Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-26 03:59:31",,,"MeIIo xoxo",27eb2380-e83f-406f-aead-29f103cb4f9f,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.16,6712,5683,712,407,305,1.35,10.33,27,,,,,,,,20,10,0,0,5,0,0,,,,0,9,716
"2022-07-26 04:49:13",,,"MeIIo xoxo",904e03a3-a779-484b-88ab-2eb11f0b269e,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,48.72,301,301,39,19,20,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,86
"2022-07-26 04:52:12",,,"MeIIo xoxo",22eab69f-39ff-497f-8e6b-e6a9bbcd5add,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.09,6841,7038,532,325,207,1.00,3.33,24,,,,,,,,24,10,0,0,3,0,0,,,,0,5,707
"2022-07-26 05:15:53",,,"MeIIo xoxo",b78947ac-e9da-4034-a684-b5d3f06105d1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.93,4082,3508,292,175,117,1.45,7.33,16,,,,,,,,11,7,0,0,7,0,0,,,,0,9,436
"2022-07-26 05:24:49",,,"MeIIo xoxo",9528d952-e2ef-489c-b3e8-2e74d6a00335,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,57.58,534,497,66,38,28,0.50,0.00,1,,,,,,,,2,3,0,0,1,0,0,,,,0,1,94
"2022-07-26 05:27:33",,,"MeIIo xoxo",b0c8246d-55d2-438f-9d98-9806ecec1bd5,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.44,3373,4055,390,185,205,0.71,-1.33,10,,,,,,,,14,8,0,0,3,0,0,,,,0,2,422
"2022-07-26 05:39:25",,,"MeIIo xoxo",b08089d6-47e2-42d0-af33-2501f586caf6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.23,4996,5043,583,287,296,1.57,11.33,22,,,,,,,,14,10,0,0,6,0,0,,,,0,8,591
"2022-07-26 05:51:23",,,"MeIIo xoxo",b81f1a07-1e62-4256-b0ec-983c0c132895,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.97,3310,4344,310,158,152,0.85,-0.67,11,,,,,,,,13,4,0,0,2,0,0,,,,0,5,446
"2022-07-26 06:14:08",,,"MeIIo xoxo",15966677-92e9-44d3-88ac-b43cf663ce15,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.78,7089,6701,694,401,293,1.00,3.33,23,,,,,,,,23,10,0,0,6,0,0,,,,0,8,816
"2022-07-26 06:29:04",,,"MeIIo xoxo",b82bfa68-a080-4ae4-a6c6-04040fa571bf,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.68,4733,4438,372,222,150,1.46,8.67,19,,,,,,,,13,8,0,0,4,0,0,,,,0,7,512
"2022-07-26 08:11:30",,,"MeIIo xoxo",ff6c4e33-8c57-4899-bbaa-55c4f65133de,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2022-07-26 08:12:51",,,"MeIIo xoxo",8450b4a1-6b55-4318-86c8-13c927ab85aa,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,47.29,4684,5323,535,253,282,0.95,1.00,18,,,,,,,,19,6,0,0,3,0,0,,,,0,6,618
"2022-07-26 08:26:01",,,"MeIIo xoxo",9963637c-f127-4bae-acf5-f76491dfc5a2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.17,3408,3042,342,175,167,1.63,7.33,13,,,,,,,,8,7,0,0,4,0,0,,,,0,5,404
"2022-07-26 08:34:13",,,"MeIIo xoxo",62c978f8-43d4-418f-97af-d62fd450efa2,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,60,6664,6090,630,378,252,1.82,15.67,31,,,,,,,,17,5,0,0,5,0,0,,,,0,6,747
"2022-07-26 08:54:09",,,"MeIIo xoxo",c01b79ab-44dc-4cfe-bba8-adc2ced9e2ad,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.9,4474,3147,415,232,183,2.11,11.67,19,,,,,,,,9,5,0,0,6,0,0,,,,0,9,443
"2022-07-27 06:21:15",,,"MeIIo xoxo",4c6f166b-174a-4b59-a246-81ec66816cbc,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.59,3909,5089,440,227,213,0.65,-4.00,11,,,,,,,,17,6,0,0,2,0,0,,,,0,2,607
"2022-07-27 06:32:50",,,"MeIIo xoxo",c49ac0e7-2f69-4bb5-9ce0-c01c55522c87,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.78,4032,4017,386,196,190,1.14,4.00,16,,,,,,,,14,6,0,0,4,0,0,,,,0,4,459
"2022-07-27 06:42:00",,,"MeIIo xoxo",609a0313-08c7-4cf0-8952-d1045aba2625,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,220,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,64
"2022-07-27 06:43:59",,,"MeIIo xoxo",285d9e8b-f0b5-4de4-84c1-30e2c0b30efd,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-07-27 06:46:03",,,"MeIIo xoxo",1bde83cd-771d-42fb-8e47-666fadf9d230,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.76,6090,6848,644,372,272,0.88,0.00,23,,,,,,,,26,9,0,0,6,0,0,,,,0,7,750
"2022-07-27 07:24:04",,,"MeIIo xoxo",bf075ae6-4914-4005-9f10-454671060041,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.88,5489,6290,611,317,294,0.91,0.67,21,,,,,,,,23,8,0,0,3,0,0,,,,0,3,821
"2022-07-27 07:39:05",,,"MeIIo xoxo",752c8e3e-cd18-4e79-a0dc-190f35cfb9f3,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.21,2547,3461,285,126,159,0.69,-3.00,9,,,,,,,,13,3,0,0,2,0,0,,,,0,2,394
"2022-07-27 07:46:58",,,"MeIIo xoxo",15c0511a-895b-422a-a194-a8e8f036d8b7,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.67,6916,4592,671,340,331,2.70,19.33,27,,,,,,,,10,7,0,0,14,0,0,,,,0,11,755
"2022-07-27 08:43:09",,,"MeIIo xoxo",f8f1ce97-affc-4f45-bdf7-9d0b48861634,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.72,5830,6317,722,359,363,1.10,3.67,22,,,,,,,,20,5,0,0,4,0,0,,,,0,13,766
"2022-07-27 08:57:02",,,"MeIIo xoxo",04ed0adb-feb9-4c9e-ae6f-359e45f4f96c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.28,3715,3202,307,139,168,1.40,4.67,14,,,,,,,,10,2,0,0,5,0,0,,,,0,3,366
"2022-07-27 09:04:26",,,"MeIIo xoxo",219d23e7-52d6-465a-ba09-560bea79acd9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.54,6084,6877,610,351,259,0.88,-0.33,21,,,,,,,,24,8,0,0,4,0,0,,,,0,7,747
"2022-07-27 09:38:54",,,"MeIIo xoxo",b0003cbc-11f2-4aab-afc4-f95c225143d5,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,17.78,8,458,45,8,37,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,187
"2022-07-27 10:10:17",,,"MeIIo xoxo",82c8ed8b-6aaa-405b-9a37-5f3e5b3f691d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-07-27 10:11:42",,,"MeIIo xoxo",8033260d-5896-4f6a-8854-9578e30e5991,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-07-27 10:14:33",,,"MeIIo xoxo",1f624c1e-b1bd-4724-a3b7-f5204a6c02fe,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,57.4,5774,4058,500,287,213,2.27,17.33,25,,,,,,,,11,10,0,0,9,0,0,,,,0,13,566
"2022-07-27 10:25:37",,,"MeIIo xoxo",deafb7e2-2051-4e41-b882-73932032fffd,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,46.85,3222,3122,286,134,152,1.00,2.67,11,,,,,,,,11,8,0,0,2,0,0,,,,0,4,372
"2022-07-27 23:52:03",,,"MeIIo xoxo",172d0dae-2e14-430d-8c3d-f81030588c22,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Left,54.22,770,781,83,45,38,1.50,2.33,3,,,,,,,,2,4,0,0,2,0,0,,,,0,0,156
"2022-07-27 23:56:51",,,"MeIIo xoxo",051b7991-92b9-4983-9727-fa46b8dec1af,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,2,,,,,Draw,52.76,5631,5719,544,287,257,1.11,5.00,21,,,,,,,,19,9,0,0,3,0,0,,,,0,11,696
"2022-07-28 00:09:49",,,"MeIIo xoxo",19037f15-00ca-467f-9a26-6d3396796cd0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.29,4074,3684,286,161,125,1.07,2.67,15,,,,,,,,14,5,0,0,3,0,0,,,,0,5,403
"2022-07-28 00:17:51",,,"MeIIo xoxo",ccaa273f-92cc-4ea7-88d6-e6a5893b198c,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,59.26,5557,6463,594,352,242,0.68,-4.67,17,,,,,,,,25,10,0,0,2,0,0,,,,0,2,748
"2022-07-28 02:32:18",,,"MeIIo xoxo",c4df987d-ab03-4bb5-848a-52fa6178999a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,58.33,2350,3316,180,105,75,0.38,-7.33,5,,,,,,,,13,2,0,0,2,0,0,,,,0,1,397
"2022-07-28 03:05:34",,,"MeIIo xoxo",3a285fc5-4954-4af7-a55f-f747166d1761,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.72,3430,2863,358,178,180,1.33,4.33,12,,,,,,,,9,4,0,0,5,0,0,,,,0,5,483
"2022-07-28 03:34:13",,,"MeIIo xoxo",97bc02fb-ab91-4c8a-87df-32243d5c4728,Streets,Oddball,,,,0,0,Cobra,0,,3770,1,,Eagle,0,,1770,0,,4,,,,,Win,57.76,1624,1397,161,93,68,1.00,1.33,5,,,,,,,,5,4,0,0,2,0,0,,,,0,0,221
"2022-07-28 03:43:57",,,"MeIIo xoxo",33c55ef8-13cc-4c89-a9a0-f4c7d3052ee9,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,34
"2022-07-28 03:55:08",,,"MeIIo xoxo",b6d11cdf-05ff-45fc-952b-d9dc7ada6b89,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.22,4393,4003,481,256,225,1.58,9.33,19,,,,,,,,12,7,0,0,7,0,0,,,,0,7,605
"2022-07-28 04:07:16",,,"MeIIo xoxo",8af4b162-208f-4013-b3d2-43728a4d3a04,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.34,4100,3512,519,199,320,1.90,9.67,19,,,,,,,,10,2,0,0,8,0,0,,,,0,5,530
"2022-07-28 04:17:26",,,"MeIIo xoxo",130b9f0f-03ca-4a5b-8144-170a8dcb0d04,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.89,4846,7026,555,288,267,0.50,-7.33,11,,,,,,,,22,11,0,0,3,0,0,,,,0,4,766
"2022-07-28 04:43:26",,,"MeIIo xoxo",31b646c1-8628-49f2-a5a3-c7a022898a5d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2022-07-28 04:44:48",,,"MeIIo xoxo",f09dbf82-ddbc-4238-81cb-7b5b5a6b2cc0,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Left,49.22,2141,2457,256,126,130,0.78,-1.00,7,,,,,,,,9,3,0,0,2,0,0,,,,0,0,309
"2022-07-28 04:51:22",,,"MeIIo xoxo",f2718e2d-7b2c-41da-9ce3-1550555ea1b8,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Left,29.9,1487,1177,97,29,68,3.50,5.33,7,,,,,,,,2,1,0,0,6,0,0,,,,0,5,144
"2022-07-28 04:56:32",,,"MeIIo xoxo",c9f47486-cd65-470d-9516-e5b5c9c09e29,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Left,57.14,689,735,84,48,36,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,0,122
"2022-07-28 05:26:39",,,"MeIIo xoxo",cc9d4a11-5bce-40d3-8225-44678a2df817,Recharge,Oddball,,,,0,0,Cobra,0,,12555,2,,Eagle,0,,11725,0,,3,,,,,Win,59.38,6941,7032,576,342,234,1.12,6.00,28,,,,,,,,25,9,0,0,3,0,0,,,,0,7,833
"2022-07-28 05:41:45",,,"MeIIo xoxo",5ad01302-f477-4c91-93ac-e8a020766d51,Streets,Slayer,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,5850,49,,4,,,,,Win,54.24,3193,4770,330,179,151,0.53,-5.00,8,,,,,,,,15,6,0,0,2,0,0,,,,0,2,442
"2022-07-28 05:50:24",,,"MeIIo xoxo",ae6afbb9-39e9-4239-89d9-81d28a50bb35,"Live Fire",Strongholds,,,,0,0,Cobra,0,,11400,250,,Eagle,0,,8860,194,,1,1,1,0,,Win,54.84,5495,5380,558,306,252,1.00,4.33,17,2,1,9,0,0,0,0,17,13,0,0,5,0,0,,,2800,0,8,604
"2022-07-28 06:22:25",,,"MeIIo xoxo",dde9fe9e-869e-4c65-9999-950cf286cfd0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-07-28 06:24:30",,,"MeIIo xoxo",bde00604-b337-47a9-8bf4-fe9df3cf63b1,Recharge,"King of the Hill",,,,0,0,Eagle,0,,12075,4,,Cobra,0,,9975,2,,5,,,,,Loss,56.59,7100,6317,622,352,270,1.14,4.00,25,,,,,,,,22,3,0,0,4,0,0,,,,0,10,730
"2022-07-28 06:37:49",,,"MeIIo xoxo",df7923ce-3b26-4422-b7c5-c4412500d23a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,76.74,1621,1393,86,66,20,1.25,1.67,5,,,,,,,,4,2,0,0,3,0,0,,,,0,1,200
"2022-07-28 06:42:24",,,"MeIIo xoxo",82a4c0be-8eb1-4c17-aa56-5784d4a004c5,Streets,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,4850,36,,8,,,,,Left,55.56,2511,3851,261,145,116,0.29,-8.00,4,,,,,,,,14,6,0,0,1,0,0,,,,0,0,444
"2022-07-28 07:25:35",,,"MeIIo xoxo",b9bf403c-0cee-4cc1-a264-d0532c2e48f5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.54,6888,5362,578,321,257,1.67,12.33,25,,,,,,,,15,7,0,0,4,0,0,,,,0,12,618
"2022-07-28 07:39:46",,,"MeIIo xoxo",22963b60-067f-4d65-901d-f34d5d748bfa,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.6,4386,4034,472,253,219,0.92,-0.33,12,,,,,,,,13,2,0,0,4,0,0,,,,0,7,500
"2022-07-28 08:05:02",,,"MeIIo xoxo",9be4c5f8-72de-4ae3-baf4-499c02bdc5ea,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,58.41,6947,6156,642,375,267,1.15,6.00,23,,,,,,,,20,9,0,0,8,0,0,,,,0,7,678
"2022-07-28 08:21:54",,,"MeIIo xoxo",3d3d8337-658e-4e8e-b38f-75218e9852f1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,63.6,3481,3580,250,159,91,0.64,-3.33,9,,,,,,,,14,5,0,0,2,0,0,,,,0,3,358
"2022-07-28 08:29:33",,,"MeIIo xoxo",c14d78d9-ecdd-46d3-a1dc-5c4c7cb03d81,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,61.72,5842,5835,478,295,183,1.05,4.00,21,,,,,,,,20,9,0,0,6,0,0,,,,0,6,675
"2022-07-28 09:59:41",,,"MeIIo xoxo",c5a2648c-3b82-4252-8b07-be6fb1397869,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-07-28 10:00:56",,,"MeIIo xoxo",30f190b1-dd7c-4872-aeeb-0e71f4d00846,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,45.45,276,399,44,20,24,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,63
"2022-07-28 10:06:22",,,"MeIIo xoxo",2ad757e2-8a82-44b6-be51-748361afd773,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,24,0,9,3,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,66
"2022-07-28 10:28:43",,,"MeIIo xoxo",f088a723-f1bb-4636-9e6c-96db75724e73,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,60
"2022-07-28 10:30:37",,,"MeIIo xoxo",5eba816d-28b1-4c47-8507-5c5b8fe2f265,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,13
"2022-07-28 10:32:27",,,"MeIIo xoxo",930568df-2b44-4a91-869c-8fa7508632fd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2022-07-29 02:03:51",,,"MeIIo xoxo",0f085d37-736d-4fac-9424-4bbd9c835f71,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,60.41,4864,6033,485,293,192,0.67,-5.00,14,,,,,,,,21,6,0,0,2,0,0,,,,0,6,667
"2022-07-29 02:16:23",,,"MeIIo xoxo",b277b038-cf54-4e4e-bfdd-43d430c9c0be,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,114
"2022-07-29 02:20:47",,,"MeIIo xoxo",d5c6d2e2-0c7b-47cb-8d2a-67cebefd7b37,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.2,4159,3460,346,191,155,1.33,5.33,16,,,,,,,,12,4,1,0,4,0,0,,,,0,4,397
"2022-07-29 02:28:47",,,"MeIIo xoxo",d2dc8e3b-92fe-4144-8828-53f53baab1a9,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.16,5541,6339,588,342,246,0.71,-3.33,17,,,,,,,,24,11,0,0,4,0,0,,,,0,3,749
"2022-07-29 03:19:45",,,"MeIIo xoxo",2d03ff82-5f8b-42c0-9b36-cac72e659824,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.44,8214,7623,860,494,366,0.88,1.33,22,,,,,,,,25,13,0,0,3,0,0,,,,0,8,836
"2022-07-29 03:34:55",,,"MeIIo xoxo",8cf1c088-c7c9-446f-aee2-22ef336fb2f1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,62.55,3805,3674,275,172,103,0.93,0.67,13,,,,,,,,14,5,0,0,4,0,0,,,,0,4,413
"2022-07-29 03:43:54",,,"MeIIo xoxo",88c62a4a-55d5-40fd-9adc-ea6fd5ae1f2e,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,55.42,6742,5489,637,353,284,1.28,6.33,23,,,,,,,,18,4,0,0,6,0,0,,,,0,12,651
"2022-07-29 04:13:04",,,"MeIIo xoxo",5ddde9d4-57c8-452d-8401-e708d099a34a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,58.36,7276,5644,634,370,264,1.87,15.00,28,,,,,,,,15,6,0,0,6,0,0,,,,0,9,756
"2022-07-29 04:27:16",,,"MeIIo xoxo",690a7a3f-906e-4a34-b8dc-7aa876fb1d0f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.11,4077,4087,387,221,166,0.93,3.33,14,,,,,,,,15,13,0,0,3,0,0,,,,0,7,428
"2022-07-29 04:54:42",,,"MeIIo xoxo",c05e35c7-9f2d-453d-a9de-047b4bfef966,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,8,,,,,Left,66.67,3213,2645,255,170,85,1.11,2.00,10,,,,,,,,9,3,0,0,2,0,0,,,,0,2,378
"2022-07-29 05:08:24",,,"MeIIo xoxo",c019cddc-1e3c-46b3-b113-328e9071ec65,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,84,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,43
"2022-07-29 05:10:23",,,"MeIIo xoxo",a91b0245-8f05-4594-beaf-8d8830f24eb7,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.49,8508,5656,669,398,271,2.92,27.33,38,,,,,,,,13,7,0,0,13,0,0,,,,0,14,809
"2022-07-29 05:25:07",,,"MeIIo xoxo",6ee4ff3f-85f1-43ae-9b7d-870173219ce9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.08,4670,3684,334,204,130,1.50,8.33,18,,,,,,,,12,7,0,0,4,0,0,,,,0,4,400
"2022-07-29 07:26:08",,,"MeIIo xoxo",678ab6e3-61bc-4272-bbad-80edbea7ffab,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2022-07-29 07:27:31",,,"MeIIo xoxo",af9e795c-4bec-4c81-913d-841f4874f7a4,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.94,5999,6307,613,300,313,1.08,5.00,26,,,,,,,,24,9,0,0,3,0,0,,,,0,8,748
"2022-07-29 07:42:14",,,"MeIIo xoxo",e2cbe689-b376-4fb3-bf1f-3d4d859a0ce0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,62.46,4142,4606,333,208,125,0.73,-2.00,11,,,,,,,,15,6,0,0,3,0,0,,,,0,6,425
"2022-07-29 07:51:27",,,"MeIIo xoxo",fc9f6266-ab8b-416f-a800-ef5cae755311,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2022-07-29 07:53:14",,,"MeIIo xoxo",8b704dab-ac28-486c-910f-7816f8febe96,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.94,5303,6552,527,279,248,1.05,4.33,20,,,,,,,,19,10,0,0,3,0,0,,,,0,3,774
"2022-07-29 08:07:25",,,"MeIIo xoxo",3d47fac9-7d97-45fc-87f0-da777388cbd6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.32,5663,6756,557,336,221,0.78,-1.67,18,,,,,,,,23,10,0,0,3,0,0,,,,0,5,729
"2022-07-29 08:40:13",,,"MeIIo xoxo",50e26826-2814-49ee-9249-892b726fe674,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,64.3,5405,5520,535,344,191,0.93,-1.00,14,,,,,,,,15,0,0,0,4,0,0,,,,0,4,591
"2022-07-29 22:02:20",,,"MeIIo xoxo",c2798942-e168-4410-9524-01a219b10d88,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.45,411,732,44,20,24,0.33,-1.33,1,,,,,,,,3,2,0,0,1,0,0,,,,0,0,110
"2022-07-29 22:05:08",,,"MeIIo xoxo",fde0e38d-9ea1-4912-8dac-a3d0b5aaa768,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,63
"2022-07-29 22:07:24",,,"MeIIo xoxo",05aa787c-eb01-4b39-a1b2-5154a13c1ae7,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.65,6290,5532,697,353,344,1.44,10.33,23,,,,,,,,16,10,0,0,5,0,0,,,,0,9,639
"2022-07-29 22:19:22",,,"MeIIo xoxo",d50500c4-e86e-42e0-bb9e-2388c6d64745,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.39,3858,4273,360,185,175,0.88,-0.33,14,,,,,,,,16,5,0,0,4,0,0,,,,0,6,452
"2022-07-29 22:34:09",,,"MeIIo xoxo",2428b0a9-5911-4e58-b99e-cbd02604ae36,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.56,4599,4383,463,285,178,1.25,3.00,15,,,,,,,,12,0,0,0,3,0,0,,,,0,4,471
