Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-12 23:18:36",,,"Piggy EX",1e5a45de-0a5a-48eb-9ca8-8df8731170d7,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.46,3366,3398,239,166,73,0.50,-4.33,7,1,1,5,0,0,0,0,14,8,0,0,2,0,0,,,1195,0,5,378
"2023-10-13 00:13:03",,,"Piggy EX",0f460498-5f6d-4307-9374-90be4cc4ae59,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,82.35,439,220,34,28,6,1.00,0.66,1,0,0,1,0,0,0,0,1,2,0,0,1,0,0,,,200,0,1,197
"2023-10-13 18:40:09",,,"Piggy EX",2e0025b9-6a2c-43c1-b408-0bcfeafa13d5,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.89,3158,3173,380,201,179,1.00,2.66,10,1,0,4,0,0,0,0,10,8,0,0,2,0,0,,,1750,0,6,441
"2023-10-13 18:53:07",,,"Piggy EX",a7f113d0-dbc2-43f9-9d33-7172d1b2f76a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.88,3906,3897,365,193,172,0.69,-2.00,9,1,1,4,1,0,0,0,13,6,0,0,3,0,0,,,1200,0,4,449
"2023-10-13 19:01:26",,,"Piggy EX",a225c88e-8286-4913-aeb8-40e22e6ed4ec,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.7,7491,7007,792,457,335,0.67,-1.33,16,0,0,15,0,0,0,0,24,20,0,0,2,0,0,,,3025,0,4,944
"2023-10-13 19:18:11",,,"Piggy EX",44306efa-77d1-4b05-b56e-ebf41723d1f9,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.26,5157,5555,455,256,199,1.06,5.00,18,2,1,15,1,0,0,0,17,12,0,0,5,0,0,,,2750,0,7,696
"2023-10-13 19:30:51",,,"Piggy EX",a5ce801e-5e42-4837-bda4-544b035f5af6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.93,3688,4357,369,199,170,1.18,4.33,13,5,1,6,0,0,0,0,11,7,0,0,5,0,0,,,1650,0,6,452
"2023-10-13 19:36:15",,,"Piggy EX",3f0c3d08-0c4f-4193-9974-99f87833bfe9,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.28,4469,6662,492,272,220,0.43,-9.66,9,0,1,7,1,0,0,0,21,7,0,0,2,0,0,,,1260,0,2,784
"2023-10-13 19:39:08",,,"Piggy EX",64c9a2e4-87d0-4272-943c-960099a36b12,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.61,5977,6935,578,333,245,0.73,0.33,16,1,0,12,0,0,0,0,22,19,0,0,5,0,0,,,2550,0,4,797
"2023-10-13 20:56:55",,,"Piggy EX",b226e2db-5859-4edd-a6fd-9656d456f52d,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.01,2626,3881,332,176,156,0.31,-6.66,4,0,0,4,0,0,0,0,13,7,0,0,2,0,0,,,750,0,0,642
"2023-10-13 21:13:03",,,"Piggy EX",a3cc088f-0900-4b98-a5f6-ff5274831d67,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.11,5177,3381,467,234,233,1.73,12.00,19,4,2,10,0,0,0,0,11,12,0,0,5,0,0,,,2700,0,7,563
"2023-10-13 21:32:28",,,"Piggy EX",26e5de42-5abf-424f-8759-102bf469d9d2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.34,7230,7939,664,394,270,0.70,-2.66,19,4,2,13,0,0,0,0,27,16,0,0,2,0,0,,,3325,0,8,917
"2023-10-13 22:03:15",,,"Piggy EX",b814e957-4d09-4ba9-9792-f8f73a13908f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.45,894,522,94,54,40,3.00,2.66,3,0,1,2,0,0,0,0,1,2,0,0,2,0,0,,,400,0,0,116
"2023-10-13 22:34:06",,,"Piggy EX",65731405-e80d-492c-8c2a-83cba54c2bc6,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.67,4663,5410,430,248,182,0.65,-2.33,11,1,2,7,0,0,0,0,17,11,0,0,4,0,0,,,2050,0,7,614
"2023-10-13 22:46:43",,,"Piggy EX",4bc2d8ef-7630-4277-9171-65dea848b2b3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.42,3262,3896,359,181,178,0.38,-6.00,5,1,0,4,0,0,0,0,13,6,0,0,2,0,0,,,800,0,1,531
"2023-10-13 23:04:32",,,"Piggy EX",57c1c896-3f89-4cab-9444-526dec70a4c7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.31,5404,6016,477,240,237,0.76,-2.00,16,4,2,10,0,0,0,0,21,9,0,0,3,0,0,,,2210,0,3,743
"2023-10-14 02:08:58",,,"Piggy EX",a065a3bf-14a9-4bdd-8310-da83db7df5a6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.82,2404,2786,275,137,138,0.89,-0.66,8,1,0,7,0,0,0,0,9,1,0,0,2,0,0,,,850,0,4,417
"2023-10-14 02:18:46",,,"Piggy EX",4ed24a44-c810-4647-bd69-344105901c6b,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,56.4,3450,3587,344,194,150,0.67,-1.00,8,0,1,6,0,0,0,0,12,9,0,0,2,0,0,,,1600,0,3,502
"2023-10-14 02:30:39",,,"Piggy EX",cea552e7-b3dd-4150-83ac-980aa1ac8949,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.55,4356,4891,455,230,225,0.67,0.00,12,2,0,10,0,0,0,0,18,18,0,0,2,0,0,,,2225,0,4,541
"2023-10-14 02:46:55",,,"Piggy EX",077993d1-692a-49b9-b9a7-ba7d5d04be75,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.92,2350,3491,252,151,101,0.57,-4.33,8,1,0,6,0,0,0,0,14,5,0,0,3,0,0,,,1300,0,3,418
"2024-03-14 15:35:57",,,"Piggy EX",ebfa4fb6-49c8-45ae-91b8-49b5cc969877,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,44.44,48,252,9,4,5,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,48
"2024-03-14 17:03:15",,,"Piggy EX",d3cacab0-3f69-4a1e-ba38-6b4b87cb33a0,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2024-03-14 17:22:07",,,"Piggy EX",33542e60-fa10-448b-a3ca-4c967053b5cb,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2024-03-14 17:24:50",,,"Piggy EX",37d92ebe-b124-46b7-9e54-c630f4a34656,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2024-03-14 17:26:32",,,"Piggy EX",fb32d29a-7177-4049-abb4-3ae82429c311,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.47,7401,7733,273,176,97,0.83,1.00,19,5,2,9,0,0,0,0,23,15,0,0,6,0,0,,,3135,0,8,748
"2024-03-14 17:44:56",,,"Piggy EX",c19630bd-acee-49eb-a09f-337dcaa06468,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50,70,151,4,2,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,57
"2024-03-14 17:48:17",,,"Piggy EX",92fb8d81-613e-4278-bad9-1727e484a808,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.51,5747,5446,209,139,70,1.06,6.00,18,1,1,15,0,0,0,0,17,15,0,0,3,0,0,,,2725,0,7,580
"2024-03-14 18:00:04",,,"Piggy EX",b88cf632-0697-4b7b-90b5-1ccacde440a5,"Streets - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,61.2,4534,4830,183,112,71,0.71,-1.66,10,1,0,7,0,0,0,0,14,7,0,0,3,0,0,,,1350,0,5,491
"2024-03-14 18:09:23",,,"Piggy EX",1f32f7a8-ba5f-44f8-be64-faf56f97ad3b,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,64.53,8948,8941,358,231,127,0.92,5.33,23,2,0,17,0,0,0,0,25,22,0,0,5,0,0,,,3450,0,9,969
"2024-03-14 21:42:58",,,"Piggy EX",3109fca4-85bb-46fc-8969-feabb1199f2d,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,100
"2024-03-14 21:54:03",,,"Piggy EX",ec290385-c750-4bdb-91f5-98ddc140a29d,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,63.84,9600,9425,365,233,132,0.86,0.33,25,0,4,17,0,0,0,0,29,13,0,0,4,0,0,,,3200,1,8,1072
"2024-03-14 22:14:58",,,"Piggy EX",abcab91a-8eee-4705-84c3-3e49a64f10c1,"Recharge - Ranked",Oddball,,,,0,0,Cobra,0,,20565,2,,Eagle,0,,18475,1,,2,1,1,0,,Win,56.71,10069,10907,395,224,171,1.03,6.33,34,5,2,22,0,0,0,0,33,16,0,0,5,0,0,,,4925,1,17,1286
"2024-03-14 22:42:11",,,"Piggy EX",7f95c15d-94b4-4bd9-80ae-7795a87b3bc4,"Live Fire - Ranked",Strongholds,,,,0,0,Cobra,0,,8870,250,,Eagle,0,,6800,104,,1,1,1,0,,Win,69.66,4247,3808,145,101,44,1.36,6.66,15,3,0,10,0,0,0,0,11,8,0,0,5,0,0,,,2300,1,3,477
"2024-03-14 22:53:49",,,"Piggy EX",b7d3553f-be52-43ee-a8d4-87d12a1086ae,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,38
"2024-03-14 22:57:30",,,"Piggy EX",cedac097-5d64-4ab1-8df8-64efaf3aaf96,"Aquarius - Ranked",CTF,,,,0,0,Cobra,0,,11470,5,,Eagle,0,,8210,1,,3,1,1,0,,Win,60.4,5303,4806,202,122,80,0.81,2.00,13,3,2,7,0,0,0,0,16,15,0,0,2,0,0,,,2345,0,2,557
"2024-03-14 23:10:16",,,"Piggy EX",4b066489-5c9b-47e7-bc41-648cb753eb35,"Live Fire - Ranked",Oddball,,,,0,0,Eagle,0,,15165,2,,Cobra,0,,10845,0,,7,1,1,0,,Loss,62.15,6656,7364,251,156,95,0.59,-8.00,17,4,0,10,0,0,0,0,29,12,0,0,3,0,0,,,2490,0,7,883
"2024-03-14 23:29:11",,,"Piggy EX",ef0a091e-7e1d-4d79-ba24-9d0e3900a2f4,"Recharge - Ranked","King of the Hill",,,,0,0,Eagle,0,,11520,3,,Cobra,0,,9535,2,,5,1,1,0,,Loss,63.6,6069,6301,250,159,91,0.86,0.66,18,2,1,11,0,0,0,0,21,11,0,0,4,0,0,,,2800,2,9,707
"2024-03-14 23:44:07",,,"Piggy EX",92ef7840-2801-4a9f-bc0b-3e5b5b121643,"Argyle - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,34
"2024-03-14 23:45:39",,,"Piggy EX",ef3e2d6b-4eec-470c-94a5-81a2e5d87f71,"Solitude - Ranked","King of the Hill",,,,0,0,Cobra,0,,10710,3,,Eagle,0,,10475,2,,1,1,1,0,,Win,63.67,7313,6050,267,170,97,1.21,10.33,23,4,2,10,0,0,0,0,19,19,0,0,4,0,0,,,3600,1,12,699
"2024-03-15 16:48:14",,,"Piggy EX",146b0cfd-d617-4b61-81c1-0b6388e6a3da,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2024-03-15 16:55:11",,,"Piggy EX",1f13665a-bec4-4728-a2aa-0ddc35e5dab7,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,17
"2024-03-15 17:00:55",,,"Piggy EX",e619115a-fa5f-4aad-a054-5a2e05d10343,"Live Fire - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.14,4248,4191,161,92,69,0.64,-1.00,9,1,1,7,0,0,0,0,14,12,0,0,3,0,0,,,1725,0,3,518
"2024-03-15 17:11:10",,,"Piggy EX",b41ca01b-5d4f-416f-bc8b-8328a3e3fdbd,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2024-03-15 17:13:58",,,"Piggy EX",6acc7bff-8309-42ce-9525-a19914112591,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.47,8319,6519,344,208,136,0.95,4.00,19,2,2,13,0,0,0,0,20,15,0,0,4,0,0,,,3025,0,9,749
"2024-03-15 17:29:33",,,"Piggy EX",31c55929-006c-4696-8dd3-0fd7277b316a,"Recharge - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,66.67,3582,3991,129,86,43,0.55,-3.33,6,2,0,3,0,0,0,0,11,5,0,0,1,0,0,,,850,0,1,388
"2024-03-15 17:38:43",,,"Piggy EX",a618fbb4-ace3-49b2-a70d-631a5893825c,"Solitude - Ranked",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,66.93,3157,3583,127,85,42,1.00,1.33,10,0,0,8,0,0,0,0,10,4,0,0,2,0,0,,,1350,0,3,362
"2024-03-15 17:46:02",,,"Piggy EX",3e9bd628-d757-4f3f-a71d-56fea1a0d239,"Streets - Ranked",Slayer,,,,0,0,Eagle,0,,6600,50,,Cobra,0,,5850,43,,7,1,1,0,,Loss,62.16,3590,3877,148,92,56,0.77,-0.66,10,0,0,7,0,0,0,0,13,7,0,0,4,0,0,,,1350,2,5,402
"2024-03-15 18:47:40",,,"Piggy EX",07d6a643-bebd-434d-bdcc-3231e5cb700c,"Live Fire - Ranked","King of the Hill",,,,0,0,Eagle,0,,6225,4,,Cobra,0,,4560,0,,5,1,1,0,,Loss,65.69,3442,3316,102,67,35,1.40,5.00,14,1,1,11,0,0,0,0,10,3,0,0,3,0,0,,,1775,1,3,404
"2024-03-15 19:00:32",,,"Piggy EX",544e7bc2-2f0e-4f16-9e6e-6f6049671b12,"Recharge - Ranked",Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,5270,39,,6,1,1,0,,Loss,54.31,2740,3675,116,63,53,0.92,0.66,11,4,1,4,0,0,0,0,12,5,0,0,2,0,0,,,1350,0,2,468
"2024-03-15 19:11:27",,,"Piggy EX",c3f8b247-f457-4985-8d81-948090c7e436,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,42
"2024-03-15 19:13:56",,,"Piggy EX",95ead4dc-bce7-4ee7-bca7-d521e7e90cf8,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2024-03-15 19:16:06",,,"Piggy EX",44c2a619-c8f0-4bda-a3bc-8a5b4c42b36e,"Aquarius - Ranked",CTF,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.33,7409,7431,270,171,99,1.00,5.33,23,6,3,13,0,0,0,0,23,16,0,0,3,0,0,,,3125,0,8,758
"2024-03-15 21:01:48",,,"Piggy EX",0bf585f2-736a-4f70-98d3-ad98937c2287,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2024-03-15 21:04:46",,,"Piggy EX",870de97a-6ee4-426a-9b30-0ca7f4aafd91,"Streets - Ranked",Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,67.21,7888,6861,247,166,81,0.83,1.33,20,3,3,11,0,0,0,0,24,16,0,0,3,0,0,,,3210,0,7,899
"2024-03-15 21:22:36",,,"Piggy EX",524aa934-c459-44e4-823a-664047d0cedc,"Live Fire - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,60,3562,4020,130,78,52,0.50,-4.66,7,1,1,4,0,0,0,0,14,7,0,0,3,0,0,,,1050,0,3,520
"2024-03-15 21:38:58",,,"Piggy EX",f753611c-7caf-4a30-bfdc-b102cba6687d,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,37
"2024-03-15 21:41:16",,,"Piggy EX",83c65f8c-b63f-4d39-b355-326365142578,"Recharge - Ranked","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64.09,6258,5628,220,141,79,0.72,-2.00,13,2,0,11,0,0,0,0,18,9,0,0,2,0,0,,,1850,0,6,616
"2024-03-16 16:51:58",,,"Piggy EX",5fb6e69f-8a4c-417b-8253-59f562e3635f,"Empyrean - Ranked","CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,64.55,7737,7019,299,193,106,1.00,5.33,18,1,0,12,1,0,0,0,18,16,0,0,5,0,0,,,2600,0,6,755
"2024-03-16 17:12:29",,,"Piggy EX",d3eea41e-30b8-483d-bb18-263c7c1535ec,"Aquarius - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,59.46,4201,3948,185,110,75,0.92,1.33,12,3,0,7,0,0,0,0,13,7,0,0,3,0,0,,,1550,0,2,452
"2024-03-16 17:25:58",,,"Piggy EX",e9e491b5-f130-48d7-9339-09c191c386fb,"Live Fire - Ranked",Strongholds,,,,0,0,Eagle,0,,9245,250,,Cobra,0,,7875,163,,5,1,1,0,,Loss,60.62,4708,4519,160,97,63,1.14,5.66,16,3,1,9,0,0,0,0,14,11,0,0,3,0,0,,,2500,0,5,558
