Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-18 20:18:51",,,xCr33pShoWx,76bc831d-2023-410c-a9e8-93e71d0b1520,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,53
"2022-11-18 20:20:51",,,xCr33pShoWx,d7d00c8d-c489-4265-ba17-3b8e892fa716,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,31
"2022-11-18 20:22:52",,,xCr33pShoWx,de7ef2d0-3801-4d94-8964-350714b2b645,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.33,228,0,9,3,6,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,45
"2022-11-18 20:25:23",,,xCr33pShoWx,963a3fb9-1aad-47d0-bec6-7d73acc6de2e,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,98
"2022-11-18 20:28:06",,,xCr33pShoWx,c895460e-d0db-46d6-be8f-cba6f6d24cb7,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,91.43,2054,0,35,32,3,9.00,9.00,9,,,,,,,,0,0,0,0,9,0,0,,,,0,11,201
"2022-11-18 20:33:02",,,xCr33pShoWx,f8e26189-806d-40b9-9869-230420fddb4b,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,45
"2022-11-18 20:36:34",,,xCr33pShoWx,7a6e2075-c4b6-4d89-a432-664c69a28b65,"Psychosis (Asylum)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.87,8328,6120,637,375,262,1.67,12.67,30,,,,,,,,18,2,0,0,5,0,0,,,,0,13,791
"2022-11-18 20:50:54",,,xCr33pShoWx,c36af4aa-b87b-4869-bd3a-941726caceba,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,43.4,3506,3693,265,115,150,0.85,-1.67,11,,,,,,,,13,1,0,0,3,0,0,,,,0,2,658
"2022-11-18 21:03:03",,,xCr33pShoWx,1f6ad1f0-d12d-4073-bd6c-372c4be7ed79,Uncaged,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.15,8773,6778,486,234,252,1.64,15.67,36,,,,,,,,22,5,0,1,5,0,0,,,,0,25,915
"2022-11-18 21:19:45",,,xCr33pShoWx,64c2870b-1b8a-4de7-9ef7-9b978e6e396e,"Burial Mounds","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,60,458,601,5,3,2,1.00,0.00,2,,,,,,,,2,0,0,0,1,0,0,,,,0,1,104
"2022-11-18 21:22:39",,,xCr33pShoWx,1ba333e5-4779-4363-abd0-726b38f465e9,Gemini,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,48.68,7591,7529,417,203,214,1.09,4.67,25,,,,,,,,23,8,0,0,4,0,0,,,,0,11,914
"2022-11-18 21:39:52",,,xCr33pShoWx,4c237d1e-01a1-4de3-8707-fb1c2303a352,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,530,0,0,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,58
"2022-11-18 21:42:49",,,xCr33pShoWx,6091931d-2932-4b62-b9b4-984c17bd92c8,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,68.22,37624,26669,1523,1039,484,1.43,50.00,167,,,,,,,,117,0,0,0,6,0,0,,,,0,118,915
"2022-11-18 21:59:58",,,xCr33pShoWx,fe7a0d4f-1852-42ac-9a5c-99bdc7ced05d,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,66.67,72,229,9,6,3,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,20
"2022-11-18 22:01:57",,,xCr33pShoWx,16f3bbd3-97c8-4157-a94d-da0ce93cb445,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,94.74,3435,0,19,18,1,15.00,15.00,15,,,,,,,,0,0,0,0,15,0,0,,,,0,33,77
"2022-11-18 22:04:34",,,xCr33pShoWx,6cb8bc60-c102-4c33-8f69-7c5c249ebaa1,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,229,0,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,1,43
"2022-11-18 22:06:28",,,xCr33pShoWx,50d82674-64a2-461f-bea8-96519521550d,Seafloor,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,90,301,679,10,9,1,0.33,-2.00,1,,,,,,,,3,0,0,0,1,0,0,,,,0,0,77
"2022-11-18 22:10:34",,,xCr33pShoWx,21159671-eda9-4a30-9625-b17499203f2b,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.92,40202,20560,1472,985,487,1.98,88.00,178,,,,,,,,90,0,0,0,9,0,0,,,,0,157,914
"2022-11-19 02:54:41",,,xCr33pShoWx,590ee444-0c17-4814-9164-aad3e42d07ed,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.49,31467,29643,1468,932,536,1.06,8.00,138,,,,,,,,130,0,0,0,4,0,0,,,,0,62,914
"2022-11-19 03:12:27",,,xCr33pShoWx,63b950b7-86fa-452f-9446-fb9ecf083d4c,"Octagon Office Lobby","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.42,26251,25872,1322,693,629,1.04,4.00,116,,,,,,,,112,0,0,0,4,0,0,,,,0,53,876
"2022-11-19 03:29:18",,,xCr33pShoWx,38eb4ab9-4581-4577-a5e4-35082bb15d70,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.17,10180,9523,997,580,417,1.22,6.00,33,,,,,,,,27,0,0,0,4,0,0,,,,0,8,915
"2022-11-19 03:45:53",,,xCr33pShoWx,b9d695ce-efce-44fa-8a47-58db1da1ebfd,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Left,56.6,984,1315,106,60,46,0.20,-4.00,1,,,,,,,,5,0,0,0,1,0,0,,,,0,1,173
"2022-11-19 03:50:02",,,xCr33pShoWx,cf96ae3f-77b7-4581-a96a-700273f74b0e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.25,7772,7532,810,488,322,0.95,-1.00,21,,,,,,,,22,0,0,0,5,0,0,,,,0,4,915
"2022-11-19 04:07:26",,,xCr33pShoWx,30b5fb9a-767a-4085-89e9-1b983f20c0b1,"Octagon - Medium","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.5,38995,31326,1707,1101,606,1.25,34.00,172,,,,,,,,138,0,0,0,4,0,0,,,,0,87,914
"2022-11-19 04:30:49",,,xCr33pShoWx,b4d9ca7c-ded1-481c-848f-715aecefca8e,"Octagon Office Lobby","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.82,28399,27644,1442,704,738,1.02,3.00,124,,,,,,,,121,0,0,0,4,0,0,,,,0,50,914
"2022-11-19 04:47:17",,,xCr33pShoWx,bf2c8bdf-fb81-41e3-8ed3-2e7d719d0439,Octagon,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,62.82,1347,1513,78,49,29,1.00,0.00,6,,,,,,,,6,0,0,0,2,0,0,,,,0,2,92
"2022-11-19 04:49:47",,,xCr33pShoWx,eb7961ad-0ab5-4e9b-9419-e2822938712a,"Octagon - Medium","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.82,35574,34740,1681,1056,625,1.03,4.00,157,,,,,,,,153,0,0,0,4,0,0,,,,0,80,914
"2022-11-19 23:01:05",,,xCr33pShoWx,44d439e6-367f-4e7d-9f78-8b36ff98198b,"Galactus Arena","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.29,9412,7276,803,460,343,1.46,13.67,35,,,,,,,,24,8,0,2,4,0,0,,,,0,13,915
"2022-11-19 23:17:37",,,xCr33pShoWx,b1b2f779-c565-446b-9f7b-a7fab77cefd4,Antrum,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,58.51,10527,7528,1116,653,463,1.25,10.33,30,,,,,,,,24,13,0,0,5,3,1,,,,0,18,915
"2022-11-19 23:34:10",,,xCr33pShoWx,5131279e-3c90-41a9-8589-1e117b272b87,"Beaver Creek - H2 Reimagined","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.58,9497,6479,284,155,129,1.70,15.67,34,,,,,,,,20,5,0,0,6,0,0,,,,0,19,915
"2022-11-19 23:59:59",,,xCr33pShoWx,61aab65d-55cb-46c6-ae7e-21b704cf7846,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,63
"2022-11-20 00:04:31",,,xCr33pShoWx,b8929bd3-4a10-4ad7-8367-a38e6d8702e5,"Stone Octagon Evolved WIP","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.95,24991,22148,892,508,384,1.10,9.00,101,,,,,,,,92,0,0,0,6,0,0,,,,0,60,914
"2022-11-20 00:23:23",,,xCr33pShoWx,de90c202-73ec-48f6-97b1-513024718063,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,66
"2022-11-20 00:26:08",,,xCr33pShoWx,fbf4c7c4-2f20-43fc-a564-05d74ae27a66,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,6,0,6,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,108
"2022-11-20 00:29:20",,,xCr33pShoWx,3af872f2-d59a-40f9-909d-cfbab9b78377,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,48
"2022-11-20 00:31:13",,,xCr33pShoWx,5b191362-3b0f-4072-9da0-8efb258a2b9c,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,130,33,0,33,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,199
"2022-11-20 00:36:08",,,xCr33pShoWx,9a99416f-e966-4f43-a7f4-f4a4ff33dd13,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,97
"2022-11-20 00:44:41",,,xCr33pShoWx,89091a7f-9bf6-4e45-9c68-ba7c0f6ade4f,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.09,823,428,93,41,52,3.00,3.00,3,,,,,,,,0,0,0,0,3,0,0,,,,0,2,78
"2022-11-20 21:48:34",,,xCr33pShoWx,6095b714-5e88-4bdd-8b66-fb3fa08232a6,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,92
"2022-11-20 21:51:40",,,xCr33pShoWx,b3d15637-e55f-4d67-bf20-ada834038cf4,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,45
"2022-11-20 21:53:27",,,xCr33pShoWx,84546279-306f-45c4-a72c-420d511a3964,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,45,0,45,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,84
"2022-11-20 22:07:04",,,xCr33pShoWx,75797d6a-aad1-4c70-a880-7adcd98b251e,"UneeQ | Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.08,597,450,63,41,22,2.00,1.00,2,,,,,,,,1,0,0,0,1,0,0,,,,0,0,70
"2022-11-20 22:09:47",,,xCr33pShoWx,b1cbe7ce-7384-43d3-921b-8bf22a986b50,"UneeQ | Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,52.12,16658,17431,969,505,464,0.96,-3.00,72,,,,,,,,75,0,0,0,3,0,0,,,,0,26,613
"2022-11-20 22:21:48",,,xCr33pShoWx,5c3a028c-caf7-477a-8c76-84730a1d8e34,Plaza,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,46.59,3632,5269,176,82,94,0.71,-5.00,12,,,,,,,,17,0,0,0,4,0,0,,,,0,4,614
"2022-11-20 22:34:21",,,xCr33pShoWx,69de912e-0c19-4ac5-9f96-136988764524,"Octagon by Haubi","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,47
"2022-11-20 22:36:05",,,xCr33pShoWx,d7d572f4-9181-4faf-9537-fbadf2241dc6,"Octagon by Haubi","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.21,32246,29197,1541,974,567,1.12,15.00,143,,,,,,,,128,0,0,0,5,0,0,,,,0,74,915
"2022-11-21 02:33:37",,,xCr33pShoWx,6f3b97c1-44d4-46c6-9410-348d61eeca23,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,292
"2022-11-21 02:40:28",,,xCr33pShoWx,15ef0952-bbf3-420e-98d2-412616b913b3,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,217
"2022-11-21 02:46:04",,,xCr33pShoWx,f94f916e-1681-4a44-97cc-76967c261b0d,Warlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.7,3535,3005,369,224,145,1.71,5.00,12,,,,,,,,7,0,0,0,5,0,0,,,,0,2,689
"2022-11-21 03:02:33",,,xCr33pShoWx,635a515a-51f6-42d9-ae11-008511e0a5c9,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,44
"2022-11-21 03:04:34",,,xCr33pShoWx,9b2dd060-aaf9-4839-8c3c-29071aa9fef3,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,229,16,0,16,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,52
"2022-11-21 03:06:53",,,xCr33pShoWx,c890e1a6-6b19-46e8-a3d4-66a5675c5dec,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,47
"2022-11-21 03:09:26",,,xCr33pShoWx,a956d802-534a-4068-af3a-1d419f879f84,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,1145,126,0,126,0.00,-5.00,0,,,,,,,,5,0,0,5,0,0,0,,,,0,0,173
"2022-11-21 03:15:55",,,xCr33pShoWx,c6db4188-4fbc-41bb-8ba1-0e7f6b58ebff,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,90
"2022-11-21 03:19:17",,,xCr33pShoWx,b1b56eb9-29b1-4acf-8130-f93ea39edc52,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,194
"2022-11-21 03:24:11",,,xCr33pShoWx,a9835d4c-981e-4d03-9847-11aafebea53d,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,56,0,56,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,55
"2022-12-05 02:45:10",,,xCr33pShoWx,9a51092f-d245-4311-b42b-d084de4e537a,"halo 3 snowbound nighttime","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.53,6073,6518,789,375,414,0.77,-5.00,17,,,,,,,,22,0,0,0,3,0,0,,,,0,7,915
"2022-12-05 03:04:29",,,xCr33pShoWx,185f9f1c-d63c-47ff-9f94-5d059a39dee8,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.3,8435,8487,731,470,261,1.21,5.00,29,,,,,,,,24,0,0,3,4,0,0,,,,0,17,916
"2022-12-05 03:25:17",,,xCr33pShoWx,96a9c1e1-7f40-45af-9787-98d4ef1fc453,Turf,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.72,6461,6379,478,295,183,1.24,4.00,21,,,,,,,,17,0,0,0,5,0,0,,,,0,10,914
"2022-12-05 03:43:45",,,xCr33pShoWx,62e5252b-f54a-4d4d-a514-23e95803ce6d,"Octagon Office Lobby","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.69,28489,27628,1276,634,642,1.02,3.00,124,,,,,,,,121,0,0,0,5,0,0,,,,0,61,914
"2022-12-07 01:52:04",,,xCr33pShoWx,c2588449-3156-4b51-b525-3900b66462a0,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,66.67,80,535,6,4,2,0.00,-2.00,0,,,,,,,,2,0,0,1,0,0,0,,,,0,0,90
"2022-12-07 01:54:59",,,xCr33pShoWx,c45f8c7e-7b2a-4022-bad8-d4115d9b9193,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.93,893,666,61,39,22,4.00,3.00,4,,,,,,,,1,0,0,0,3,0,0,,,,0,0,163
"2022-12-07 01:58:59",,,xCr33pShoWx,83e9095e-06a5-4446-8969-acb52ffc6f74,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,219,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,48
"2022-12-07 02:21:32",,,xCr33pShoWx,26439130-fedb-44b3-bbd4-573b5689fc00,"Octagon by Haubi","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,65.39,38223,30688,1956,1279,677,1.21,51.67,165,,,,,,,,136,68,0,0,4,0,0,,,,0,105,916
"2022-12-07 02:38:11",,,xCr33pShoWx,b6f96236-50d3-4790-9ff0-64514af36831,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.96,14734,10967,562,292,270,1.35,15.67,54,,,,,,,,40,5,0,0,5,0,0,,,,0,26,915
"2022-12-07 02:54:38",,,xCr33pShoWx,d4713ba2-4450-4f65-a91e-e27035073e29,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,68.76,12981,11147,925,636,289,1.23,12.00,48,,,,,,,,39,9,0,0,4,0,0,,,,0,11,917
"2022-12-07 03:11:10",,,xCr33pShoWx,afff7ed6-64af-4ae6-b325-3ec97befdcbc,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.48,11348,10255,1028,632,396,1.31,11.33,42,,,,,,,,32,4,0,0,3,0,0,,,,0,14,915
"2022-12-08 20:38:30",,,xCr33pShoWx,879f5804-9353-4ae8-a66d-a1bf52776415,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,125
"2022-12-08 20:45:43",,,xCr33pShoWx,ddfea4b4-8340-46d7-a86d-ade54d7e8e63,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.4,7523,5256,273,184,89,1.46,6.00,19,,,,,,,,13,0,0,0,6,0,0,,,,0,11,916
"2022-12-08 21:02:44",,,xCr33pShoWx,74614915-3153-4afb-ad14-140d47021539,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,229,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,1,0,0,0,,,,0,0,7
"2022-12-08 21:04:57",,,xCr33pShoWx,521c94aa-766f-4841-9e39-b203b5a83ca0,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.91,9710,4941,379,174,205,2.77,23.00,36,,,,,,,,13,0,0,0,7,0,0,,,,0,21,916
"2022-12-08 21:21:45",,,xCr33pShoWx,d41c2a9d-8a25-4375-99db-69eea431ea3a,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,50,9893,4863,364,182,182,4.00,27.00,36,,,,,,,,9,0,0,0,9,0,0,,,,0,22,917
"2022-12-08 21:39:10",,,xCr33pShoWx,1dd0ef7d-6bb6-438e-872e-6552ea4e313b,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,22
"2022-12-08 21:41:23",,,xCr33pShoWx,04feab5b-66ec-4f6d-9590-e8d00d52b395,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.13,1409,1280,78,43,35,0.75,-1.00,3,,,,,,,,4,0,0,0,2,0,0,,,,0,1,241
"2022-12-08 21:46:35",,,xCr33pShoWx,b2670293-4382-426c-86ac-503527b69507,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.58,2809,1531,33,19,14,2.75,7.00,11,,,,,,,,4,0,0,0,4,0,0,,,,0,9,445
"2022-12-08 21:56:17",,,xCr33pShoWx,924dc5c2-af89-4c11-bea5-89ad7be73725,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.68,9720,5442,298,154,144,2.64,23.00,37,,,,,,,,14,0,0,0,9,0,0,,,,0,21,916
"2022-12-08 22:21:11",,,xCr33pShoWx,e6e3c5c3-6eae-46c7-9bfc-ebfd3861e5a8,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,28.57,372,914,7,2,5,0.25,-3.00,1,,,,,,,,4,0,0,1,1,0,0,,,,0,0,98
"2022-12-08 22:25:26",,,xCr33pShoWx,f826bf09-daa8-4b39-b1fc-c593fd4f5a59,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.62,3575,1703,178,99,79,4.33,10.00,13,,,,,,,,3,0,0,0,5,0,0,,,,0,5,431
"2022-12-08 22:33:54",,,xCr33pShoWx,0ff0f177-ddac-4ca4-b13a-ef550ecd07f4,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.39,8636,5536,285,155,130,2.00,15.00,30,,,,,,,,15,0,0,0,13,0,0,,,,0,24,916
"2022-12-08 22:51:01",,,xCr33pShoWx,fcc9751f-c6f6-4477-a55d-5e396b0473c3,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,64.01,33169,27167,1156,740,416,1.21,26.00,147,,,,,,,,121,0,0,0,5,0,0,,,,0,99,916
"2022-12-09 00:10:11",,,xCr33pShoWx,bd5b3110-5b17-4780-b0f6-14c73c5c2e89,Mires,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,75.87,26177,13214,1040,789,251,2.00,58.00,116,,,,,,,,58,0,0,0,8,0,0,,,,0,101,554
"2022-12-09 00:20:37",,,xCr33pShoWx,3feb8ce7-e3ac-4307-a3e5-7d021d82bd40,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.56,10046,6182,278,135,143,2.24,21.00,38,,,,,,,,17,0,0,0,19,0,0,,,,0,24,916
"2022-12-09 00:37:24",,,xCr33pShoWx,d979df65-53c7-48ca-9f14-de782f6a1528,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,33.55,6177,4904,307,103,204,1.69,9.00,22,,,,,,,,13,0,0,2,5,0,0,,,,0,14,916
"2022-12-09 00:54:00",,,xCr33pShoWx,69c27fa9-fd8b-42d2-a127-e2dcfe7bb09e,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.83,23550,10808,702,427,275,2.40,60.00,103,,,,,,,,43,0,0,1,9,1,0,,,,0,91,1070
"2022-12-09 01:13:36",,,xCr33pShoWx,b8184f14-3b22-45bc-9c3f-13c410d04317,Ecliptic,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65,2394,786,60,39,21,4.50,7.00,9,,,,,,,,2,0,0,0,7,0,0,,,,0,3,258
"2022-12-09 01:18:54",,,xCr33pShoWx,e7513931-5087-4c97-879a-08d6962a91c7,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.19,26214,12626,844,508,336,2.17,61.00,113,,,,,,,,52,0,0,0,12,1,0,,,,0,94,917
"2022-12-09 01:36:01",,,xCr33pShoWx,d8d73e88-caf5-48b3-a6f2-3732699f8e3c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,120,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,26
"2022-12-09 01:37:28",,,xCr33pShoWx,b494e537-0d39-4127-a3c5-299f3c1393e0,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.06,7842,5122,283,153,130,2.36,15.00,26,,,,,,,,11,0,0,0,5,0,0,,,,0,11,915
"2022-12-09 01:58:18",,,xCr33pShoWx,7c905b08-a4bf-403f-8705-a48e67dcdbff,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.34,11186,8776,423,251,172,1.41,14.33,48,,,,,,,,34,1,0,0,5,0,0,,,,0,25,916
"2022-12-09 02:16:30",,,xCr33pShoWx,f6340464-9744-49e4-8335-cee3b4045370,"Fragmental Race","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,108,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,21
