Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-26 04:16:32",1,1,xCr33pShoWx,9b20a5bb-f4e2-47cd-b4d9-c24e3d3f5b71,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1685,1688,,,,,,,,,,,,,4,,,,,Win,57.17,9524,8358,941,538,403,1.32,12.67,33,,,,,,,,25,14,0,0,,0,0,,,,0,7,1145
"2021-12-26 04:37:16",1,1,xCr33pShoWx,4527d333-6b65-4075-9ddd-50eec2c6acd1,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1688,1700,,,,,,,,,,,,,2,,,,,Win,58.48,6519,5148,554,324,230,2.33,17.67,28,,,,,,,,12,5,0,0,,0,0,,,,0,13,755
"2021-12-26 04:51:50",1,1,xCr33pShoWx,6f8c9bfa-5603-4a9c-ba17-2de70f4a2f48,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1700,1701,,,,,,,,,,,,,3,,,,,Win,59.37,4463,3272,411,244,167,1.00,4.00,11,,,,,,,,11,12,0,0,,0,0,,,,0,4,544
"2021-12-26 05:02:24",1,1,xCr33pShoWx,cac0f81c-f1ee-465a-8c60-bdf29aebd888,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1701,1701,,,,,,,,,,,,,2,,,,,Win,53.48,3437,3125,374,200,174,1.20,4.67,12,,,,,,,,10,8,0,0,,0,0,,,,0,2,457
"2021-12-26 05:11:20",1,1,xCr33pShoWx,3d4ea51c-ef74-4c6d-a07e-205457efb7c1,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1701,1712,,,,,,,,,,,,,1,,,,,Win,64.09,4358,2727,362,232,130,1.88,8.33,15,,,,,,,,8,4,0,0,,0,0,,,,0,3,392
"2021-12-26 05:18:59",1,1,xCr33pShoWx,d3ac7176-037a-42f0-be4c-173fc993c670,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1712,1713,,,,,,,,,,,,,1,,,,,Win,60.81,4838,3459,495,301,194,1.64,9.00,18,,,,,,,,11,6,0,0,,0,0,,,,0,8,605
"2021-12-26 05:30:31",1,1,xCr33pShoWx,20a62ab8-fca6-4c6d-af1b-808440c483f6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1713,1715,,,,,,,,,,,,,2,,,,,Win,63.36,9300,7414,756,479,277,1.32,12.00,33,,,,,,,,25,12,0,0,,0,0,,,,0,14,998
"2021-12-26 05:48:59",1,1,xCr33pShoWx,8c5dbeca-47d0-4cc3-becb-30bcd5076237,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1715,1716,,,,,,,,,,,,,3,,,,,Win,64.29,8512,7591,714,459,255,1.08,6.67,28,,,,,,,,26,14,0,0,,0,0,,,,0,12,990
"2021-12-26 06:30:11",1,1,xCr33pShoWx,8224ded5-b21e-4d2e-852f-0b181da16c06,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.28,3074,3565,285,149,136,0.46,-6.00,6,,,,,,,,13,3,0,0,,1,0,,,,0,1,468
"2021-12-26 06:41:44",1,1,xCr33pShoWx,22180228-a068-4182-ba73-5e9c17b2f46f,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.52,5535,4463,365,199,166,1.00,2.33,13,,,,,,,,13,7,0,0,,1,0,,,,0,4,720
"2021-12-26 20:01:04",1,1,xCr33pShoWx,ccf09b7c-5006-405f-9e1b-71183713031a,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1338,1338,,,,,,,,,,,,,6,,,,,Loss,55.34,9209,6836,927,513,414,2.00,21.00,34,,,,,,,,17,12,0,0,,0,0,,,,0,21,1079
"2021-12-26 20:20:36",1,1,xCr33pShoWx,74e31b78-058a-40b1-a980-6ebc16ed2133,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1338,1338,,,,,,,,,,,,,6,,,,,Loss,71.43,7229,5123,546,390,156,1.71,11.67,24,,,,,,,,14,5,0,0,,0,0,,,,0,6,617
"2021-12-26 20:32:21",,,xCr33pShoWx,d58dabce-56f5-40ba-a6a8-4868c5d940a7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1338,1338,,,,,,,,,,,,,7,,,,,Loss,67.3,12934,10008,1046,704,342,1.25,12.00,35,,,,,,,,28,15,0,0,,0,0,,,,0,11,1207
"2021-12-26 20:55:28",,,xCr33pShoWx,7230dfce-5f87-48a7-bb89-6b5328d9d7be,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1338,1338,,,,,,,,,,,,,5,,,,,Loss,63.64,6692,4656,506,322,184,1.67,11.67,25,,,,,,,,15,5,0,0,,0,0,,,,0,12,621
"2021-12-26 21:07:47",,,xCr33pShoWx,08b96157-a947-49da-b592-a253b35c0867,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1338,1353,,,,,,,,,,,,,2,,,,,Win,67.17,9056,5903,725,487,238,2.13,21.00,32,,,,,,,,15,12,0,0,,0,0,,,,0,13,768
"2021-12-26 21:22:05",,,xCr33pShoWx,eacfd946-06ef-4e40-9ed4-69ea70030b3c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1353,1368,,,,,,,,,,,,,1,,,,,Win,60.15,6077,4329,517,311,206,2.00,13.33,22,,,,,,,,11,7,0,0,,0,0,,,,0,9,538
"2021-12-28 03:37:57",1,1,xCr33pShoWx,30fcc117-a200-41df-af62-4b7a53dee70c,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1368,1383,,,,,,,,,,,,,3,,,,,Win,65.89,4880,2054,299,197,102,4.00,13.67,16,,,,,,,,4,5,0,0,,0,0,,,,0,8,447
"2021-12-28 03:47:36",1,1,xCr33pShoWx,46924ac5-83a1-4dfc-84a0-ef31e8cf1016,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1383,1398,,,,,,,,,,,,,1,,,,,Win,58.11,5867,4116,444,258,186,2.67,16.00,24,,,,,,,,9,3,0,0,,0,0,,,,0,15,515
"2021-12-28 03:57:27",,,xCr33pShoWx,1fee2c24-d04f-4b21-9bda-e3b5ad86fd27,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1398,1413,,,,,,,,,,,,,3,,,,,Win,67.65,7260,5154,541,366,175,1.82,17.33,31,,,,,,,,17,10,0,0,,0,0,,,,0,12,746
"2021-12-28 04:11:06",1,1,xCr33pShoWx,651d1264-568a-4316-a2af-8f44b30514ae,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1413,1413,,,,,,,,,,,,,5,,,,,Loss,57.11,5019,5677,408,233,175,1.24,6.00,21,,,,,,,,17,6,0,0,,0,0,,,,0,4,662
"2021-12-28 04:23:25",1,1,xCr33pShoWx,b2ef55a6-c5e9-45cd-8355-9e63e0a44dfc,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1413,1416,,,,,,,,,,,,,4,,,,,Win,64.24,11897,9268,962,618,344,1.54,23.33,40,,,,,,,,26,28,0,0,,0,0,,,,0,9,1255
"2021-12-28 04:46:10",1,1,xCr33pShoWx,403dffb0-7f3d-40a0-afd6-48d394d0cd26,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1416,1416,,,,,,,,,,,,,4,,,,,Loss,53.77,2970,3592,292,157,135,0.43,-6.33,6,,,,,,,,14,5,0,0,,0,0,,,,0,5,472
"2021-12-29 01:09:12",,,xCr33pShoWx,7436774a-e5f9-4cb7-82c1-ad15607240e0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1416,1419,,,,,,,,,,,,,4,,,,,Win,52.27,3158,2594,264,138,126,1.75,6.67,14,,,,,,,,8,2,0,0,,0,0,,,,0,2,454
"2021-12-29 01:18:12",,,xCr33pShoWx,6a77ff40-01e1-4e03-9e80-3c22e9e5ef71,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1419,1422,,,,,,,,,,,,,1,,,,,Win,67.47,2063,1150,166,112,54,2.00,4.67,6,,,,,,,,3,5,0,0,,0,0,,,,0,2,233
"2021-12-29 01:23:08",,,xCr33pShoWx,e65df54f-2f0b-4cc3-942f-e28b8f524af8,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1422,1437,,,,,,,,,,,,,1,,,,,Win,60.43,8684,5432,839,507,332,2.13,21.00,32,,,,,,,,15,12,0,0,,0,0,,,,0,11,775
"2021-12-29 01:37:44",1,1,xCr33pShoWx,f212acf4-634b-4e74-a471-46a8d4f4ff77,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1437,1452,,,,,,,,,,,,,1,,,,,Win,67,4231,2544,300,201,99,3.33,15.33,20,,,,,,,,6,4,0,0,,0,0,,,,0,9,465
"2021-12-29 01:53:17",1,1,xCr33pShoWx,ed9efe69-4def-47ce-926e-0958b2364a8c,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,48.05,4796,4090,410,197,213,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,5,552
"2021-12-29 02:10:54",1,1,xCr33pShoWx,3c474d99-23d4-4e35-b117-73cbc1486163,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,57.64,4773,4096,432,249,183,1.00,1.67,12,,,,,,,,12,5,0,0,,0,0,,,,0,4,466
"2021-12-29 02:23:26",1,1,xCr33pShoWx,5b024218-6194-4f1a-844f-e61554036a3f,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1716,1726,,,,,,,,,,,,,1,,,,,Win,58.92,4420,3440,426,251,175,2.71,14.33,19,,,,,,,,7,7,0,0,,0,0,,,,0,6,454
"2021-12-29 02:32:21",1,1,xCr33pShoWx,3c0942c7-0e76-4add-9722-327080b56d8c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1726,1725,,,,,,,,,,,,,5,,,,,Loss,61.69,3054,3070,261,161,100,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,1,355
"2021-12-29 02:39:11",1,1,xCr33pShoWx,d955f9da-5220-4344-88eb-e485f9a857d7,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1725,1722,,,,,,,,,,,,,6,,,,,Loss,57.88,5224,6088,520,301,219,0.86,0.00,19,,,,,,,,22,9,0,0,,0,0,,,,0,3,763
"2021-12-29 02:52:58",1,1,xCr33pShoWx,c821b391-2fb3-43eb-b6f0-4ad24b7364ac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1722,1723,,,,,,,,,,,,,1,,,,,Win,59.04,5216,5873,586,346,240,0.94,2.33,17,,,,,,,,18,10,0,0,,0,0,,,,0,6,837
"2021-12-29 03:08:15",1,1,xCr33pShoWx,85f10992-caf7-44fa-a3c0-d50ab0b2fc30,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1723,1724,,,,,,,,,,,,,3,,,,,Win,47.99,3587,4818,448,215,233,0.67,-2.67,10,,,,,,,,15,7,0,0,,0,0,,,,0,3,676
"2021-12-29 03:26:03",1,1,xCr33pShoWx,bd8e57d8-a27d-4f51-8c08-c6e04ab2df3e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1724,1731,,,,,,,,,,,,,1,,,,,Win,66.36,7936,6474,648,430,218,1.72,15.00,31,,,,,,,,18,6,0,0,,0,0,,,,0,12,877
"2021-12-29 03:41:55",1,1,xCr33pShoWx,02e12715-9503-4e37-b6ea-5949dc1a866a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1731,1730,,,,,,,,,,,,,5,,,,,Loss,57.89,2657,4395,247,143,104,0.24,-11.33,4,,,,,,,,17,5,0,0,,0,0,,,,0,1,493
"2021-12-29 03:59:40",1,1,xCr33pShoWx,2eb9dc31-9a57-4c81-a0ba-8dc4f1c38039,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.95,4823,3508,444,244,200,1.56,8.00,14,,,,,,,,9,9,0,0,,0,0,,,,0,4,435
"2021-12-29 04:09:27",1,1,xCr33pShoWx,fa2b3d23-d074-4a76-b53f-ecd79a07c723,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.37,4114,3260,315,187,128,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,8,480
"2021-12-29 05:00:55",,,xCr33pShoWx,df1d2929-ff7d-4f10-93ca-d06ad3b973d0,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1452,1455,,,,,,,,,,,,,2,,,,,Win,55.85,6868,5843,641,358,283,1.56,12.00,25,,,,,,,,16,9,0,0,,0,0,,,,0,11,756
"2021-12-29 05:14:49",1,1,xCr33pShoWx,761fae03-2502-4ccd-8b48-e86c590a1a23,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1455,1470,,,,,,,,,,,,,4,,,,,Win,59.12,13522,8400,1201,710,491,2.75,43.67,55,,,,,,,,20,26,0,0,,0,0,,,,0,23,1300
"2021-12-29 05:38:19",1,1,xCr33pShoWx,8df321bb-fb2c-4afd-bcbc-aee46d721a5a,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1470,1485,,,,,,,,,,,,,3,,,,,Win,54.87,7281,4718,811,445,366,2.64,22.33,29,,,,,,,,11,13,0,0,,0,0,,,,0,11,746
"2021-12-29 05:52:09",,,xCr33pShoWx,00acdf76-9ee0-4b4e-b129-d699c5313a20,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1485,1488,,,,,,,,,,,,,2,,,,,Win,57.88,4348,3021,425,246,179,2.83,13.00,17,,,,,,,,6,6,0,0,,0,0,,,,0,6,535
"2021-12-29 06:02:07",,,xCr33pShoWx,6c29146e-5179-42d8-a2a9-df3ee79e154f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1488,1491,,,,,,,,,,,,,2,,,,,Win,57.01,5974,6226,556,317,239,1.35,10.00,23,,,,,,,,17,12,0,0,,0,0,,,,0,8,794
"2021-12-29 06:16:32",,,xCr33pShoWx,13b5528f-edac-43b8-9ede-abf00ef9cbf2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1491,1494,,,,,,,,,,,,,1,,,,,Win,55.64,2968,2973,275,153,122,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,7,394
"2021-12-30 01:18:06",,,xCr33pShoWx,27500281-2bc1-46e1-bb47-dd37e378f291,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.16,7281,4471,487,293,194,1.67,13.00,25,,,,,,,,15,9,0,0,,0,0,,,,0,17,597
"2021-12-30 01:30:38",,,xCr33pShoWx,3dee3256-84ff-4b4b-a7b9-167e7addca12,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.9,5336,2854,554,282,272,4.33,22.00,26,,,,,,,,6,6,0,0,,0,0,,,,0,11,537
"2021-12-30 01:41:05",,,xCr33pShoWx,38291aa7-ba25-4178-a66e-15c80f2518d0,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.42,4312,3398,330,206,124,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,5,500
"2021-12-30 01:50:51",,,xCr33pShoWx,6b8992a9-a0e6-42af-809f-b1c6c76062b8,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.94,4033,2501,352,211,141,3.50,13.00,14,,,,,,,,4,9,0,0,,0,0,,,,0,9,369
"2021-12-30 01:58:41",1,1,xCr33pShoWx,0fac4d1d-34b8-48c5-b5d2-6202948cbbcc,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.62,5092,2924,438,248,190,2.14,10.67,15,,,,,,,,7,8,0,0,,0,0,,,,0,9,504
"2021-12-30 02:14:54",,,xCr33pShoWx,de22ac77-ae66-46f3-ad6a-b5d081641d59,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1494,1494,,,,,,,,,,,,,5,,,,,Loss,59.88,5186,4492,481,288,193,1.83,11.33,22,,,,,,,,12,4,0,0,,0,0,,,,0,9,509
"2021-12-30 02:26:17",1,1,xCr33pShoWx,a1924df2-f16e-4f10-93bd-d33545326d11,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.15,8000,2778,448,265,183,5.67,29.33,34,,,,,,,,6,4,0,0,,3,0,,,,0,26,719
"2021-12-30 02:50:40",1,1,xCr33pShoWx,bec31aae-534f-44c4-bf81-5a3b4f33ab70,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.86,4529,2791,294,176,118,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,2,372
"2021-12-30 03:02:32",1,1,xCr33pShoWx,115f23ae-420b-4533-9f47-84f1c67fa8be,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,52.05,4668,3332,292,152,140,1.67,8.00,15,,,,,,,,9,6,0,0,,0,0,,,,0,7,801
"2021-12-30 03:17:31",1,1,xCr33pShoWx,7a20529f-17a0-407f-b611-2aeed02c15e4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,65.01,5639,3226,403,262,141,2.50,18.00,25,,,,,,,,10,9,0,0,,0,0,,,,0,14,535
"2021-12-30 03:27:49",1,1,xCr33pShoWx,819e198f-4889-45a0-8dfb-277168ab8c98,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.92,7202,6289,651,338,313,1.71,12.00,24,,,,,,,,14,6,0,0,,0,0,,,,0,10,762
"2021-12-30 05:21:58",,,xCr33pShoWx,7754d737-d4e4-40ab-909d-be70635b2ac9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1494,1494,,,,,,,,,,,,,5,,,,,Loss,56.95,7063,5768,683,389,294,1.53,10.67,23,,,,,,,,15,8,0,0,,0,0,,,,0,7,816
"2021-12-30 05:38:16",1,1,xCr33pShoWx,61477c14-0a4e-4330-86e6-f62f0c2f447e,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1494,1497,,,,,,,,,,,,,1,,,,,Win,22.22,24,0,9,2,7,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,50
"2021-12-30 05:40:16",1,1,xCr33pShoWx,76a6caa9-7694-47bd-b838-471319e819b2,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1497,1497,,,,,,,,,,,,,5,,,,,Loss,59.53,5115,4279,425,253,172,1.46,8.00,19,,,,,,,,13,6,0,0,,0,0,,,,0,9,587
"2021-12-30 05:51:01",,,xCr33pShoWx,b13b275a-c94e-40a3-b6ec-75e3955e63c0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1497,1500,,,,,,,,,,,,,3,,,,,Win,60.51,6226,5872,590,357,233,1.11,5.33,21,,,,,,,,19,10,0,0,,0,0,,,,0,10,820
"2021-12-31 06:34:57",1,1,xCr33pShoWx,768d6571-86cb-4c50-b79e-59cbcd4caea5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1730,1737,,,,,,,,,,,,,1,,,,,Win,55.84,4188,3716,385,215,170,1.91,11.33,21,,,,,,,,11,4,0,0,,0,0,,,,0,11,437
"2021-12-31 06:43:44",1,1,xCr33pShoWx,8c932569-e172-4ad0-a884-d77ab3b9ca0d,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1737,1740,,,,,,,,,,,,,3,,,,,Win,57.79,6126,5309,578,334,244,1.21,6.67,17,,,,,,,,14,11,0,0,,0,0,,,,0,5,766
"2021-12-31 06:57:56",1,1,xCr33pShoWx,3b75a35d-f1c0-4804-8f02-f0881a9606ba,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1740,1754,,,,,,,,,,,,,1,,,,,Win,56.17,3241,2560,324,182,142,2.43,11.00,17,,,,,,,,7,3,0,0,,0,0,,,,0,8,420
"2021-12-31 07:06:04",1,1,xCr33pShoWx,f7d36717-43a1-4401-8b69-64cceec64639,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1754,1750,,,,,,,,,,,,,6,,,,,Loss,57.03,3436,3960,377,215,162,0.77,-1.33,10,,,,,,,,13,5,0,0,,0,0,,,,0,3,443
"2022-01-01 03:51:21",,,xCr33pShoWx,59106289-145b-4cf8-b57c-d66783bb084f,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.49,5566,3932,414,238,176,2.20,13.33,22,,,,,,,,10,4,0,0,,0,0,,,,0,9,563
"2022-01-05 02:12:11",1,1,xCr33pShoWx,90535921-9043-4757-b1b4-460e16be25eb,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.6,4365,2962,212,120,92,1.70,7.67,17,,,,,,,,10,2,0,0,,1,0,,,,0,15,529
"2022-01-05 02:22:07",1,1,xCr33pShoWx,f3413874-d095-4027-b50e-e32438f2c705,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,61.84,3994,3640,207,128,79,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,4,512
"2022-01-05 02:32:03",1,1,xCr33pShoWx,2191d0ad-b758-47cc-ad7a-21bb3346bff1,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.5,3067,2878,282,86,196,1.40,5.67,7,,,,,,,,5,11,0,0,,0,0,,,,0,3,427
"2022-01-05 02:40:29",1,1,xCr33pShoWx,77e56ee8-309c-41ec-a485-de979cfa7d9c,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,61.46,4789,4533,288,177,111,1.00,1.33,14,,,,,,,,14,4,0,0,,0,0,,,,0,3,568
"2022-01-05 02:51:11",1,1,xCr33pShoWx,5e0be4f6-7aff-48e9-81b0-c1e773110a6f,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,64.49,3060,3101,107,69,38,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,3,466
"2022-01-05 03:00:13",1,1,xCr33pShoWx,ddce7bd6-05e9-4067-9822-c8398a813fd0,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.35,4953,4064,403,215,188,1.36,6.67,19,,,,,,,,14,5,0,0,,0,0,,,,0,7,573
"2022-01-07 00:46:34",1,1,xCr33pShoWx,7acbe6be-255f-4b9f-ad07-b08e04803e68,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.55,4607,3921,267,151,116,1.00,1.00,14,,,,,,,,14,3,0,0,,0,0,,,,0,9,633
"2022-01-07 00:58:31",1,1,xCr33pShoWx,a6496de2-1e9b-42ff-9b7d-3434675efa5d,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.7,5338,3739,178,76,102,2.20,12.33,22,,,,,,,,10,1,0,0,,0,0,,,,0,12,492
"2022-01-07 01:08:30",,,xCr33pShoWx,00f774b6-a04a-4c1d-8500-edb23f6920ae,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.49,5477,3711,299,142,157,1.60,8.00,16,,,,,,,,10,6,0,0,,0,0,,,,0,9,493
"2022-01-07 01:28:36",,,xCr33pShoWx,2b3aadbe-85d5-4848-b52b-6c433dd5a345,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.42,5123,3106,342,169,173,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,8,521
"2022-01-07 01:39:12",1,1,xCr33pShoWx,18aea206-192d-463e-af97-11842e8e512f,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.08,4915,3092,167,102,65,1.70,7.67,17,,,,,,,,10,2,0,0,,0,0,,,,0,9,406
"2022-01-07 01:49:07",1,1,xCr33pShoWx,de6fdfc8-1f5b-4bb9-a542-48659fd0ab09,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.61,3270,3381,204,91,113,1.00,0.67,13,,,,,,,,13,2,0,0,,0,0,,,,0,10,445
"2022-01-08 02:33:02",1,1,xCr33pShoWx,f253ea0e-4f3b-483d-86db-dfc8838a1738,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.71,3576,2025,168,102,66,1.86,6.67,13,,,,,,,,7,2,0,0,,0,0,,,,0,10,391
"2022-01-08 02:41:43",1,1,xCr33pShoWx,ec0615c5-be83-451a-9e09-73d3b0ec6292,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,34.63,3768,3600,309,107,202,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,3,407
"2022-01-08 02:50:25",1,1,xCr33pShoWx,ac880ed2-5f57-460b-a42d-015722c83a7f,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.46,5213,3274,218,110,108,2.25,12.00,18,,,,,,,,8,6,0,0,,0,0,,,,0,8,492
"2022-01-08 03:00:26",1,1,xCr33pShoWx,d2490b8c-7a09-43c6-a5b0-17b1d59460a3,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,61.52,3061,3045,330,203,127,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,3,578
"2022-01-08 03:11:51",1,1,xCr33pShoWx,6f7800bb-3313-40f7-9c09-cecb5484902a,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,70.31,3787,2646,128,90,38,2.00,8.00,14,,,,,,,,7,3,0,0,,0,0,,,,0,3,384
