Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-03 03:44:47",2,2,lnias,40bcb6eb-a184-4d94-a886-ae886dbf172e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1334,1345,,,,,,,,,,,,,1,1,1,0,,Win,60.32,4112,3019,378,228,150,2.14,10.00,15,4,0,8,0,0,0,1,7,6,0,0,5,0,0,15,11,1810,0,8,523
"2023-02-03 03:54:54",2,2,lnias,2b57d007-a659-427d-ac2d-c533d9b7495e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1345,1358,,,,,,,,,,,,,1,1,1,0,,Win,65.66,5027,2984,297,195,102,2.44,14.66,22,1,1,13,0,0,0,0,9,5,0,0,6,0,0,14,10,2450,0,20,493
"2023-02-03 04:04:45",2,2,lnias,826b5e74-71cd-46e3-b094-fe3ab29849ad,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1358,1370,,,,,,,,,,,,,1,1,1,0,,Win,66.04,8469,4418,477,315,162,3.10,24.33,31,3,1,20,4,0,0,0,10,10,0,0,10,0,0,24,18,4450,0,18,834
"2023-02-03 04:20:06",2,2,lnias,c65d0793-479e-45de-870b-56c27fddaac0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1370,1380,,,,,,,,,,,,,1,1,1,0,,Win,59.52,4009,3487,331,197,134,1.50,6.66,15,2,0,9,0,0,0,0,10,5,0,0,4,0,0,15,11,1750,0,5,512
"2023-02-03 04:30:14",2,2,lnias,5ecc37ee-e8a1-4315-bacb-36d0ab602804,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1380,1374,,,,,,,,,,,,,5,1,1,0,,Loss,72.51,4507,3563,251,182,69,1.36,4.66,15,1,0,8,2,0,0,0,11,2,0,0,4,0,0,13,10,1600,0,5,464
"2023-02-03 04:39:30",2,2,lnias,62b5d6ed-5838-402d-a241-e35c7a7b2458,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1374,1367,,,,,,,,,,,,,6,1,1,0,,Loss,71.02,3870,3270,314,223,91,1.10,3.33,11,0,2,9,0,0,0,0,10,7,0,0,4,0,0,14,11,1450,0,2,501
"2023-02-03 04:49:05",2,2,lnias,1b2bfcb5-d80e-4dbb-9057-f45c355b50c2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1367,1377,,,,,,,,,,,,,4,1,1,0,,Win,58.51,4829,3547,388,227,161,2.13,10.33,17,2,0,12,1,0,0,0,8,4,0,0,4,0,0,18,13,1910,0,6,575
"2023-02-03 05:00:02",2,2,lnias,669bd67c-1fdb-4858-9c6b-4bc2ade69a96,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1377,1370,,,,,,,,,,,,,5,1,1,0,,Loss,50.75,7138,4729,731,371,360,1.54,10.33,20,4,0,10,0,0,0,0,13,10,0,0,8,0,0,25,17,2700,0,12,730
"2023-02-03 05:15:00",2,2,lnias,0f5dbc6a-7cd0-4b67-aabe-2b1af560e9e8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1370,1379,,,,,,,,,,,,,4,1,1,0,,Win,64.85,10609,7954,879,570,309,1.35,13.33,31,0,7,13,0,0,0,0,23,16,0,0,7,0,0,35,26,4145,0,8,1128
"2023-02-03 05:43:03",2,2,lnias,f7fb0483-0d31-489e-ba2c-eb96aeccfc4c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1379,1374,,,,,,,,,,,,,5,1,1,0,,Loss,51.99,8565,4895,804,418,386,3.40,27.00,34,2,0,26,2,0,0,0,10,9,0,0,11,0,0,25,18,4400,0,14,849
"2023-02-03 05:59:33",2,2,lnias,cc0fe244-94dc-4508-ac49-11975702ac58,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1374,1369,,,,,,,,,,,,,5,1,1,0,,Loss,58.03,8719,4547,691,401,290,3.64,31.66,40,5,2,30,0,0,0,0,11,8,0,0,12,0,0,30,19,4425,0,23,834
"2023-02-03 06:14:32",2,2,lnias,f4cb3ee3-18d9-458b-9328-77911d8bba69,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1369,1363,,,,,,,,,,,,,5,1,1,0,,Loss,55.42,3597,2643,323,179,144,1.44,5.00,13,3,0,8,0,0,0,0,9,3,0,0,3,0,0,15,11,1450,0,4,524
"2023-02-04 01:12:20",2,2,lnias,300bcce4-b23e-4bff-8129-d5b196886317,Aquarius,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.63,3419,1589,358,192,166,4.33,11.33,13,2,1,8,0,0,0,0,3,4,0,0,8,0,0,10,9,1500,0,6,414
"2023-02-04 01:21:22",2,2,lnias,50946351-7215-4eb3-82aa-1cee023e0332,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,1208.385,Loss,62.04,4654,5378,411,255,156,0.89,2.33,17,4,2,10,0,0,0,0,19,13,0,0,4,0,0,18,21,2350,0,2,522
"2023-02-04 01:43:26",2,2,lnias,57abc784-26e9-4591-9d46-6974fb455bac,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,1201.314,Left,64.81,2108,2884,162,105,57,0.89,-0.33,8,3,0,4,0,0,0,0,9,2,0,0,2,0,0,10,10,900,0,3,558
"2023-02-04 01:51:18",2,2,lnias,5123d4af-0901-4fb4-9a6b-ed48faa12ff4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1363,1357,,,,,,,,,,,,,6,1,1,0,,Loss,59.57,4029,3545,329,196,133,1.09,2.00,12,3,1,6,0,0,0,0,11,3,0,0,7,0,0,13,10,1350,0,8,465
"2023-02-04 02:02:08",2,2,lnias,e95d0b50-0263-48bf-b916-43384fff1344,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1357,1352,,,,,,,,,,,,,5,1,1,0,,Loss,63.93,5884,3157,427,273,154,2.75,17.33,22,4,2,12,0,0,0,0,8,10,0,0,8,0,0,14,10,2700,0,10,485
"2023-02-04 02:12:31",2,2,lnias,c1e613b3-c2de-4f52-a92c-ac2c6636b028,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1352,1347,,,,,,,,,,,,,8,1,1,0,,Loss,47.67,5339,3789,472,225,247,2.00,11.66,20,4,1,10,0,0,0,0,10,5,0,0,9,0,0,20,14,2350,0,13,586
"2023-02-04 02:23:33",2,2,lnias,2450f2da-1fe6-4465-9851-70bbeb111562,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1347,1358,,,,,,,,,,,,,1,1,1,0,,Win,57.86,4905,2734,280,162,118,2.43,11.00,17,0,1,12,4,0,0,0,7,3,0,0,6,0,0,16,10,1850,0,8,526
"2023-02-04 02:33:47",2,2,lnias,bd2b0cf0-48cf-4937-977e-930e1f894d14,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1358,1352,,,,,,,,,,,,,6,1,1,0,,Loss,61.87,4677,4728,417,258,159,1.13,3.33,17,0,2,13,2,0,0,0,15,4,0,0,4,0,0,21,16,1975,0,7,753
"2023-02-04 02:59:58",2,2,lnias,bc07cee5-aa5a-4580-a9c2-243b8963be35,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1352,1346,,,,,,,,,,,,,5,1,1,0,,Loss,50,4585,3956,494,247,247,1.89,10.33,17,0,1,9,1,0,0,0,9,7,0,0,7,0,0,18,13,2400,0,5,599
"2023-02-04 03:11:11",2,2,lnias,efdaac0d-3c5a-4efc-bb7f-c5ba3b24e478,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1346,1357,,,,,,,,,,,,,1,1,1,0,,Win,50.78,5233,3375,447,227,220,2.50,14.66,20,4,2,7,3,0,0,0,8,8,0,0,5,0,0,15,8,2400,0,8,554
"2023-02-04 03:21:37",2,2,lnias,15d97071-1486-4c06-b962-27049f667283,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1357,1368,,,,,,,,,,,,,1,1,1,0,,Win,58.15,3385,3086,356,207,149,2.00,8.66,16,1,1,9,0,0,0,0,8,2,0,0,4,0,0,17,11,1700,0,4,544
"2023-02-04 03:32:11",2,2,lnias,aea865c1-c594-4068-aac8-5335a77f4c96,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1368,1378,,,,,,,,,,,,,1,1,1,0,,Win,54.68,7390,4618,662,362,300,2.78,19.33,25,3,1,18,1,0,0,0,9,10,0,0,11,0,0,28,19,3500,0,18,899
"2023-02-04 03:49:08",2,2,lnias,136f066e-a7ea-4843-81cd-3bf4495a5ef8,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1378,1372,,,,,,,,,,,,,5,1,1,0,,Loss,54.95,5568,4574,444,244,200,1.62,10.66,21,2,2,16,3,0,0,0,13,8,0,0,5,0,0,22,16,2575,0,14,754
"2023-02-04 06:17:06",2,2,lnias,1494851f-178e-4e65-9079-8dc98b097a83,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,18.49,303,90,119,22,97,1.00,1.33,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,,,450,0,1,256
"2023-02-04 06:22:30",2,2,lnias,daed8c00-6459-48df-996b-f92f1fceb684,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1372,1366,,,,,,,,,,,,,5,1,1,0,,Loss,55.71,6528,5332,587,327,260,1.31,7.66,21,3,1,13,1,0,0,0,16,8,0,0,5,0,0,22,19,3075,0,6,823
"2023-02-04 06:37:20",2,2,lnias,356e18e7-f93b-4137-b662-a35ba9113d9b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1366,1376,,,,,,,,,,,,,3,1,1,0,,Win,58.14,4400,3509,344,200,144,1.80,11.00,18,0,0,11,2,0,0,0,10,9,0,0,4,0,0,19,13,2525,0,5,552
"2023-02-04 06:47:50",2,2,lnias,3f4c3f3b-b001-40b4-ba9b-411048bae72c,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1376,1386,,,,,,,,,,,,,1,1,1,0,,Win,73.41,5671,3205,361,265,96,1.36,6.66,15,4,0,10,0,0,0,0,11,8,0,0,3,0,0,15,12,1900,0,6,544
"2023-02-04 06:58:08",2,2,lnias,b6e53db7-9a2d-4321-aa11-8b43db776e29,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1386,1398,,,,,,,,,,,,,1,1,1,0,,Win,62.59,5054,3722,409,256,153,2.30,14.33,23,4,1,14,1,0,0,0,10,4,0,0,12,0,0,15,11,2500,0,11,520
"2023-02-04 07:08:19",2,2,lnias,a9df7e45-c2ea-4c8b-9e28-46f1a3bf10dd,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1398,1408,,,,,,,,,,,,,1,1,1,0,,Win,62.71,6124,5034,590,370,220,1.73,13.66,26,1,0,20,0,0,0,0,15,8,0,0,8,0,0,21,16,3360,0,12,745
"2023-02-04 18:24:35",2,2,lnias,804ad049-496f-4837-bb0b-10d534a2211c,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,1203.112,Left,65.28,2646,3094,216,141,75,0.89,-0.33,8,2,1,3,0,0,0,0,9,2,0,0,6,0,0,12,11,900,0,4,617
"2023-02-04 18:32:25",2,2,lnias,69b11fe9-236e-4b7c-a9e2-052be397c161,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,53.28,4218,2237,244,130,114,7.00,19.00,21,0,0,10,5,0,0,0,3,3,0,0,20,0,0,10,9,2250,0,11,521
"2023-02-04 18:40:35",2,2,lnias,18b40d98-935e-44ca-a344-634bf53e85df,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,53.49,5625,2511,458,245,213,2.57,14.33,18,3,2,8,4,1,0,0,7,10,0,0,9,1,0,22,9,2400,0,13,658
"2023-02-04 18:59:33",2,2,lnias,1f156e65-f04d-487a-bea6-26528694f26e,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1408,1402,,,,,,,,,,,,,6,1,1,0,,Loss,56.6,6718,3866,470,266,204,2.60,18.00,26,3,1,15,2,0,0,0,10,6,0,0,9,0,0,22,16,2975,0,15,763
"2023-02-04 19:19:03",2,2,lnias,e0133eb6-1901-4b77-aec0-21747b79037a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1402,1412,,,,,,,,,,,,,4,1,1,0,,Win,59.22,5079,2628,358,212,146,3.17,15.66,19,2,1,15,1,0,0,0,6,8,0,0,5,0,0,18,10,2700,0,9,479
"2023-02-04 19:29:18",2,2,lnias,5cae8c37-d5bb-4a74-910d-7512cb3b3018,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1412,1421,,,,,,,,,,,,,1,1,1,0,,Win,67.8,1633,1570,118,80,38,1.40,3.66,7,1,0,5,0,0,0,1,5,5,0,0,3,0,0,8,5,1060,0,1,253
"2023-02-04 19:35:59",2,2,lnias,2e0fd6d0-0946-42dd-9e4e-c78f9d6c8391,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1421,1415,,,,,,,,,,,,,5,1,1,0,,Loss,55.72,9236,5931,761,424,337,2.14,18.66,30,4,3,16,2,0,0,0,14,8,0,0,10,0,0,29,20,3725,0,17,857
"2023-02-04 19:53:48",2,2,lnias,129b2bb0-bc86-4a9a-9f95-46f891c0bb82,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1415,1409,,,,,,,,,,,,,5,1,1,0,,Loss,66.96,6404,4968,448,300,148,1.64,12.66,23,0,1,17,0,0,0,0,14,11,0,0,4,0,0,19,17,3250,0,5,741
"2023-02-04 20:07:26",2,2,lnias,19780c1f-81e7-4c4d-b9ef-1f7a8ddd9293,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1409,1402,,,,,,,,,,,,,6,1,1,0,,Loss,60.15,6235,6138,517,311,206,1.11,5.66,20,2,0,12,0,0,0,0,18,11,0,0,4,0,0,21,16,2585,0,12,752
"2023-02-04 20:22:44",2,2,lnias,d9e61bf3-ec45-4c14-860d-a7d3b6f75017,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1402,1396,,,,,,,,,,,,,5,1,1,0,,Loss,61.81,5948,5034,508,314,194,1.36,6.66,19,3,1,12,0,0,0,0,14,5,0,0,5,0,0,20,17,2200,0,9,760
"2023-02-04 20:36:58",2,2,lnias,34323669-bc2f-4f6c-a61d-8c393929c2fe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1396,1406,,,,,,,,,,,,,4,1,1,0,,Win,60.11,7260,4866,554,333,221,2.33,21.00,28,3,1,13,6,0,0,0,12,15,0,0,5,0,0,26,20,3830,0,11,859
"2023-02-04 20:52:36",2,2,lnias,ef5e54e9-624e-4df7-80c8-058a466803e1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1406,1399,,,,,,,,,,,,,5,1,1,0,,Loss,56.79,4394,3330,361,205,156,1.17,3.66,14,2,0,9,0,0,0,0,12,5,0,0,3,0,0,14,11,1650,0,8,503
"2023-02-04 21:02:06",2,2,lnias,9bd00ac7-f715-40a0-b5d5-859727cd9ee5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1399,1393,,,,,,,,,,,,,5,1,1,0,,Loss,65.41,6364,5793,503,329,174,1.29,7.66,22,3,3,11,0,0,0,1,17,8,0,0,5,0,0,22,19,3035,0,12,803
"2023-02-04 21:16:39",2,2,lnias,5d5999e8-abe5-48b7-a2a3-20a0ff37fc1b,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1393,1387,,,,,,,,,,,,,5,1,1,0,,Loss,54.71,4721,4065,329,180,149,1.17,4.33,14,0,0,9,3,0,0,0,12,7,0,0,4,0,0,20,17,1775,0,8,754
"2023-02-05 17:51:30",2,2,lnias,9f3df6a0-f7e6-4d93-b009-f81b0f8578b1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1387,1398,,,,,,,,,,,,,1,1,1,0,,Win,57.35,4365,2729,415,238,177,2.29,10.66,16,1,0,13,0,0,0,0,7,5,0,0,8,0,0,12,10,1850,0,12,450
"2023-02-05 18:00:08",2,2,lnias,0e205467-a2ff-42cf-86b9-9c1ef988512a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1398,1408,,,,,,,,,,,,,1,1,1,0,,Win,54.95,2226,1568,202,111,91,4.50,8.00,9,1,2,3,0,0,0,0,2,3,0,0,6,0,0,8,6,1175,0,4,307
"2023-02-05 18:06:24",2,2,lnias,c5c1ea1d-93bd-4dba-bdd1-d5b65bf88279,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1408,1401,,,,,,,,,,,,,6,1,1,0,,Loss,54,4429,4570,413,223,190,0.88,-1.66,15,3,0,11,0,0,0,0,17,1,0,0,6,0,0,17,17,1550,0,4,707
"2023-02-05 19:00:02",2,2,lnias,81e9ab74-f782-467c-aebb-1b49b8971ddc,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.12,4670,2645,297,134,163,2.38,12.66,19,2,1,7,5,0,0,0,8,5,0,0,6,0,0,19,13,2150,0,6,636
"2023-02-05 19:12:20",2,2,lnias,23d9d582-56eb-4177-95bb-fb80054a3af0,Empyrean,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.76,3152,2436,145,91,54,5.33,13.66,16,0,1,9,5,0,0,0,3,2,0,0,7,0,0,17,10,1700,0,8,520
"2023-02-05 19:26:15",2,2,lnias,e02a019d-af4b-4ce3-a054-7a69fd555abb,Empyrean,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.22,4222,3007,269,162,107,1.40,4.66,14,1,0,12,1,0,0,0,10,2,0,0,7,0,0,16,12,1500,0,5,617
"2023-02-05 19:40:55",2,2,lnias,4147767e-c07e-4180-9b75-6d2169c38a20,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,50,372,386,4,2,2,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,4,2,100,0,0,574
"2023-02-05 20:01:26",2,2,lnias,1379ccbc-f68e-445e-be39-1a1c04bfd3fc,Bazaar,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1204.312,Loss,62.74,6311,5883,577,362,215,1.09,5.00,24,2,1,20,0,0,0,0,22,9,0,0,4,0,0,24,22,2850,0,2,600
"2023-02-05 20:14:29",2,2,lnias,535533f6-11fa-45b9-8c7a-66988156cdb2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1401,1395,,,,,,,,,,,,,5,1,1,0,,Loss,53.69,6395,5127,542,291,251,1.92,15.33,25,2,2,14,2,0,0,0,13,10,0,0,7,0,0,26,18,3500,0,10,857
"2023-02-05 20:30:04",2,2,lnias,2bbc4e87-394f-4153-a517-81e97e591ac1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1395,1389,,,,,,,,,,,,,8,1,1,0,,Loss,58.97,7517,5609,658,388,270,1.47,12.00,28,3,4,14,2,0,0,0,19,9,0,0,7,0,0,26,17,3250,0,11,736
"2023-02-05 20:44:08",2,2,lnias,045bac0d-2d4e-4b4d-bb15-db9bf7d79a9a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1389,1384,,,,,,,,,,,,,5,1,1,0,,Loss,51.97,4128,2656,381,198,183,2.71,13.00,19,2,2,11,0,0,0,0,7,3,0,0,7,0,0,14,10,2050,0,4,489
"2023-02-05 20:53:44",2,2,lnias,57bc351f-9b9a-4c39-b695-e4111826363d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1384,1378,,,,,,,,,,,,,5,1,1,0,,Loss,50.3,3396,2952,328,165,163,1.30,4.33,13,3,0,5,0,0,0,0,10,4,0,0,4,0,0,13,9,1500,0,7,435
"2023-02-05 21:02:14",2,2,lnias,e6571a4f-0804-4fb9-8ef4-e12da4872e29,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1378,1374,,,,,,,,,,,,,5,1,1,0,,Loss,59.2,8686,5031,549,325,224,3.60,28.00,36,5,1,24,0,0,0,0,10,6,0,0,11,0,0,22,16,4425,0,21,737
"2023-02-05 21:52:51",2,2,lnias,07966970-d037-4003-a11f-1f4b98360c40,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1374,1379,,,,,,,,,,,,,4,1,1,0,,Win,48.57,1169,1430,105,51,54,1.67,2.33,5,1,0,3,0,0,0,0,3,1,0,0,3,0,0,8,3,550,0,2,321
"2023-02-05 21:59:19",2,2,lnias,f9ba5283-039d-47e9-bbfb-9c1b13d93f57,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1379,1373,,,,,,,,,,,,,8,1,1,0,,Loss,56.82,5692,3754,667,379,288,1.40,6.66,14,1,0,11,0,0,0,0,10,8,0,0,3,0,0,20,14,1825,0,7,623
"2023-02-05 22:11:09",2,2,lnias,579343c1-2cf4-4cc3-88a0-988f978acf0f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1373,1384,,,,,,,,,,,,,1,1,1,0,,Win,61.36,4953,3463,471,289,182,2.50,14.33,20,2,1,14,1,0,0,0,8,7,0,0,6,0,0,17,11,2350,0,8,556
"2023-02-05 23:08:55",2,2,lnias,4724c8c1-aa5f-4f4e-a38e-9b1f69743570,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1384,1395,,,,,,,,,,,,,1,1,1,0,,Win,66.52,6341,2850,448,298,150,3.17,16.33,19,3,0,14,0,0,0,0,6,10,0,0,6,0,0,17,10,2400,0,13,529
"2023-02-05 23:19:08",2,2,lnias,37fa0a6e-af38-4be3-8d75-cd7ed97a0acf,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1395,1389,,,,,,,,,,,,,5,1,1,0,,Loss,76.45,4064,2830,259,198,61,1.88,8.33,15,2,0,13,1,0,0,0,8,4,0,0,7,0,0,16,11,1700,0,7,548
"2023-02-05 23:29:56",2,2,lnias,cce99d81-e4ff-4a6e-989f-cd775be9ee63,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1389,1400,,,,,,,,,,,,,1,1,1,0,,Win,47.56,3752,2628,328,156,172,4.00,13.33,16,2,2,9,0,0,0,1,4,4,0,0,8,0,0,13,8,1810,0,8,410
"2023-02-05 23:38:21",2,2,lnias,b72fdf91-a73f-459c-940e-674682b8a68f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1400,1405,,,,,,,,,,,,,3,1,1,0,,Win,62.9,583,411,62,39,23,2.00,1.33,2,0,1,0,0,0,0,0,1,1,0,0,2,0,0,5,2,360,0,0,178
"2023-02-05 23:43:06",2,2,lnias,35831ae5-0545-4b96-80a0-2a8e65eb6b07,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1405,1405,,,,,,,,,,,,,1,1,1,0,,Draw,65.07,5703,3452,375,244,131,2.11,11.33,19,1,1,13,6,0,0,0,9,4,0,0,12,0,0,17,11,2100,0,10,562
"2023-02-05 23:55:06",2,2,lnias,52e62a2e-9ba7-4e39-9727-f06de4c60425,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1405,1399,,,,,,,,,,,,,6,1,1,0,,Loss,67.69,8781,5408,588,398,190,1.72,14.33,31,4,2,21,3,0,0,0,18,4,0,0,5,0,0,28,20,3475,0,18,948
"2023-02-06 00:12:38",2,2,lnias,61c2d9b4-8502-4a6d-a3fd-de37dda3e434,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1399,1409,,,,,,,,,,,,,4,1,1,0,,Win,51.72,8139,5787,841,435,406,2.07,19.00,31,3,0,28,0,0,0,2,15,9,0,0,6,0,0,32,19,3970,0,14,847
"2023-02-06 00:27:58",2,2,lnias,394487c9-6a69-4dd0-b028-dc34dfd7c6a9,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1409,1419,,,,,,,,,,,,,1,1,1,0,,Win,58.59,4277,2894,326,191,135,2.29,11.00,16,2,3,10,0,0,0,0,7,6,0,0,5,0,0,15,9,1900,0,5,477
"2023-02-06 00:37:06",2,2,lnias,15e1d227-118d-4a91-8589-9f06068fe0af,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1419,1429,,,,,,,,,,,,,1,1,1,0,,Win,63.94,7799,5530,502,321,181,2.00,18.66,32,9,1,19,0,0,0,0,16,8,0,0,4,0,0,23,15,3900,0,11,727
"2023-02-06 00:50:30",2,2,lnias,7b749972-8178-4db0-ac07-9ff0c81e1612,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1429,1440,,,,,,,,,,,,,1,1,1,0,,Win,59.71,8636,5246,618,369,249,3.00,32.33,42,5,1,31,0,0,0,0,14,13,0,0,6,0,0,29,16,5425,0,20,773
"2023-02-06 04:14:57",2,2,lnias,8143a1a2-9bfa-49ec-bd2a-742d45746542,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1230.021,Loss,56.34,7171,5969,655,369,286,1.10,5.00,23,8,0,13,0,0,0,0,21,9,0,0,3,0,0,23,22,2750,0,5,582
"2023-02-06 04:29:50",2,2,lnias,0409cd30-cd80-4863-9afe-c15caa7dc353,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1250.393,Win,65.68,5470,4055,338,222,116,1.67,12.66,25,5,1,16,0,0,0,0,15,8,0,0,4,0,0,16,15,2900,0,10,408
"2023-02-06 04:38:09",2,2,lnias,3d9da361-43b0-416d-8bb4-c6f2c6f4edb4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1440,1433,,,,,,,,,,,,,5,1,1,0,,Loss,56.39,4981,3275,415,234,181,1.45,7.33,16,1,1,11,1,0,0,0,11,7,0,0,10,0,0,17,10,1950,0,9,531
"2023-02-06 04:49:05",2,2,lnias,efe70480-08bc-4008-af8e-f2162f0d2b1f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1433,1426,,,,,,,,,,,,,5,1,1,0,,Loss,58.9,4486,4252,365,215,150,1.31,6.00,17,1,3,10,0,0,0,0,13,6,0,0,4,0,0,17,10,2000,0,10,523
"2023-02-06 06:00:06",2,2,lnias,1a7ba92a-155e-4432-8891-b0535fdecc7a,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.89,3308,2780,351,140,211,1.63,5.66,13,0,2,6,4,0,0,0,8,2,0,0,6,0,0,13,13,1400,0,6,567
