Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-19 23:20:43",2,1,"FaZeSnip3 EW",55f7e374-86df-45a2-b7c3-623bda2d29dd,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,71.27,5242,4210,369,263,106,1.85,12.67,24,,,,,,,,13,5,0,0,5,0,0,,,,0,9,553
"2022-05-19 23:39:26",2,1,"FaZeSnip3 EW",23f50bfd-7461-4fae-8c65-7322d8c9db95,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Left,64.53,3763,3536,344,222,122,0.92,1.00,12,,,,,,,,13,6,0,0,2,0,0,,,,0,3,461
"2022-05-19 23:49:04",2,1,"FaZeSnip3 EW",bd5f5408-8f96-4557-b80b-e4c02676e05c,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,60.86,3498,4559,327,199,128,1.08,2.33,14,,,,,,,,13,4,0,0,4,0,0,,,,0,3,527
"2022-05-20 00:00:53",2,1,"FaZeSnip3 EW",de9268c6-9b4e-4f78-9027-a6ebd907e75a,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,68.13,3168,2811,251,171,80,1.38,3.33,11,,,,,,,,8,1,0,0,3,0,0,,,,0,4,423
"2022-05-20 00:12:23",2,1,"FaZeSnip3 EW",14d2bbad-80dc-4da6-a15d-bf5b145da2ba,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,69.92,3989,3913,256,179,77,1.15,4.00,15,,,,,,,,13,6,0,0,3,0,0,,,,0,6,409
"2022-05-20 00:23:46",2,1,"FaZeSnip3 EW",0e3bd995-3a54-47bb-a072-379bff95d193,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,64.84,11830,8403,1058,686,372,2.38,34.33,50,,,,,,,,21,16,0,0,9,0,0,,,,0,18,1031
"2022-06-01 03:30:10",2,1,"FaZeSnip3 EW",ed2969f2-bde5-49e3-8190-9bdb28781cfd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,71.72,4455,4502,396,284,112,0.86,1.67,12,,,,,,,,14,11,0,0,2,0,0,,,,0,5,521
"2022-06-01 03:41:00",2,1,"FaZeSnip3 EW",430e1b83-6706-4d5e-a7fc-b63fae335fa7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.05,8,0,19,4,15,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,1,242
"2022-06-01 03:47:04",2,1,"FaZeSnip3 EW",86ade60d-2030-48ca-8de3-bba88b51fd59,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.87,5608,5625,508,294,214,1.05,3.00,20,,,,,,,,19,6,0,0,5,0,0,,,,0,7,639
"2022-06-01 04:00:08",2,1,"FaZeSnip3 EW",e7765f66-45d6-42ad-a5aa-18056c4b739a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,65.48,3969,2637,310,203,107,3.00,12.33,15,,,,,,,,5,7,0,0,5,0,0,,,,0,6,379
"2022-06-01 04:10:20",2,1,"FaZeSnip3 EW",0847ce03-82dc-4bb1-8bc9-d815c5733a75,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,1,,,,,Win,61.9,5112,4165,504,312,192,1.70,8.67,17,,,,,,,,10,5,0,0,5,0,0,,,,0,7,528
"2022-06-03 03:42:29",2,1,"FaZeSnip3 EW",56202665-ac48-4cd1-a932-a9eca67a006d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,60.42,4443,4235,336,203,133,1.33,6.00,16,,,,,,,,12,6,0,0,4,0,0,,,,0,8,488
"2022-06-03 03:52:12",2,1,"FaZeSnip3 EW",a4ed502f-e2ff-4c58-b800-498490505c22,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,69.89,4300,4285,269,188,81,1.08,3.33,14,,,,,,,,13,7,0,0,4,0,0,,,,0,6,460
"2022-06-03 04:06:21",2,1,"FaZeSnip3 EW",1ea3e552-732d-4970-8e62-a6b02211a83b,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,1400,,,,,,,,,,,,,3,,,,,Win,62.13,3495,3107,272,169,103,1.10,3.33,11,,,,,,,,10,7,0,0,4,0,0,,,,0,3,385
"2022-06-03 04:13:54",2,1,"FaZeSnip3 EW",02edc0c3-c6ef-4cd0-a89f-f89637b9e831,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1400,1415,,,,,,,,,,,,,2,,,,,Win,65.63,5909,4668,611,401,210,1.79,14.33,25,,,,,,,,14,10,0,0,7,0,0,,,,0,10,679
"2022-06-03 04:30:33",2,1,"FaZeSnip3 EW",1617ede0-de58-4dc6-829a-31c3085b7c9c,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1415,1415,,,,,,,,,,,,,7,,,,,Loss,63.91,7032,6790,557,356,201,1.27,9.67,28,,,,,,,,22,11,0,0,6,0,0,,,,0,11,764
"2022-06-03 04:51:14",2,1,"FaZeSnip3 EW",38cb1911-5245-46bf-a846-e03f53a66883,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1415,1415,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,127
"2022-06-03 04:54:22",2,1,"FaZeSnip3 EW",238f2c71-6356-4376-a8f7-6e1533cb3fbd,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1415,1418,,,,,,,,,,,,,2,,,,,Win,56.43,5060,6040,521,294,227,0.70,-4.67,16,,,,,,,,23,7,0,0,3,0,0,,,,0,3,754
"2022-06-03 05:08:12",2,1,"FaZeSnip3 EW",8d8a5639-4626-4fb8-95da-a0593dbd6904,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1418,1418,,,,,,,,,,,,,5,,,,,Loss,65.47,8230,7410,669,438,231,1.26,11.00,29,,,,,,,,23,15,0,0,5,0,0,,,,0,8,878
"2022-06-03 05:23:47",2,1,"FaZeSnip3 EW",cdad8527-c861-4d89-808e-d5015dd4c267,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1418,1433,,,,,,,,,,,,,4,,,,,Win,58.4,9344,7070,762,445,317,2.29,25.00,39,,,,,,,,17,9,0,0,5,0,0,,,,0,18,783
"2022-06-03 05:38:47",2,1,"FaZeSnip3 EW",fcc4044a-9937-4e08-89e1-159cebf2029a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1433,1433,,,,,,,,,,,,,5,,,,,Loss,59.1,7456,6130,775,458,317,1.35,9.00,27,,,,,,,,20,6,0,0,5,0,0,,,,0,11,718
"2022-06-03 05:58:50",2,1,"FaZeSnip3 EW",73299582-0d28-4121-a1c9-8ac069f8d8fd,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1433,1433,,,,,,,,,,,,,5,,,,,Loss,57.73,6673,6484,686,396,290,1.35,9.00,23,,,,,,,,17,9,0,0,5,0,0,,,,0,7,754
"2022-06-03 06:13:23",2,1,"FaZeSnip3 EW",f95774e6-9f54-43a7-ba02-689df5fbd718,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1433,1448,,,,,,,,,,,,,3,,,,,Win,64.33,7151,5256,586,377,209,2.00,18.33,30,,,,,,,,15,10,0,0,7,0,0,,,,0,13,618
"2022-06-03 06:27:23",2,1,"FaZeSnip3 EW",599d63a2-c898-4938-bd76-5d2a542ec7f0,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1448,1448,,,,,,,,,,,,,7,,,,,Loss,68.38,8968,7140,623,426,197,1.52,15.00,35,,,,,,,,23,9,0,0,6,0,0,,,,0,22,814
"2022-06-08 21:09:00",2,1,"FaZeSnip3 EW",6bdb55dd-734f-4596-bbce-d5128e1f4441,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1448,1463,,,,,,,,,,,,,2,,,,,Win,59.59,3894,3686,339,202,137,1.75,8.33,14,,,,,,,,8,7,0,0,3,0,0,,,,0,5,492
"2022-06-08 21:18:26",2,1,"FaZeSnip3 EW",f19efa82-fb50-40f6-bae8-4ad2b23142bf,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1463,1463,,,,,,,,,,,,,5,,,,,Loss,57.37,5029,4020,448,257,191,1.50,6.67,15,,,,,,,,10,5,0,0,5,0,0,,,,0,4,519
"2022-06-08 22:57:30",2,1,"FaZeSnip3 EW",a6b2a78d-528a-4f06-b0df-16f1006c850e,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1463,1463,Cobra,1938.25,2037.468,9495,4,49.83,Eagle,1756.6666666667,2051.180,4625,0,50.17,5,,,,,Loss,56.25,3265,4274,336,189,147,0.71,-3.00,10,,,,,,,,14,3,0,0,2,0,0,,,,0,4,482
"2022-06-08 23:06:54",2,1,"FaZeSnip3 EW",f4b7fbce-eb9f-4e5e-9fa7-9eea9f1b1b85,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1463,1478,,,,,,,,,,,,,2,,,,,Win,64.41,9063,6434,725,467,258,2.71,26.33,38,,,,,,,,14,7,0,0,6,0,0,,,,0,13,836
"2022-06-08 23:25:34",2,1,"FaZeSnip3 EW",d2e6c783-7671-4ee2-ba4c-45fb8d00b1dd,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1478,1478,,,,,,,,,,,,,5,,,,,Loss,61.34,4761,4772,432,265,167,0.95,0.33,18,,,,,,,,19,4,0,0,5,0,0,,,,0,6,503
"2022-06-08 23:54:00",2,1,"FaZeSnip3 EW",47198eb8-bbe6-423d-ab1d-e9dfd9fdea47,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1400,1403,,,,,,,,,,,,,1,,,,,Win,52.86,3722,3708,384,203,181,1.00,3.00,10,,,,,,,,10,9,0,0,5,0,0,,,,0,8,518
"2022-06-09 00:03:44",2,1,"FaZeSnip3 EW",f6de54ca-e6f4-4a42-8091-139f75c9f09a,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1478,1493,,,,,,,,,,,,,1,,,,,Win,64.9,6973,5244,584,379,205,1.56,11.67,25,,,,,,,,16,8,0,0,6,0,0,,,,0,8,626
"2022-06-09 00:15:11",2,1,"FaZeSnip3 EW",0c10b330-0722-4758-98c2-27540ecca419,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1493,1496,,,,,,,,,,,,,4,,,,,Win,64.16,8297,6959,798,512,286,1.23,9.00,27,,,,,,,,22,12,0,0,4,0,0,,,,0,9,852
"2022-06-09 00:32:08",2,1,"FaZeSnip3 EW",5310bf60-9b1b-47eb-9c1d-eba65d3de391,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1496,1496,,,,,,,,,,,,,5,,,,,Loss,57.48,8003,7678,602,346,256,1.30,10.33,30,,,,,,,,23,10,0,1,5,0,0,,,,0,17,987
"2022-06-09 00:55:18",2,1,"FaZeSnip3 EW",35d34303-7b62-4aee-b373-31762027c42d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1496,1496,,,,,,,,,,,,,5,,,,,Loss,67.94,8276,6362,652,443,209,1.36,12.67,30,,,,,,,,22,14,0,0,4,0,0,,,,0,14,765
"2022-06-09 01:13:42",2,1,"FaZeSnip3 EW",a560e6b6-fdcf-4822-80f0-76016c816330,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1403,1406,,,,,,,,,,,,,3,,,,,Win,60.55,7255,6973,649,393,256,1.05,5.67,23,,,,,,,,22,14,0,0,6,0,0,,,,0,9,768
"2022-06-09 01:40:14",2,1,"FaZeSnip3 EW",78ebf28d-3ae1-4997-9117-d0f63aafbb96,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1406,1406,,,,,,,,,,,,,5,,,,,Loss,65.6,3990,4227,436,286,150,1.17,3.67,14,,,,,,,,12,5,0,0,4,0,0,,,,0,6,461
"2022-06-09 01:51:31",2,1,"FaZeSnip3 EW",6e512eaf-227c-4f7c-9d47-5b0cf9e45092,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1406,1409,,,,,,,,,,,,,3,,,,,Win,63.27,11551,10352,931,589,342,1.32,16.33,45,,,,,,,,34,16,0,0,5,0,0,,,,0,20,1298
"2022-06-09 02:15:41",2,1,"FaZeSnip3 EW",fab5fc16-4f6c-4576-bd81-74278e8cb5c8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1409,1424,,,,,,,,,,,,,2,,,,,Win,57.88,3315,1914,311,180,131,3.00,10.33,12,,,,,,,,4,7,0,0,4,0,0,,,,0,4,285
"2022-06-09 02:21:46",2,1,"FaZeSnip3 EW",a334c063-7b63-40c8-8533-ebc32eb6e167,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1424,1427,,,,,,,,,,,,,3,,,,,Win,53.6,2849,2591,347,186,161,2.50,10.33,10,,,,,,,,4,13,0,0,3,0,0,,,,0,4,381
"2022-06-09 02:32:54",2,1,"FaZeSnip3 EW",efa1b0ed-fa18-4eac-89f6-eecdb751656f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1427,1442,,,,,,,,,,,,,3,,,,,Win,64.8,4514,2901,358,232,126,2.75,16.67,22,,,,,,,,8,8,0,0,9,0,0,,,,0,11,362
"2022-06-09 02:40:02",2,1,"FaZeSnip3 EW",3250a722-cbd5-4e51-99e4-123c3cd466ef,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1442,1457,,,,,,,,,,,,,1,,,,,Win,63.55,5329,2747,428,272,156,3.50,17.33,21,,,,,,,,6,7,0,0,6,0,0,,,,0,10,429
"2022-06-09 02:49:02",2,1,"FaZeSnip3 EW",64801784-2b25-44b1-9176-5e6007e4b868,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1457,1472,,,,,,,,,,,,,1,,,,,Win,67.33,4976,2901,303,204,99,2.13,12.00,17,,,,,,,,8,9,0,0,5,0,0,,,,0,6,424
"2022-06-09 02:58:26",2,1,"FaZeSnip3 EW",20039506-c825-4525-9757-3d37c0a49125,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1472,1472,,,,,,,,,,,,,6,,,,,Loss,66.02,5366,4410,462,305,157,1.27,6.00,19,,,,,,,,15,6,0,0,4,0,0,,,,0,6,506
"2022-06-09 03:07:44",2,1,"FaZeSnip3 EW",283bae14-4dc3-4491-b0a6-9fd82e309c99,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1472,1472,,,,,,,,,,,,,6,,,,,Loss,60.21,4646,3504,470,283,187,1.30,5.67,13,,,,,,,,10,8,0,0,3,0,0,,,,0,6,399
"2022-06-09 03:15:31",2,1,"FaZeSnip3 EW",e9f27605-3786-415d-8f03-5dbc38dab288,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1472,1487,,,,,,,,,,,,,2,,,,,Win,64.37,7171,5177,623,401,222,1.60,15.33,24,,,,,,,,15,19,0,1,5,0,0,,,,0,6,691
"2022-06-09 03:33:46",2,1,"FaZeSnip3 EW",8ea37adb-f0b2-4131-99bb-bf7a2a75b289,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1487,1490,,,,,,,,,,,,,2,,,,,Win,52.3,4685,3956,457,239,218,1.25,5.67,15,,,,,,,,12,8,0,0,4,0,0,,,,0,8,446
"2022-06-09 03:42:13",2,1,"FaZeSnip3 EW",7b5036c6-5bd8-49f5-80ef-5c2a01d9890c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1490,1490,,,,,,,,,,,,,5,,,,,Loss,62.33,7217,6389,653,407,246,1.20,7.33,24,,,,,,,,20,10,0,0,3,0,0,,,,0,11,746
"2022-06-09 03:55:36",2,1,"FaZeSnip3 EW",827c2582-44a7-4c0b-9245-9f46ca8eae52,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1490,1490,,,,,,,,,,,,,6,,,,,Loss,67.04,7322,7138,537,360,177,0.75,-3.00,21,,,,,,,,28,12,0,0,2,0,0,,,,0,7,792
"2022-06-09 04:11:27",2,1,"FaZeSnip3 EW",08b9f06c-c08a-4a19-878c-883697138ec2,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1490,1490,,,,,,,,,,,,,5,,,,,Loss,68.67,3845,3848,383,263,120,0.92,0.67,11,,,,,,,,12,5,0,0,3,0,0,,,,0,8,516
"2022-06-09 04:21:08",2,1,"FaZeSnip3 EW",54fad97e-1f87-49f7-9b82-1e2094641567,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1490,1493,,,,,,,,,,,,,1,,,,,Win,61.55,8597,6574,710,437,273,1.37,11.00,26,,,,,,,,19,12,1,0,6,0,0,,,,0,14,811
"2022-06-09 04:36:07",2,1,"FaZeSnip3 EW",44e0eced-4010-4ee9-b234-67f1e3fe3496,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1493,1508,,,,,,,,,,,,,2,,,,,Win,55.59,4118,2949,340,189,151,3.75,13.33,15,,,,,,,,4,7,0,0,6,0,0,,,,0,8,402
"2022-06-09 04:44:00",2,1,"FaZeSnip3 EW",60a540b5-b696-4370-9bac-5c511fff0142,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1508,1508,,,,,,,,,,,,,5,,,,,Loss,58.23,6071,5025,541,315,226,1.19,7.00,19,,,,,,,,16,12,0,0,5,0,0,,,,0,4,694
"2022-06-09 05:04:35",2,1,"FaZeSnip3 EW",19bc83c9-d0d0-4ea4-932a-8886e8dd51d4,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1496,1496,,,,,,,,,,,,,7,,,,,Loss,56.95,10590,10386,1064,606,458,1.03,5.67,37,,,,,,,,36,14,0,0,4,0,0,,,,0,9,1269
"2022-06-09 05:27:54",2,1,"FaZeSnip3 EW",77e6f135-d869-42aa-9e81-ad28bddb7eee,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1496,1511,,,,,,,,,,,,,1,,,,,Win,60.79,5004,3951,278,169,109,2.25,12.33,18,,,,,,,,8,7,0,0,4,0,0,,,,0,7,424
"2022-06-10 00:55:31",2,1,"FaZeSnip3 EW",f4430600-5ce0-445b-8b27-a9411de00da9,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1511,1511,,,,,,,,,,,,,8,,,,,Loss,65.17,6042,6081,557,363,194,0.77,-2.00,17,,,,,,,,22,9,0,0,3,0,0,,,,0,4,668
"2022-06-10 01:08:00",2,1,"FaZeSnip3 EW",6855db66-d71c-4b0a-9618-10750031c75b,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1511,1514,,,,,,,,,,,,,2,,,,,Win,63.06,8063,6724,720,454,266,0.95,1.67,21,,,,,,,,22,8,0,0,4,0,0,,,,0,8,788
"2022-06-10 01:32:58",2,1,"FaZeSnip3 EW",6d83842c-a430-42eb-b863-dd556f561461,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1514,1529,,,,,,,,,,,,,1,,,,,Win,68.56,5376,4234,404,277,127,1.50,8.67,18,,,,,,,,12,8,0,0,3,0,0,,,,0,4,501
"2022-06-10 01:49:46",2,1,"FaZeSnip3 EW",db400e20-b237-4793-a03e-97b9a3f7cf25,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1529,1544,,,,,,,,,,,,,4,,,,,Win,51.88,3301,2669,293,152,141,2.00,8.67,12,,,,,,,,6,8,0,0,8,0,0,,,,0,3,423
"2022-06-10 02:00:08",2,1,"FaZeSnip3 EW",02470ce5-bf10-4f8b-9cef-e951f674e0f0,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1544,1547,,,,,,,,,,,,,1,,,,,Win,62.45,7050,5586,687,429,258,1.05,4.00,21,,,,,,,,20,9,0,0,3,0,0,,,,0,5,689
"2022-06-10 02:51:52",2,1,"FaZeSnip3 EW",3245d21d-7ba8-4e12-8179-4573f8af9bcf,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1547,1562,,,,,,,,,,,,,1,,,,,Win,63.08,6823,4880,558,352,206,1.92,15.33,25,,,,,,,,13,10,0,0,8,0,0,,,,0,12,746
"2022-06-10 03:19:33",2,1,"FaZeSnip3 EW",d9eaf515-8393-4b91-ac8e-af09f127a246,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1562,1562,,,,,,,,,,,,,7,,,,,Loss,69.28,6271,5654,345,239,106,0.95,1.67,18,,,,,,,,19,8,0,0,3,0,0,,,,0,7,697
"2022-06-10 03:36:15",2,1,"FaZeSnip3 EW",2c84d53b-baa7-4e4a-8840-8032fbe44637,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1508,1493,,,,,,,,,,,,,8,,,,,Left,55.94,2556,1640,143,80,63,1.80,4.33,9,,,,,,,,5,1,0,0,5,0,0,,,,0,6,442
"2022-06-10 03:46:01",2,1,"FaZeSnip3 EW",34acab07-7fea-47a4-a174-810f00da21c3,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1493,1493,Eagle,1625.3333333333,1823.542,6200,50,51.42,Cobra,1565,1722.713,4410,36,48.58,5,1,1,0,,Loss,59.71,4230,3509,345,206,139,1.08,3.00,13,1,2,10,0,0,0,1,12,6,0,0,4,0,0,14,11,1610,0,4,417
"2022-06-10 03:54:17",2,1,"FaZeSnip3 EW",cfec7f4e-7275-40c8-90d3-336920b4ea61,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1493,1496,,,,,,,,,,,,,1,,,,,Win,49.47,1105,1276,95,47,48,0.67,-0.33,2,,,,,,,,3,2,0,0,2,0,0,,,,0,3,335
"2022-06-10 04:02:01",2,1,"FaZeSnip3 EW",d1427a69-f736-45f7-84ff-4c609cf06d23,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1496,1496,,,,,,,,,,,,,6,,,,,Loss,73.84,4862,4084,344,254,90,1.55,9.00,17,,,,,,,,11,9,0,0,5,0,0,,,,0,5,445
"2022-06-10 04:10:54",2,1,"FaZeSnip3 EW",000fec2d-d883-4b6e-a0b7-4ece6f5acafd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1496,1499,,,,,,,,,,,,,1,,,,,Win,62.75,8436,6185,690,433,257,1.59,15.33,27,,,,,,,,17,16,0,0,4,0,0,,,,0,13,789
"2022-06-10 23:55:45",2,1,"FaZeSnip3 EW",3b52b3f6-ce55-40be-b544-11b4a5cb5b21,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1562,1562,,,,,,,,,,,,,5,,,,,Loss,67.17,3832,3981,332,223,109,0.92,0.00,12,,,,,,,,13,3,0,0,3,0,0,,,,0,6,416
"2022-06-11 00:03:59",2,1,"FaZeSnip3 EW",41750800-c22f-45bf-a20f-551d17ac0fd4,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1562,1562,,,,,,,,,,,,,6,,,,,Loss,64.53,6322,6545,609,393,216,1.00,3.33,22,,,,,,,,22,10,0,0,4,0,0,,,,0,9,746
"2022-06-11 00:17:50",2,1,"FaZeSnip3 EW",1dbb6b40-b680-458d-bd7a-20afa7a8f871,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1562,1562,,,,,,,,,,,,,6,,,,,Loss,64.37,9277,7268,741,477,264,1.38,13.00,29,,,,,,,,21,15,0,0,4,0,0,,,,0,13,918
"2022-06-11 00:34:55",2,1,"FaZeSnip3 EW",f1e1cabf-33c9-4277-917f-2382939395a1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1562,1577,,,,,,,,,,,,,1,,,,,Win,63.81,7964,6023,666,425,241,1.63,15.33,26,,,,,,,,16,16,0,0,4,0,0,,,,0,9,675
"2022-06-11 00:47:14",2,1,"FaZeSnip3 EW",bc285608-6100-4f13-a8f1-c221c30f21a4,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1577,1577,Cobra,1718.6666666667,1765.332,11040,2,50.21,Eagle,1715.6666666667,1750.363,9170,1,49.79,6,,,,,Loss,64.34,6169,7026,558,359,199,1.00,2.33,20,,,,,,,,20,7,0,0,5,0,0,,,,0,10,789
"2022-06-11 01:01:29",2,1,"FaZeSnip3 EW",01b86d7b-4fb5-41bf-ae40-821b01e7cd40,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1577,1580,Eagle,1699.3333333333,1864.759,6370,50,50.21,Cobra,1622.75,1849.436,5950,45,49.79,3,,,,,Win,54.71,3680,3923,276,151,125,1.00,1.67,12,,,,,,,,12,5,0,0,5,0,0,,,,0,3,463
"2022-06-11 21:23:42",2,1,"FaZeSnip3 EW",2206cc70-cd83-4960-98eb-255533146d0a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1499,1499,,,,,,,,,,,,,6,,,,,Loss,61.53,10629,10343,967,595,372,1.24,13.00,42,,,,,,,,34,15,0,0,6,0,0,,,,0,12,1237
"2022-06-11 21:45:56",2,1,"FaZeSnip3 EW",e8a36d41-5576-4102-afdf-07c650b3f27d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1499,1514,,,,,,,,,,,,,2,,,,,Win,62.5,8708,8667,656,410,246,1.07,6.67,29,,,,,,,,27,14,0,0,5,0,0,,,,0,11,900
"2022-06-11 22:05:32",2,1,"FaZeSnip3 EW",2298f7eb-facf-4070-b06d-69b73509bb9b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1514,1517,,,,,,,,,,,,,3,,,,,Win,59.38,5373,3573,480,285,195,1.42,7.67,17,,,,,,,,12,8,0,0,4,0,0,,,,0,6,535
"2022-06-11 22:16:30",2,1,"FaZeSnip3 EW",03a3ceba-bf34-4b01-a9b7-34fa1baa535f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1517,1532,,,,,,,,,,,,,2,,,,,Win,72.51,4251,2196,251,182,69,2.50,11.67,15,,,,,,,,6,8,0,0,4,0,0,,,,0,7,390
"2022-06-11 22:26:40",2,1,"FaZeSnip3 EW",fe8db9ee-9296-49d0-a493-2c4c7f163f39,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1532,1547,Cobra,1530,1932.146,10675,4,50.82,Eagle,1681.3333333333,1870.013,5425,0,49.18,1,,,,,Win,55.84,5435,4400,505,282,223,2.18,16.33,24,,,,,,,,11,10,0,0,5,0,0,,,,0,9,555
