Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-14 21:39:38",2,1,ForegoneSnow623,0d3faeb8-7f61-480b-9f14-f85242829504,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.53,1597,2129,183,76,107,0.67,-2.67,6,,,,,,,,9,1,0,0,2,0,0,,,,0,1,309
"2022-07-14 21:48:02",2,1,ForegoneSnow623,6bcbcf4e-deb8-4b79-a1a3-49b73df698d9,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.25,850,536,143,69,74,2.50,3.00,5,,,,,,,,2,0,0,0,3,0,0,,,,0,3,240
"2022-07-14 21:54:38",2,1,ForegoneSnow623,26c0e848-7fa5-4418-860a-425c26513e37,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,27.39,4130,2716,898,246,652,2.00,8.67,16,,,,,,,,8,2,0,0,5,0,2,,,,0,5,568
"2022-07-14 22:12:22",2,1,ForegoneSnow623,927a6bd7-d40e-4504-bf8a-58e8c26442b1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,890,893,,,,,,,,,,,,,1,,,,,Win,30.07,1034,4415,153,46,107,0.00,-14.67,0,,,,,,,,16,4,0,0,0,0,0,,,,0,0,596
"2022-07-14 22:24:32",2,1,ForegoneSnow623,4aa1d494-d803-4015-aadc-4a8ddce93c64,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,893,898,,,,,,,,,,,,,1,,,,,Win,36.07,3910,4440,499,180,319,0.81,-1.00,13,,,,,,,,16,6,0,0,4,0,0,,,,0,5,755
"2022-07-15 04:45:18",2,1,ForegoneSnow623,376eea3b-dbb3-4fff-a712-fa41e8f32e83,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,898,903,,,,,,,,,,,,,1,,,,,Win,32.51,3912,6258,483,157,326,0.77,-2.00,17,,,,,,,,22,9,0,0,3,0,0,,,,0,5,793
"2022-07-15 05:01:12",2,1,ForegoneSnow623,a7893b55-a3fd-4a21-822e-1a72bc428fa4,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,903,897,,,,,,,,,,,,,5,,,,,Loss,32.99,3989,4713,491,162,329,1.00,0.67,15,,,,,,,,15,2,0,0,4,0,0,,,,0,8,701
"2022-07-15 05:14:58",2,1,ForegoneSnow623,767c17f9-8f43-4470-8f18-c29c14b1c80b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,897,903,,,,,,,,,,,,,3,,,,,Win,37.91,4365,3941,612,232,380,0.85,1.67,11,,,,,,,,13,11,0,0,3,0,0,,,,0,7,676
"2022-07-15 05:28:18",2,1,ForegoneSnow623,d1dcf0ae-a481-48c6-840c-d27ddddfaa38,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,903,897,,,,,,,,,,,,,5,,,,,Loss,35.24,3584,4810,349,123,226,0.76,-2.67,13,,,,,,,,17,4,0,0,3,0,0,,,,0,7,629
"2022-07-16 01:34:05",2,1,ForegoneSnow623,ee5afdd6-f611-4cf8-adad-442812ca32f9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,897,882,,,,,,,,,,,,,7,,,,,Left,41.03,868,1120,78,32,46,0.20,-3.33,1,,,,,,,,5,2,0,0,1,0,0,,,,0,0,292
"2022-07-16 01:39:06",2,1,ForegoneSnow623,be8aec9c-0ba4-44dc-970e-4245c57ac328,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,882,867,,,,,,,,,,,,,5,,,,,Loss,33.33,1707,2194,147,49,98,0.75,-1.00,6,,,,,,,,8,3,0,0,2,0,0,,,,0,4,358
"2022-07-16 03:18:07",2,1,ForegoneSnow623,ef3b4878-3e8a-4562-92ae-36ef998a4679,Streets,Slayer,"Ranked Arena",CrossPlay,Open,867,854,,,,,,,,,,,,,5,,,,,Loss,30.99,3586,4929,413,128,285,0.56,-6.33,10,,,,,,,,18,5,0,0,2,0,0,,,,0,2,562
"2022-07-16 03:29:57",2,1,ForegoneSnow623,d060f378-da5b-4251-8480-ea118ca4f3fb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,854,847,,,,,,,,,,,,,6,,,,,Loss,43.08,4618,7102,260,112,148,0.43,-13.67,13,,,,,,,,30,10,0,0,2,0,0,,,,0,6,781
"2022-07-16 17:59:16",2,1,ForegoneSnow623,a2b12c82-9c14-4050-9b3a-6d85c65814ef,Streets,Oddball,"Ranked Arena",CrossPlay,Open,847,840,,,,,,,,,,,,,7,,,,,Loss,44.44,145,1498,27,12,15,0.00,-5.33,0,,,,,,,,6,2,0,0,0,0,0,,,,0,0,502
"2022-07-16 18:11:42",2,1,ForegoneSnow623,9cc83a5e-9139-4c10-97b0-ff0db741ff79,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,840,843,,,,,,,,,,,,,2,,,,,Win,26.68,3322,4480,551,147,404,0.80,-2.00,12,,,,,,,,15,3,0,0,4,0,0,,,,0,3,682
"2022-07-16 18:25:01",2,1,ForegoneSnow623,f3d050dc-582a-40db-84c5-92761cb99792,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,843,840,,,,,,,,,,,,,4,,,,,Loss,37.35,1914,3570,249,93,156,0.36,-8.00,5,,,,,,,,14,3,0,0,2,0,0,,,,0,2,443
"2022-07-16 18:36:53",2,1,ForegoneSnow623,068553ee-1595-4f68-86b5-92e9aacad0cc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,840,848,,,,,,,,,,,,,1,,,,,Win,36.38,4933,3659,448,163,285,1.42,7.33,17,,,,,,,,12,7,0,0,4,0,0,,,,0,11,643
"2022-07-16 18:50:09",2,1,ForegoneSnow623,cc3bdf45-0915-497e-a864-eb2d4f2d34af,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,848,845,,,,,,,,,,,,,6,,,,,Loss,34.79,2659,4195,365,127,238,0.67,-5.00,10,,,,,,,,15,0,0,0,2,0,0,,,,0,3,530
"2022-07-16 19:00:59",2,1,ForegoneSnow623,d1d49d8a-2030-4ac9-b2b5-84dc10a5665a,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,845,838,,,,,,,,,,,,,5,,,,,Loss,49.68,4569,4868,310,154,156,0.95,0.33,18,,,,,,,,19,4,0,0,3,0,0,,,,0,6,742
"2022-07-16 19:15:32",2,1,ForegoneSnow623,d3f95e61-3b91-4fe3-9154-747c0f394a48,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,838,835,,,,,,,,,,,,,5,,,,,Loss,33.65,4564,7599,639,215,424,0.50,-13.00,16,,,,,,,,32,9,0,0,2,0,0,,,,0,3,859
"2022-07-17 03:23:10",2,1,ForegoneSnow623,0792e41c-71cc-4608-9b15-0868bbb84c52,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,835,845,,,,,,,,,,,,,2,,,,,Win,32.86,1800,1846,213,70,143,0.83,-0.33,5,,,,,,,,6,2,0,0,5,0,0,,,,0,3,400
"2022-07-17 03:32:59",2,1,ForegoneSnow623,39019694-3beb-4cdd-926c-21e413eb930d,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,845,845,,,,,,,,,,,,,5,,,,,Left,58.06,2104,1555,93,54,39,0.71,-1.67,5,,,,,,,,7,1,0,0,1,0,0,,,,0,1,187
"2022-07-17 03:37:49",2,1,ForegoneSnow623,5bd69b0b-5e15-4b4f-97d2-395c09c41712,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,845,853,,,,,,,,,,,,,1,,,,,Win,30.75,4665,3678,670,206,464,1.55,8.67,17,,,,,,,,11,8,0,0,5,0,0,,,,0,9,615
"2022-07-17 03:51:49",2,1,ForegoneSnow623,a8032866-583f-41d4-8298-ad07a68b52fd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,853,853,,,,,,,,,,,,,5,,,,,Loss,41.42,4533,3975,268,111,157,1.29,5.00,18,,,,,,,,14,3,0,0,6,0,0,,,,0,14,616
"2022-07-17 04:04:19",2,1,ForegoneSnow623,63251ff6-42fa-4010-bf3a-b257623c0244,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,853,850,,,,,,,,,,,,,5,,,,,Loss,39.69,3481,3062,388,154,234,0.92,-0.67,12,,,,,,,,13,1,0,0,4,0,0,,,,0,5,401
"2022-07-17 04:13:34",2,1,ForegoneSnow623,bff7886e-b39a-46b3-9be6-280f27ecc605,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,850,848,,,,,,,,,,,,,7,,,,,Loss,45.26,4311,5641,411,186,225,0.41,-12.67,9,,,,,,,,22,1,0,1,2,0,0,,,,0,3,739
"2022-07-17 04:27:56",2,1,ForegoneSnow623,51f39af3-2e96-4e6c-a93d-3224c8188ddf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,848,841,,,,,,,,,,,,,6,,,,,Loss,41.57,3781,4027,356,148,208,0.69,-3.33,11,,,,,,,,16,5,0,0,2,0,0,,,,0,4,504
"2022-07-17 07:09:00",2,1,ForegoneSnow623,9f8f8697-8a8e-4712-86b6-d692c6693603,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,841,841,,,,,,,,,,,,,7,,,,,Loss,38.46,2943,4312,286,110,176,0.41,-8.33,7,,,,,,,,17,5,0,0,2,0,0,,,,0,3,596
"2022-07-17 07:21:23",2,1,ForegoneSnow623,02089e22-b400-4e28-9b29-984139df9c12,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,841,856,,,,,,,,,,,,,1,,,,,Win,36.22,7180,6496,715,259,456,0.89,-0.33,24,,,,,,,,27,8,0,0,5,0,0,,,,0,17,776
"2022-07-17 07:36:50",2,1,ForegoneSnow623,71f81167-95c7-4a4e-85f8-b3c1e6a5924a,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,856,856,,,,,,,,,,,,,6,,,,,Loss,39.33,5173,6470,417,164,253,0.75,-3.67,15,,,,,,,,20,4,0,0,3,0,0,,,,0,8,768
"2022-07-18 05:04:00",2,1,ForegoneSnow623,a3571343-8394-4a19-a617-8ea27f51cf6f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,856,861,,,,,,,,,,,,,1,,,,,Win,25.85,4688,5186,708,183,525,0.94,3.33,15,,,,,,,,16,13,1,0,4,0,0,,,,0,4,709
"2022-07-18 05:17:45",2,1,ForegoneSnow623,1681a2a5-a31b-48b9-9511-3e2d5de267d6,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,861,870,,,,,,,,,,,,,1,,,,,Win,35.85,5068,4479,583,209,374,1.29,5.67,18,,,,,,,,14,5,0,0,4,0,0,,,,0,7,632
"2022-07-18 05:30:13",2,1,ForegoneSnow623,525d3d4a-f6e8-4d8a-b13b-064d2f46a96b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,870,877,,,,,,,,,,,,,3,,,,,Win,42.19,2935,3388,320,135,185,0.92,0.00,11,,,,,,,,12,3,0,0,3,0,0,,,,0,3,452
"2022-07-18 05:39:29",2,1,ForegoneSnow623,2f96588b-daec-462b-9f4a-dfd5c0faa22f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,877,884,,,,,,,,,,,,,1,,,,,Win,41.42,7268,6952,664,275,389,0.96,3.33,25,,,,,,,,26,13,1,0,3,0,0,,,,0,11,860
"2022-07-18 05:55:28",2,1,ForegoneSnow623,66d875cc-8da4-4bf7-8cd9-a449c87e4ae1,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,884,884,,,,,,,,,,,,,1,,,,,Win,40.41,7426,6069,782,316,466,1.18,9.33,26,,,,,,,,22,16,0,0,5,0,0,,,,0,11,821
"2022-07-18 06:11:10",2,1,ForegoneSnow623,6dba9983-0e83-4867-9124-df491ffa08c1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,884,884,,,,,,,,,,,,,5,,,,,Loss,40,4665,6370,420,168,252,1.05,5.00,20,,,,,,,,19,12,0,0,3,0,0,,,,0,11,840
"2022-07-18 06:27:35",2,1,ForegoneSnow623,6c679259-5f8a-40f2-857d-e875154c75f4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,884,874,,,,,,,,,,,,,5,,,,,Loss,41.36,5277,7456,631,261,370,0.57,-9.00,17,,,,,,,,30,12,0,0,4,0,0,,,,0,14,780
"2022-07-19 23:49:28",2,1,ForegoneSnow623,ad3ddd36-a2ff-4bf2-8db1-18f5a02b0295,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,29.29,675,1665,140,41,99,0.33,-4.00,2,,,,,,,,6,0,0,0,1,0,0,,,,0,0,551
"2022-07-19 23:57:00",2,1,ForegoneSnow623,df28626c-a6e1-48d8-8e89-6ea8eba29f77,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,874,885,,,,,,,,,,,,,2,,,,,Win,37.09,4818,5386,453,168,285,0.63,-4.00,12,,,,,,,,19,9,0,0,3,0,0,,,,0,3,629
"2022-07-20 00:10:17",2,1,ForegoneSnow623,93fa2fd6-2df1-460e-af02-38c136012368,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,885,877,,,,,,,,,,,,,5,,,,,Loss,34.53,2239,3968,278,96,182,0.35,-10.33,6,,,,,,,,17,2,0,0,2,0,0,,,,0,5,473
"2022-07-20 00:26:53",2,1,ForegoneSnow623,32b9e103-2f68-4e4d-a8ac-36718b9cf91e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,877,880,,,,,,,,,,,,,1,,,,,Win,33.98,2674,4501,259,88,171,0.63,-5.00,10,,,,,,,,16,3,1,0,2,0,0,,,,0,4,765
"2022-07-20 00:41:59",2,1,ForegoneSnow623,15fe954d-16cc-4cca-93c2-a8f8d165b69c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,880,888,,,,,,,,,,,,,1,,,,,Win,33.33,2157,1649,201,67,134,1.29,3.00,9,,,,,,,,7,3,0,0,5,0,0,,,,0,4,311
"2022-07-20 00:48:59",2,1,ForegoneSnow623,d1564bc0-8348-4d64-8f91-211456107f55,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,888,879,,,,,,,,,,,,,5,,,,,Loss,39.27,4422,5293,573,225,348,0.70,-3.67,14,,,,,,,,20,7,1,0,2,0,0,,,,0,4,621
"2022-07-20 07:22:16",2,1,ForegoneSnow623,8dc5e31b-59d7-4881-9857-99812df6cf97,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,879,873,,,,,,,,,,,,,6,,,,,Loss,34.83,2941,4055,379,132,247,0.71,-3.33,10,,,,,,,,14,2,0,0,3,0,0,,,,0,2,537
"2022-07-20 07:35:16",2,1,ForegoneSnow623,7fc8c62f-b4e8-48e4-a82e-f5737dbef831,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,873,858,,,,,,,,,,,,,8,,,,,Left,0,0,680,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,341
"2022-07-21 02:10:35",2,1,ForegoneSnow623,e05abbec-d336-4a1e-8294-77beb68f9ea0,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,25.76,554,1737,66,17,49,0.17,-4.67,1,,,,,,,,6,1,0,0,1,0,0,,,,0,0,529
"2022-07-21 02:18:36",2,1,ForegoneSnow623,72f035ca-6ad7-4b78-abf2-b1a3e967341f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,25.37,511,1422,67,17,50,0.33,-3.33,2,,,,,,,,6,2,0,0,2,0,0,,,,0,1,445
"2022-07-21 02:27:56",2,1,ForegoneSnow623,72ec771d-f2ff-4be3-b05b-bf498c7e5db2,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,31.62,1257,1925,253,80,173,0.83,-0.67,5,,,,,,,,6,1,0,1,2,0,0,,,,0,2,496
"2022-07-21 02:37:02",2,1,ForegoneSnow623,d3e60416-639d-4dd8-b50f-186ec0246d51,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,35.9,593,1321,39,14,25,0.17,-5.00,1,,,,,,,,6,0,0,0,1,0,0,,,,0,0,546
"2022-07-21 02:42:00",2,1,ForegoneSnow623,d34af8a9-c2a1-40f0-81ad-9c1ded4a664f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,858,866,,,,,,,,,,,,,2,,,,,Win,29.56,2901,3420,406,120,286,1.00,1.00,11,,,,,,,,11,3,0,0,3,0,0,,,,0,1,596
"2022-07-21 02:53:31",2,1,ForegoneSnow623,c52cf040-4713-498c-9753-a5474d695798,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,866,859,,,,,,,,,,,,,5,,,,,Loss,35.99,3670,4700,414,149,265,0.58,-6.00,11,,,,,,,,19,6,0,0,3,0,0,,,,0,5,779
"2022-07-21 05:39:02",2,1,ForegoneSnow623,41a33351-dc51-4ada-ba4d-ccd6523e6263,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,28.96,834,1448,183,53,130,0.50,-3.00,3,,,,,,,,6,0,0,0,2,0,0,,,,0,1,556
"2022-07-21 05:44:46",2,1,ForegoneSnow623,53fcfea3-644e-4966-8582-64e3da4f06d2,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,859,867,,,,,,,,,,,,,1,,,,,Win,34.8,3315,5414,431,150,281,0.73,-4.67,16,,,,,,,,22,4,0,0,2,0,0,,,,0,6,661
"2022-07-21 05:57:54",,,ForegoneSnow623,fca12c5a-02ab-4124-b3a1-07c286a25d3f,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,867,859,,,,,,,,,,,,,5,,,,,Loss,43.75,2826,4127,304,133,171,0.41,-9.00,7,,,,,,,,17,3,0,0,1,0,0,,,,0,0,704
"2022-07-21 06:12:57",2,1,ForegoneSnow623,8a9e615d-85f6-4175-a360-a703e845e41a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,859,859,,,,,,,,,,,,,5,,,,,Loss,34.38,3249,4337,320,110,210,0.53,-6.00,9,,,,,,,,17,6,0,1,3,0,0,,,,0,3,571
"2022-07-21 06:24:01",2,1,ForegoneSnow623,cf143dda-1327-4892-9275-3a5533801895,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,859,856,,,,,,,,,,,,,5,,,,,Loss,35.15,5849,5122,458,161,297,1.00,3.00,17,,,,,,,,17,9,0,0,4,0,0,,,,0,8,620
"2022-07-22 02:29:49",2,1,ForegoneSnow623,08b0829c-ab99-4010-abee-7d40bea618a6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,856,862,,,,,,,,,,,,,3,,,,,Win,28.79,2386,2944,462,133,329,1.00,1.33,10,,,,,,,,10,4,0,0,3,0,0,,,,0,3,444
"2022-07-22 02:39:01",2,1,ForegoneSnow623,ec735dbb-3bbf-444d-998b-2c492ad0f8c1,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,862,855,,,,,,,,,,,,,4,,,,,Loss,30.72,3753,6194,586,180,406,0.41,-10.67,9,,,,,,,,22,7,0,0,2,0,0,,,,0,7,820
"2022-07-22 02:55:27",2,1,ForegoneSnow623,10496df9-d9cf-4c77-b846-5820106287ab,Streets,Oddball,"Ranked Arena",CrossPlay,Open,855,854,,,,,,,,,,,,,6,,,,,Loss,39.49,2067,3825,195,77,118,0.40,-8.33,6,,,,,,,,15,2,0,0,1,0,0,,,,0,0,498
"2022-07-22 05:55:08",2,1,ForegoneSnow623,d8efa734-1b7b-46a4-b1d1-108b55f39123,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,854,846,,,,,,,,,,,,,5,,,,,Loss,37.6,3653,7317,524,197,327,0.29,-17.33,8,,,,,,,,28,8,0,0,2,0,0,,,,0,5,929
"2022-07-22 06:15:07",,,ForegoneSnow623,f2e7dfd2-f1d7-4e4a-8f38-b1b597bf75fa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,846,839,,,,,,,,,,,,,5,,,,,Loss,34.37,7059,8296,899,309,590,0.79,-4.33,23,,,,,,,,29,5,0,0,5,0,0,,,,0,12,1021
"2022-07-22 06:36:31",2,1,ForegoneSnow623,fb675249-9fed-43c7-afe4-2c9793fa29a5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,839,836,,,,,,,,,,,,,5,,,,,Loss,37.89,2920,4794,285,108,177,0.81,-1.67,13,,,,,,,,16,4,0,0,3,0,0,,,,0,5,763
"2022-07-23 00:22:40",2,1,ForegoneSnow623,387d1978-4546-43d3-b322-2636b1a10781,Streets,Slayer,"Ranked Arena",CrossPlay,Open,836,829,,,,,,,,,,,,,7,,,,,Loss,35.82,2822,3815,268,96,172,0.64,-3.00,9,,,,,,,,14,6,0,0,1,0,0,,,,0,2,480
"2022-07-23 00:32:48",2,1,ForegoneSnow623,ade32bb1-10a9-46b3-8afe-02c324727c8a,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,829,832,,,,,,,,,,,,,4,,,,,Win,29.81,2236,3714,312,93,219,0.58,-4.00,7,,,,,,,,12,3,0,0,2,0,0,,,,0,0,688
"2022-07-23 00:45:54",2,1,ForegoneSnow623,15a1c9a7-7eb7-4c1d-90d2-753c8390c524,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,832,829,,,,,,,,,,,,,5,,,,,Loss,36.39,6483,7861,654,238,416,0.90,1.00,28,,,,,,,,31,12,0,0,4,0,0,,,,0,11,886
"2022-07-23 01:03:17",2,1,ForegoneSnow623,ad240e92-b3c9-4ddc-ae2f-559c92679a99,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,829,832,,,,,,,,,,,,,1,,,,,Win,30.61,3486,5877,722,221,501,0.45,-9.00,10,,,,,,,,22,9,0,0,2,0,0,,,,0,4,707
"2022-07-23 01:16:39",2,1,ForegoneSnow623,ef3a4aa5-235b-4a88-b138-0b62e3973c0f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,832,847,,,,,,,,,,,,,1,,,,,Win,28.21,3159,5044,475,134,341,0.67,-4.67,12,,,,,,,,18,4,0,0,3,0,0,,,,0,5,697
"2022-07-23 04:31:09",2,1,ForegoneSnow623,19d2dc36-56cd-471c-b724-20f8aa1f4db3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,847,855,,,,,,,,,,,,,1,,,,,Win,40.42,2454,3710,240,97,143,0.67,-4.33,10,,,,,,,,15,2,0,0,2,0,0,,,,0,3,569
"2022-07-23 04:43:09",2,1,ForegoneSnow623,c6a3f571-9435-49a6-ab9b-1d9ed4622514,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,855,865,,,,,,,,,,,,,2,,,,,Win,30.83,2644,3656,360,111,249,1.09,1.67,12,,,,,,,,11,2,0,0,5,0,0,,,,0,6,528
"2022-07-23 04:53:48",2,1,ForegoneSnow623,3ee103af-b440-4fee-bbac-4eaa2551e0fc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,865,870,,,,,,,,,,,,,1,,,,,Win,36.02,2595,3808,261,94,167,0.71,-3.67,10,,,,,,,,14,1,0,0,2,0,0,,,,0,3,582
"2022-07-23 05:05:14",2,1,ForegoneSnow623,4c1282b3-1c2c-4839-a31d-f3e4cf6b7da0,Streets,Oddball,"Ranked Arena",CrossPlay,Open,870,878,,,,,,,,,,,,,1,,,,,Win,21.64,3758,3367,402,87,315,1.73,9.00,19,,,,,,,,11,3,0,0,8,0,0,,,,0,11,590
"2022-07-23 05:17:28",2,1,ForegoneSnow623,407c434a-8395-4d49-92aa-5da030953e40,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,878,868,,,,,,,,,,,,,7,,,,,Loss,34.99,3105,4420,443,155,288,0.43,-7.00,6,,,,,,,,14,3,0,1,1,0,0,,,,0,2,624
"2022-07-23 16:05:52",2,1,ForegoneSnow623,87ae5415-3a3e-4246-a0d1-d9a85620138e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,868,871,,,,,,,,,,,,,1,,,,,Win,27.83,3081,3778,575,160,415,0.69,-3.00,9,,,,,,,,13,3,0,0,3,0,0,,,,0,5,696
"2022-07-23 16:20:46",2,1,ForegoneSnow623,107bf523-1243-4b2c-95f0-24fb05405c19,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,871,874,,,,,,,,,,,,,1,,,,,Win,35.97,4595,5491,606,218,388,0.76,-1.00,13,,,,,,,,17,9,0,0,5,0,0,,,,0,6,816
"2022-07-23 23:37:54",2,1,ForegoneSnow623,dae17dfb-a4c7-45c5-a188-5166f6d3a4db,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,874,871,,,,,,,,,,,,,5,,,,,Loss,31.1,3569,3860,508,158,350,1.30,3.33,13,,,,,,,,10,1,0,0,5,0,0,,,,0,7,689
"2022-07-23 23:51:07",2,1,ForegoneSnow623,8fd635dd-4002-4768-aaed-10b88bfab6a8,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,871,873,,,,,,,,,,,,,1,,,,,Win,30,2166,2050,190,57,133,1.43,4.33,10,,,,,,,,7,4,0,0,5,0,0,,,,0,6,353
"2022-07-23 23:59:12",2,1,ForegoneSnow623,7ee4a14f-94cf-48c7-91df-8fde20e7e9e6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,873,879,,,,,,,,,,,,,1,,,,,Win,21.15,3132,3093,558,118,440,1.30,5.33,13,,,,,,,,10,7,0,0,4,0,0,,,,0,7,434
"2022-07-24 00:08:28",2,1,ForegoneSnow623,84c30e3e-c8b1-4d1f-a2a7-d1782536dbe8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,879,879,,,,,,,,,,,,,1,,,,,Win,30.64,2737,2543,297,91,206,1.25,3.00,10,,,,,,,,8,3,0,0,3,0,0,,,,0,5,450
"2022-07-24 00:18:34",2,1,ForegoneSnow623,22166a83-5d4e-447f-ad6e-a30e6bdac02e,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,879,888,,,,,,,,,,,,,1,,,,,Win,38.37,5463,6029,675,259,416,1.00,2.00,24,,,,,,,,24,6,0,0,3,0,0,,,,0,10,821
"2022-07-24 00:34:49",2,1,ForegoneSnow623,8010984c-60c5-48dd-85cc-f72031255361,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,888,873,,,,,,,,,,,,,8,,,,,Left,100,422,446,0,2,0,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,395
