Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-26 14:26:22",,,ELSACAFANGO9000,a7ab5023-e6b0-4236-9d4a-7463af1e2fd7,Nemesis,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.24,11549,4053,1024,453,571,4.45,38.00,49,4,3,34,0,0,0,0,11,0,0,2,11,0,0,,,4700,0,34,763
"2023-02-26 14:50:05",,,ELSACAFANGO9000,157f2042-7e36-475d-82a3-6f7df216cded,"Hang 'Em High - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.89,11266,3745,816,350,466,24.50,47.00,49,6,3,25,0,0,0,0,2,0,0,0,43,0,0,,,4900,0,45,749
"2023-02-27 03:53:07",,,ELSACAFANGO9000,923a3472-e38b-4dcc-bd45-a289f5228697,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,23.44,179,1386,64,15,49,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,,,0,0,1,766
"2023-02-27 04:08:03",,,ELSACAFANGO9000,fd5be741-c66f-4891-9865-7a658eb213c2,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.82,7610,3106,378,211,167,5.80,24.00,29,8,0,14,0,0,0,0,5,0,0,0,17,0,0,,,2900,0,19,747
"2023-02-27 04:21:49",,,ELSACAFANGO9000,b841a5dc-e2ab-48f9-9df7-3d46dab0514b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.05,5989,3175,258,173,85,2.86,13.00,20,3,1,9,0,0,0,0,7,0,0,0,5,0,0,,,2000,0,15,746
"2023-02-27 04:36:23",,,ELSACAFANGO9000,dade5f48-18b6-44bd-89ea-7959b8640362,Empyrean,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,40
"2023-02-27 04:41:18",,,ELSACAFANGO9000,25d47122-1b40-4e8c-9898-f4c4dec001cc,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,0,0,1603,22,0,22,0.00,-7.00,0,0,0,0,0,0,0,0,7,0,0,6,0,0,0,,,-600,0,0,620
"2023-02-27 04:57:13",,,ELSACAFANGO9000,0e4990ab-3252-4cd8-a3d3-89c735740114,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2023-02-27 04:59:29",,,ELSACAFANGO9000,1e0c5582-38e4-4688-9172-abb8052a789b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,132,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,170
"2023-02-27 05:03:59",,,ELSACAFANGO9000,f102ae17-d3d6-498b-9505-13ab0eaf75cb,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.4,7084,4170,298,177,121,2.00,13.00,26,5,1,7,3,0,0,0,13,0,0,0,10,0,0,,,2600,0,24,750
"2023-02-27 08:47:49",,,ELSACAFANGO9000,2440a241-bccd-428e-93f1-27685b9af573,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.67,6946,5421,585,273,312,1.60,9.00,24,5,0,12,0,0,0,0,15,0,0,0,7,0,0,,,2400,0,14,738
"2023-02-27 09:02:03",,,ELSACAFANGO9000,35c227fa-5688-4dc8-aa57-22ccaa28bb23,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.51,7866,5670,647,288,359,2.64,18.00,29,2,2,19,0,0,0,0,11,0,0,0,10,0,0,,,2900,0,14,739
"2023-02-27 18:30:25",,,ELSACAFANGO9000,3f1303f5-4ff4-41d0-aceb-b7dad51f7d9a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.65,96975,51940,279,172,107,2.68,42.00,67,0,0,0,0,0,0,0,25,0,0,0,7,0,0,,,6700,0,89,1225
"2023-02-27 18:54:55",,,ELSACAFANGO9000,3cf3c5e1-412b-4401-a374-e34b3d2e2132,"Mario Bros. Duck Run",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,7.64,2581,369,275,21,254,13.00,12.00,13,0,0,0,8,0,0,0,1,0,0,0,10,0,0,,,1300,0,14,337
"2023-02-27 19:02:09",,,ELSACAFANGO9000,cbe5231b-a5c4-47c7-9e8c-c9e9d429e89f,"Rainbow Road Reimagined",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,0,0,710,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,3,0,,,-300,0,0,145
"2023-02-27 19:06:03",,,ELSACAFANGO9000,b2058b32-7131-48f9-ba43-06a53e06fbde,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,2.46,6453,1545,529,13,516,5.00,20.00,25,0,0,1,23,0,0,0,5,0,0,0,20,0,0,,,2500,0,36,321
"2023-02-27 19:12:38",,,ELSACAFANGO9000,77ab26b5-d473-4e4e-9daa-ebf577c7fdd2,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,3.87,6477,4342,646,25,621,1.73,11.00,26,1,0,1,24,0,0,0,15,0,0,1,10,0,0,,,2500,0,29,557
"2023-02-27 19:26:29",,,ELSACAFANGO9000,169857da-2792-4d71-9957-6aad2614839c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0.22,5729,1938,454,1,453,3.13,17.00,25,1,0,0,24,0,0,0,8,0,0,0,8,0,0,,,2500,0,26,186
"2023-02-27 19:31:22",,,ELSACAFANGO9000,8f7e97a0-bae5-4e46-a0a4-67401a6ee179,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,1.25,6588,1231,561,7,554,5.00,20.00,25,1,0,1,23,0,0,0,5,0,0,0,19,0,0,,,2500,0,29,153
"2023-02-27 19:34:50",,,ELSACAFANGO9000,a4c61945-1257-4fb0-8ca0-78683a83eff5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,5725,869,480,0,480,12.50,23.00,25,0,0,0,25,0,0,0,2,0,0,0,17,0,0,,,2500,0,31,142
"2023-03-01 00:49:02",,,ELSACAFANGO9000,2d4cfe8d-6c37-4d90-8fd2-72d9aa31ac6b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.95,11989,3003,686,425,261,8.33,44.00,50,3,2,32,5,0,0,0,6,0,0,0,23,0,0,,,5000,0,41,501
"2023-03-01 01:02:23",,,ELSACAFANGO9000,799a8dc0-ea1b-433d-9e04-f0c69034598c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.11,11545,1715,928,530,398,12.50,46.00,50,2,0,33,7,0,0,0,4,0,0,0,22,0,0,,,5000,0,35,625
"2023-03-02 15:51:07",,,ELSACAFANGO9000,b7ac47b5-0bb7-4e9a-bffb-9d97a149272c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.28,86502,69857,306,212,94,1.54,21.00,60,0,0,0,0,0,0,0,39,0,0,0,6,0,0,,,6000,0,75,1454
"2023-03-02 22:55:34",,,ELSACAFANGO9000,a56db638-50cd-4fc1-8430-c94148f67ce5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.35,126631,81514,612,302,310,1.90,38.00,80,0,0,0,0,0,0,0,42,0,0,0,9,0,0,,,8000,0,98,2490
"2023-03-02 23:38:24",,,ELSACAFANGO9000,2c23842c-ede2-4481-a963-5018038533f5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.48,11888,4667,66,32,34,4.00,6.00,8,0,0,0,0,0,0,0,2,0,0,0,7,0,0,,,800,0,10,410
"2023-03-05 03:57:21",,,ELSACAFANGO9000,99c88e64-6865-4ce4-974d-048db5e4ee2c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.26,112357,55764,234,141,93,2.88,49.00,75,0,0,0,0,0,0,0,26,0,0,0,17,0,0,,,7500,0,102,1647
"2023-03-05 04:32:26",,,ELSACAFANGO9000,88bd2970-928d-4b38-85c3-b01862183199,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.43,106193,68234,231,165,66,1.92,36.00,75,0,0,0,0,0,0,0,39,0,0,0,11,0,0,,,7500,0,102,1493
"2023-03-05 14:38:13",,,ELSACAFANGO9000,2ed195e3-163d-4777-96a5-80076194dbd1,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.75,41842,22035,279,136,143,2.06,17.00,33,0,0,1,0,0,0,0,16,0,0,0,8,0,0,,,3300,0,48,745
"2023-03-06 16:43:48",,,ELSACAFANGO9000,4dce432f-1230-4528-b22c-4aaf009ff9e2,Perilous,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.68,195572,108214,1137,417,720,2.70,75.00,119,0,0,0,0,0,0,0,44,0,0,6,14,0,0,,,11300,0,147,2730
"2023-03-08 14:39:05",,,ELSACAFANGO9000,c00d6066-9c87-4b07-9ef7-b3a59c3dad78,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,26.09,3683,155,46,12,34,3.00,2.00,3,0,0,0,0,0,0,0,1,0,0,0,3,0,0,,,300,0,4,75
"2023-03-08 14:41:21",,,ELSACAFANGO9000,e400f4da-bb8f-444e-ac4c-5191119f9e8a,Oasis,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.28,50015,13796,670,223,447,7.75,27.00,31,0,0,0,0,0,0,0,4,0,0,1,19,1,0,,,3000,0,37,1716
"2023-03-09 06:45:01",,,ELSACAFANGO9000,980a5775-1cee-47ec-a4e9-ce6895f80cc9,Perilous,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.3,14266,4798,629,373,256,3.57,36.00,50,7,4,18,1,0,0,0,14,0,0,0,12,0,0,,,5000,0,43,645
"2023-03-11 17:05:35",,,ELSACAFANGO9000,519a6547-4b8a-44a7-bc30-266351d77fe2,"gungame23 - Rust",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,28.36,36797,31905,134,38,96,1.53,8.00,23,1,0,0,4,0,0,0,15,0,0,0,7,0,0,,,2300,0,28,712
"2023-03-11 17:19:17",,,ELSACAFANGO9000,224bbc66-0fc8-4c25-8a5b-0fbf0c4cec79,Consecration,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.16,149897,112046,625,301,324,2.17,56.00,104,0,0,0,0,0,0,0,48,0,0,0,9,0,0,,,10400,0,123,2418
"2023-03-14 13:18:03",,,ELSACAFANGO9000,7b4f108c-3d38-434a-9340-2c1d9a2022f4,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.38,33458,33936,106,64,42,1.75,9.00,21,0,0,0,0,0,0,0,12,0,0,0,4,0,0,,,2100,0,22,663
"2023-03-15 19:50:49",,,ELSACAFANGO9000,201a3ba7-bbd0-4ebd-900b-d1370e65bdac,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.29,48101,27612,209,126,83,2.38,18.00,31,0,0,0,0,0,0,0,13,0,0,0,8,0,0,,,3100,0,41,746
"2023-03-15 20:05:42",,,ELSACAFANGO9000,e4035d0b-d7c3-4ba6-a1e2-8d40deec73c7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.78,26229,20468,36,28,8,1.90,9.00,19,0,0,0,0,0,0,0,10,0,0,1,5,0,0,,,1800,0,23,516
"2023-03-16 02:54:52",,,ELSACAFANGO9000,d0c6e72f-43f8-4ecb-a0fe-1a4462f012f7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.33,225020,115299,509,302,207,3.02,103.00,154,0,0,0,0,0,0,0,51,0,0,0,12,0,0,,,15400,0,205,2728
"2023-03-17 02:59:43",,,ELSACAFANGO9000,8c2ff4e3-5fb0-4226-9228-1ac52f697909,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.04,13450,13950,1868,748,1120,1.43,19.33,60,5,6,40,0,0,0,1,42,4,0,0,7,0,0,,,6210,0,14,1431
"2023-03-17 03:24:54",,,ELSACAFANGO9000,f74de251-1b7c-43a4-8411-a7d82d2d7f21,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.99,32069,13256,1597,1006,591,3.51,93.00,130,9,15,74,0,0,0,0,37,0,0,0,14,0,0,,,13000,0,125,1825
"2023-03-17 04:00:23",,,ELSACAFANGO9000,e786b431-d89a-4897-9650-c0cba96801ef,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.98,16952,15502,1896,739,1157,1.86,39.33,78,5,5,53,0,0,0,0,42,10,0,0,6,0,0,,,8300,0,38,1419
"2023-03-17 04:29:44",,,ELSACAFANGO9000,9c4c0489-9b5e-4eaa-a537-bc484b413e9f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,0,6448,5958,470,0,470,1.09,2.33,25,1,0,0,25,0,0,0,23,1,0,1,5,0,0,,,2450,0,13,1171
"2023-03-17 04:50:03",,,ELSACAFANGO9000,c2a3f838-a7cf-42cf-8f3d-954b7e320305,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Win,0,5291,5405,521,0,521,1.35,6.00,23,0,0,0,23,0,0,0,17,0,3,0,4,0,0,,,2000,0,9,913
"2023-03-17 05:14:35",,,ELSACAFANGO9000,3ff6bf37-34a5-4bc5-ae97-44dfe70a91bc,Institute,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,10,464,3096,30,3,27,0.33,-8.00,4,0,0,0,4,0,0,0,12,0,0,2,2,0,0,,,200,0,2,325
"2023-03-17 05:20:46",,,ELSACAFANGO9000,ae418939-f219-4b68-b48e-e37962d68f5f,Institute,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.83,2564,1399,23,11,12,2.40,7.00,12,0,0,0,10,0,0,0,5,0,0,0,7,0,0,,,1200,0,12,319
"2023-03-17 05:27:55",,,ELSACAFANGO9000,0f71b2bf-e927-4339-9799-62d1f478d645,"Mario Ro Sham Bo",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,15.38,0,1815,52,8,44,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,5,0,0,0,,,-500,0,0,932
"2023-03-18 17:51:37",,,ELSACAFANGO9000,b1f9a27b-98b7-42fe-82ad-8799e9cb655c,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.6,1214,1167,57,22,35,1.25,1.33,5,1,0,2,0,0,0,0,4,1,0,1,3,0,0,,,450,0,2,132
"2023-03-19 06:18:19",,,ELSACAFANGO9000,312e0dff-9857-4331-b727-5720c02fc0c8,"SKY CASTLE WARS",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0.92,5649,1255,435,4,431,4.60,18.33,23,0,0,0,23,0,0,0,5,1,0,0,14,0,0,,,2350,0,28,316
"2023-03-23 06:24:11",,,ELSACAFANGO9000,aea7556f-a6ce-4b26-a05a-ecb48b73dd9e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.96,62926,34358,117,76,41,2.87,28.00,43,0,0,0,0,0,0,0,15,0,0,0,7,0,0,,,4300,0,50,927
"2023-03-26 02:37:46",,,ELSACAFANGO9000,23323743-f73f-4572-8eff-458f726dd28f,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,10.2,2130,1782,49,5,44,4.00,6.33,8,0,0,1,0,0,0,0,2,1,0,0,8,0,0,,,850,0,11,749
"2023-03-26 02:51:06",,,ELSACAFANGO9000,42e27dbb-e36d-4d4b-82fe-5904b1c830f2,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,20.63,2575,1402,63,13,50,4.00,9.00,12,1,0,3,0,0,0,0,3,0,0,0,7,0,0,,,1200,0,11,749
"2023-03-26 03:04:47",,,ELSACAFANGO9000,f54b45c8-651c-43b9-8d3d-c4f80081b152,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.92,2609,841,13,10,3,12.00,11.00,12,1,0,3,0,0,0,0,1,0,0,0,12,0,0,,,1200,0,15,334
"2023-03-26 03:11:43",,,ELSACAFANGO9000,fddb8497-e006-479a-a643-bc255df3f227,"SKY CASTLE WARS",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,10014,1550,470,0,470,5.00,24.66,30,0,0,0,30,0,0,0,6,2,0,0,22,0,0,,,3100,0,39,361
"2023-03-26 03:18:39",,,ELSACAFANGO9000,1c6750fd-12bf-4151-98a7-42cf02bded98,"SKY CASTLE WARS",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,5826,935,320,0,320,8.00,21.00,24,2,0,0,24,0,0,0,3,0,0,0,13,0,0,,,2400,0,30,371
"2023-03-26 03:25:44",,,ELSACAFANGO9000,a45236a2-ac21-4dac-a526-c2e1528b0f0b,"SKY CASTLE WARS",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0.36,9498,1678,550,2,548,6.60,28.33,33,0,1,0,32,0,0,0,5,1,0,0,17,0,0,,,3350,0,40,403
"2023-03-26 03:33:20",,,ELSACAFANGO9000,0c0abee0-78b8-4626-8d76-d18325c3817a,"SKY CASTLE WARS",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,0,2484,916,175,0,175,1.25,1.00,5,0,0,0,5,0,0,0,4,0,0,0,3,0,0,,,500,0,3,450
"2023-03-26 03:42:04",,,ELSACAFANGO9000,b7f71375-c3e4-4ef0-aae6-42f5962e205c,"SKY CASTLE WARS",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,6945,959,540,0,540,8.67,23.33,26,0,0,0,26,0,0,0,3,1,0,0,11,0,0,,,2650,0,28,365
"2023-03-26 04:01:35",,,ELSACAFANGO9000,a5ff6f18-ad97-4b23-8290-d61b7ca26f48,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.95,2672,1376,82,18,64,7.50,13.00,15,1,0,2,0,0,0,1,2,0,0,0,5,0,0,,,510,0,10,749
"2023-03-26 04:15:01",,,ELSACAFANGO9000,1c725b40-0347-435a-bf0f-f257428574c2,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.49,1423,993,49,12,37,1.67,2.66,5,0,0,2,0,0,0,0,3,2,0,0,3,0,0,,,600,0,1,749
"2023-03-26 04:40:00",,,ELSACAFANGO9000,bc16940a-807e-4893-9151-ed428d7870a0,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.98,4062,988,81,34,47,5.67,14.00,17,1,0,2,0,0,0,0,3,0,0,0,14,0,0,,,1700,0,5,749
"2023-03-26 04:53:21",,,ELSACAFANGO9000,4649eaf8-51dc-4a3c-a6aa-be86f5b5a12c,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.76,4122,611,67,32,35,9.00,16.00,18,0,0,3,0,0,0,0,2,0,0,0,16,0,0,,,1200,0,10,749
"2023-03-26 05:06:43",,,ELSACAFANGO9000,6ca6c59a-1843-4da5-ab6e-eabc18099243,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.03,2290,153,74,20,54,10.00,10.33,10,0,0,0,0,0,0,0,0,1,0,0,10,0,0,,,650,0,4,749
"2023-03-26 05:20:02",,,ELSACAFANGO9000,a0a605be-c502-4cc2-90ce-60ae6017ab9a,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,2748,1223,8,4,4,6.00,10.00,12,6,0,1,0,0,0,0,2,0,0,0,8,0,0,,,1200,0,9,406
"2023-03-26 18:18:55",,,ELSACAFANGO9000,90cca0ac-b5b5-4466-baee-cacf13a899f5,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,27.14,2200,382,70,19,51,9.00,8.66,9,0,0,2,0,0,0,0,1,2,0,0,9,0,0,,,600,0,3,749
"2023-03-26 18:32:14",,,ELSACAFANGO9000,89fa3acd-8ab5-4d80-acf1-506852714a51,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,35.59,2195,688,59,21,38,8.00,7.66,8,0,0,1,0,0,0,0,1,2,0,0,7,0,0,,,900,0,3,734
"2023-03-26 18:45:21",,,ELSACAFANGO9000,37dea91d-2bfc-448c-a173-5343f5092ea6,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.76,2582,535,58,19,39,10.00,9.66,10,0,0,1,0,0,0,0,1,2,0,0,6,0,0,,,700,0,5,749
"2023-03-27 19:35:33",,,ELSACAFANGO9000,c56103ab-60fa-4620-b643-984b208cc8e8,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.17,2331,382,72,21,51,12.00,11.00,12,0,0,0,0,0,0,0,1,0,0,0,12,0,0,,,400,0,4,762
"2023-03-27 19:48:53",,,ELSACAFANGO9000,9f9015c9-34fd-4905-8745-c3ea5f8c8616,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.56,2519,230,72,22,50,11.00,10.00,11,0,0,1,0,0,0,0,1,0,0,0,10,0,0,,,1100,0,4,749
"2023-03-27 20:02:19",,,ELSACAFANGO9000,9c95e237-4d56-4044-8cea-38bacf2db656,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,25.81,3557,996,62,16,46,16.00,15.00,16,0,0,4,0,0,0,0,1,0,0,0,15,0,0,,,600,0,16,749
"2023-03-27 20:15:40",,,ELSACAFANGO9000,6a8768d7-0a30-4932-9820-be67d0b4c652,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60,1284,764,5,3,2,2.50,3.00,5,2,0,0,0,0,0,0,2,0,0,0,4,0,0,,,300,0,2,326
"2023-03-27 20:21:58",,,ELSACAFANGO9000,bf504b39-0aa3-4c62-b90a-0271d303cddc,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,916,688,2,2,0,4.00,3.00,4,2,0,0,0,0,0,0,1,0,0,0,4,0,0,,,400,0,2,136
"2023-03-27 20:27:11",,,ELSACAFANGO9000,615ecd71-1aad-4e38-b639-42b7f07fe331,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,36.36,2238,466,55,20,35,5.00,8.00,10,0,0,2,0,0,0,0,2,0,0,0,10,0,0,,,0,0,3,762
"2023-03-27 20:40:34",,,ELSACAFANGO9000,fc69f470-b636-42ba-ac12-c8e6839c0b0c,"Nacht der Untoten v5",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-03-28 21:07:09",,,ELSACAFANGO9000,e3d8c291-5ffe-4704-940a-dc59d1a6e30d,"Hex A Gone",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,120
"2023-03-28 21:11:29",,,ELSACAFANGO9000,d118fe54-6f82-43f3-a514-8c69e87acc6c,Walmart,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,52,0,52,0.00,0.00,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,,,-400,0,0,338
"2023-03-28 21:18:29",,,ELSACAFANGO9000,b8f2815b-a246-464d-88a7-dcdf4dd31f2c,Walmart,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.55,1850,593,591,86,505,4.00,3.00,4,0,0,0,0,0,0,0,1,0,0,0,4,0,0,,,400,0,1,748
"2023-03-28 21:31:50",,,ELSACAFANGO9000,396536a5-0208-4b04-a066-60425dcc28c4,Walmart,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,311,0,311,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,929
"2023-03-28 22:02:17",,,ELSACAFANGO9000,3957f956-1894-4a28-8f31-a966a8c62310,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,9522,4009,25,25,0,2.12,20.33,36,10,10,0,0,0,0,0,17,4,0,0,4,0,0,,,3800,0,41,191
"2023-03-28 22:06:19",,,ELSACAFANGO9000,8a59b166-b96c-46d1-a849-64a6724430b2,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,89.8,10605,4306,49,44,5,2.37,26.00,45,9,18,0,0,0,0,0,19,0,0,0,7,0,0,,,4500,0,60,186
"2023-03-28 22:10:28",,,ELSACAFANGO9000,06dbc494-8f7f-461b-9c77-3b24b8cf3e0a,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,14288,4438,36,36,0,2.63,31.00,50,6,23,0,0,0,0,0,19,0,0,0,6,0,0,,,5000,0,68,183
"2023-03-28 22:14:42",,,ELSACAFANGO9000,c2be2b63-bcbb-48d9-9ec8-df1eea4109d3,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,87.39,10234,4767,111,97,14,1.81,17.66,38,6,11,1,0,0,0,0,21,2,0,0,5,0,0,,,3900,0,47,196
"2023-03-28 22:20:01",,,ELSACAFANGO9000,e24172dc-b577-4735-97a1-c006a30ae116,"MLG Octagon",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.15,6057,4130,177,87,90,2.47,26.66,42,8,2,12,0,0,0,0,17,5,1,0,6,0,0,,,4350,0,43,273
