Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-26 02:17:30",1,1,Chaikuh,9c4ff2e9-3bcd-4443-a6c8-b27fc3ced0a0,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1699,1700,,,,,,,,,,,,,3,1,1,0,,Win,2.11,300,604,95,2,93,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,1,0,,0,0,,,-100,0,0,263
"2021-12-26 02:23:02",1,1,Chaikuh,644cb37b-f784-4643-bfbb-05c4609257cf,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1700,1701,,,,,,,,,,,,,3,1,1,0,,Win,53.48,3141,3169,316,169,147,1.00,2.33,11,1,2,7,0,0,0,0,11,7,0,0,,0,0,,,1450,0,4,421
"2021-12-26 02:31:14",1,1,Chaikuh,ee9fa60e-384f-4071-9380-668d7b926a74,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1701,1705,,,,,,,,,,,,,3,1,1,0,,Win,45.58,7951,8369,972,443,529,1.26,11.33,29,3,0,26,0,0,0,0,23,16,0,0,,0,0,,,3970,2,9,1049
"2021-12-26 02:50:11",1,1,Chaikuh,c495e7bf-ab45-4471-b491-9a2d392be34f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1705,1696,,,,,,,,,,,,,5,1,1,1,,Loss,60.27,3577,4325,297,179,118,0.59,-6.00,10,2,0,5,0,0,0,0,17,3,0,0,,0,0,,,1300,0,3,523
"2021-12-26 03:00:06",1,1,Chaikuh,c390b55b-e8cb-46ae-ad18-d33de9d71ba6,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1696,1686,,,,,,,,,,,,,6,1,1,0,,Loss,52.59,5260,6083,464,244,220,0.91,0.33,21,5,2,13,0,0,0,0,23,7,0,0,,0,0,,,2525,0,6,692
"2021-12-26 03:13:09",1,1,Chaikuh,b8ca4b3b-8820-4e38-be69-6794903077f5,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1686,1692,,,,,,,,,,,,,2,1,1,0,,Win,52.88,7217,6297,677,358,319,1.19,8.00,25,4,1,16,0,0,0,0,21,12,0,0,,0,0,,,3625,0,11,748
"2021-12-26 05:08:54",,,Chaikuh,338bf368-c208-4861-bedc-c5c84878ff3b,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1692,1685,,,,,,,,,,,,,5,1,1,0,,Loss,50.94,4799,5042,530,270,260,1.31,5.00,17,2,0,15,1,0,0,0,13,3,0,0,,0,0,,,1870,0,5,772
"2021-12-26 05:22:38",,,Chaikuh,559fac50-1407-4ef6-8587-2c200d1950f2,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1685,1682,,,,,,,,,,,,,5,1,1,1,,Loss,50,2281,3458,214,107,107,0.90,-0.33,9,2,1,5,0,0,0,0,10,2,1,0,,0,0,,,950,0,3,495
"2021-12-26 05:31:38",,,Chaikuh,1e67efa6-4625-4283-9736-a83171906360,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1682,1688,,,,,,,,,,,,,1,1,1,0,,Win,54.14,6116,4987,604,327,277,1.47,9.33,22,1,2,18,1,0,0,0,15,7,0,0,,0,0,,,2850,3,10,677
"2021-12-26 05:44:24",,,Chaikuh,a12b11e4-5935-4604-bc23-994518afa7f1,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1688,1682,,,,,,,,,,,,,5,1,1,0,,Loss,47.45,4172,5341,569,270,299,0.75,-2.33,12,1,0,9,0,0,0,0,16,5,0,0,,0,0,,,1775,0,2,707
"2021-12-26 05:56:48",,,Chaikuh,5802c6a1-6f66-4eda-a061-cf4b67261040,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1682,1671,Eagle,1756,,18870,,,Cobra,1712.5,,18465,,,8,1,1,0,,Loss,52.32,11330,11032,1294,677,617,0.86,1.00,32,3,4,24,0,0,0,0,37,18,0,0,,0,0,,,4465,1,8,1387
"2021-12-26 06:20:42",,,Chaikuh,71111456-da65-4198-9052-a55cbc518731,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1671,1672,,,,,,,,,,,,,4,1,1,0,,Win,59.21,3973,2946,429,254,175,1.00,3.00,10,2,0,7,0,0,0,0,10,9,0,0,,0,0,,,1450,1,3,456
"2021-12-26 06:30:32",1,1,Chaikuh,be256640-9c8c-4f71-901d-d71efdda6398,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1672,1673,,,,,,,,,,,,,1,1,1,0,,Win,45.22,8651,10085,951,430,521,0.88,3.66,28,9,1,14,0,0,0,0,32,23,0,0,,0,0,,,4880,0,13,1313
"2021-12-26 06:54:02",1,1,Chaikuh,365b7d19-a38f-4d98-b50e-5bd765e1507d,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1673,1682,,,,,,,,,,,,,1,1,1,0,,Win,60.48,5521,4830,458,277,181,1.40,8.66,21,7,0,12,0,0,0,0,15,8,0,0,,0,0,,,3050,2,8,642
"2021-12-26 21:19:45",1,1,Chaikuh,8582259d-0cc4-4a06-bdf4-0a54dc7919ab,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1682,1686,,,,,,,,,,,,,3,1,1,1,,Win,57.26,6698,6985,613,351,262,1.00,2.66,21,2,3,11,2,0,0,0,21,8,0,0,,0,0,,,2675,0,7,756
"2021-12-26 21:33:31",1,1,Chaikuh,46665dfa-d7e5-4561-bac2-165cad505d5c,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1686,1693,,,,,,,,,,,,,1,1,1,0,,Win,47.23,4246,3458,415,196,219,1.56,8.00,14,1,1,9,1,0,0,0,9,9,0,0,,0,0,,,1850,1,4,484
"2021-12-26 21:42:58",1,1,Chaikuh,2794c125-76fc-4c39-b7f7-3413935d14c5,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1693,1683,,,,,,,,,,,,,8,1,1,0,,Loss,60,6938,6000,560,336,224,1.00,5.00,20,2,0,14,2,0,0,0,20,15,0,0,,0,0,,,2750,2,7,791
"2021-12-26 21:58:05",1,1,Chaikuh,6e1350d0-9051-4e67-a768-4cf4c6f6d546,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1683,1674,,,,,,,,,,,,,6,1,1,0,,Loss,37.86,5363,5689,861,326,535,0.84,0.00,16,0,1,14,2,0,0,0,19,9,0,0,,0,0,,,2050,1,6,764
"2021-12-26 22:11:55",,,Chaikuh,bcd95179-55f9-433f-b65d-9383595f160a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1674,1664,,,,,,,,,,,,,5,1,1,0,,Loss,53.15,4830,5393,444,236,208,0.79,-0.66,15,2,1,10,1,0,0,0,19,10,0,0,,0,0,,,2155,0,6,725
"2021-12-26 22:26:37",1,1,Chaikuh,630010ff-dbde-4bf9-a08c-dbfe1461c9a1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1664,1665,,,,,,,,,,,,,1,1,1,0,,Win,51.1,4854,5112,454,232,222,1.00,2.33,15,2,1,8,2,0,0,0,15,7,0,0,,0,0,,,2550,0,5,738
"2021-12-26 22:40:21",1,1,Chaikuh,2a0632f9-892b-4e1d-8aa1-6ec247205f50,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1665,1664,,,,,,,,,,,,,6,1,1,0,,Loss,48.95,6646,5945,715,350,365,1.30,9.00,26,0,1,16,5,0,0,0,20,9,0,0,,0,0,,,3185,0,7,750
"2021-12-26 22:59:39",1,1,Chaikuh,ac8b09fc-88ee-43dd-8223-f15bdd8e4620,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1664,1673,,,,,,,,,,,,,2,1,1,0,,Win,55.84,4730,3876,462,258,204,1.42,10.33,17,2,1,13,0,0,0,0,12,16,0,0,,0,0,,,3140,0,7,630
"2021-12-26 23:14:04",1,1,Chaikuh,cebf8550-4d61-4a0c-be8d-55f91abc3644,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1673,1669,,,,,,,,,,,,,6,1,1,1,,Loss,48.75,7569,7459,839,409,430,1.04,5.00,26,2,1,22,0,0,0,0,25,12,0,0,,0,0,,,3250,1,6,952
"2021-12-26 23:32:05",1,1,Chaikuh,a526ea50-c381-4879-822e-20e589141f6a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1669,1670,,,,,,,,,,,,,2,1,1,0,,Win,43.99,2499,2817,316,139,177,1.20,4.66,12,1,2,6,1,0,0,0,10,8,0,0,,0,0,,,1600,0,2,472
"2021-12-26 23:44:40",1,1,Chaikuh,d2bf3d5f-72ef-430c-9ff2-717d8d5a2b14,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1670,1663,,,,,,,,,,,,,7,1,1,0,,Loss,52.54,6916,6508,668,351,317,1.18,6.33,26,5,1,18,0,0,0,0,22,7,0,0,,0,0,,,3115,0,7,782
"2021-12-27 00:18:41",1,1,Chaikuh,8a4994de-52aa-42b5-87f9-6f68e899a4ea,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1663,1659,,,,,,,,,,,,,5,1,1,0,,Loss,48.08,4572,5672,522,251,271,0.95,2.33,19,6,1,10,0,0,0,0,20,10,0,0,,0,0,,,2825,0,4,742
"2021-12-27 00:32:34",1,1,Chaikuh,bdb01ee8-14f6-494a-867c-b39b8f6c6971,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1659,1652,,,,,,,,,,,,,5,1,1,0,,Loss,60.3,2883,3693,267,161,106,0.85,-1.00,11,0,2,9,0,0,0,0,13,3,0,0,,0,0,,,1250,3,6,385
"2021-12-27 00:40:28",1,1,Chaikuh,84b98bc3-e28e-4cc6-8e00-49e9d4746d6f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1652,1658,,,,,,,,,,,,,1,1,1,1,,Win,56.69,6044,5250,508,288,220,1.40,9.00,21,2,1,14,2,0,0,0,15,9,0,0,,0,0,,,2875,0,5,733
"2021-12-27 01:26:46",1,1,Chaikuh,796b1810-cc3c-4966-be1a-d4667e9a49ba,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1658,1668,,,,,,,,,,,,,1,1,1,0,,Win,59.3,4074,2804,371,220,151,2.14,10.00,15,1,1,13,0,0,0,0,7,6,0,0,,0,0,,,2225,2,6,434
"2021-12-27 01:35:08",1,1,Chaikuh,ad5f1b73-4f62-4c92-b651-92d895d693e5,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1668,1668,,,,,,,,,,,,,3,1,1,0,,Draw,51.71,8594,9180,936,484,452,1.07,5.33,31,3,1,22,1,0,0,0,29,10,0,0,,0,0,,,3810,0,10,1072
"2021-12-27 01:54:29",1,1,Chaikuh,d626db64-7a62-4f08-a259-ff8d9c09fe00,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1668,1669,,,,,,,,,,,,,2,1,1,0,,Win,6.85,350,154,555,38,517,1.00,1.00,1,0,0,0,1,0,0,0,0,0,1,0,,0,0,,,870,0,0,282
"2021-12-27 02:01:52",1,1,Chaikuh,2e542f19-ff31-47ec-8f72-a7e30090f954,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1669,1676,,,,,,,,,,,,,1,1,1,0,,Win,53.66,3655,4032,328,176,152,1.09,3.00,12,1,0,10,0,0,0,0,11,6,0,0,,0,0,,,2000,1,8,544
"2021-12-27 02:13:01",1,1,Chaikuh,2534ce6c-f648-4ae9-b1fd-f2ca41c37e5f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1676,1677,,,,,,,,,,,,,3,1,1,0,,Win,51.48,3851,3110,371,191,180,1.22,5.66,11,0,0,9,1,0,0,0,9,11,0,0,,0,0,,,1650,1,5,468
"2021-12-27 02:21:56",1,1,Chaikuh,9c0b1877-bfc7-41e4-9a88-2268a133ce67,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1677,1682,,,,,,,,,,,,,2,1,1,1,,Win,55.36,7070,6782,625,346,279,1.05,3.00,22,5,1,13,0,0,0,0,21,6,0,0,,0,0,,,2625,1,6,765
"2021-12-27 02:36:42",1,1,Chaikuh,35e34d39-efd1-436a-8522-b79bedd0522b,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1682,1687,,,,,,,,,,,,,3,1,1,0,,Win,56.23,6301,5622,658,370,288,1.40,9.33,21,2,0,17,0,0,0,0,15,10,0,0,,0,0,,,2855,1,10,813
"2021-12-27 02:51:35",1,1,Chaikuh,9cf8b0a1-4033-4dfd-8a16-46eeb44b7ae8,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1687,1679,,,,,,,,,,,,,5,1,1,0,,Loss,42.75,5404,5807,669,286,383,0.84,-1.33,16,0,0,13,3,0,0,0,19,5,0,0,,0,0,,,1860,0,6,746
"2021-12-27 03:05:02",1,1,Chaikuh,dfb3ce33-a18c-4ce0-853e-5a81845243f5,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1679,1670,,,,,,,,,,,,,6,1,1,0,,Loss,52.96,5699,7008,557,295,262,0.81,-1.66,22,6,3,12,0,0,0,0,27,10,0,0,,0,0,,,2970,2,9,834
"2021-12-27 03:20:32",1,1,Chaikuh,3d9b178f-b056-4301-b32f-4b910944ec1c,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1670,1663,,,,,,,,,,,,,6,1,1,0,,Loss,51.93,5210,6499,597,310,287,0.67,-4.00,16,1,0,14,0,0,0,0,24,12,0,0,,0,0,,,2335,0,3,749
"2021-12-27 03:40:56",1,1,Chaikuh,63ef1925-573a-4cab-ac3e-8105b97dfd1a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1663,1664,,,,,,,,,,,,,4,1,1,0,,Win,51.34,6202,6421,707,363,344,0.90,2.00,19,2,1,15,0,0,0,0,21,12,0,0,,0,0,,,2560,0,4,831
"2021-12-27 03:56:21",1,1,Chaikuh,36c31d8f-8677-4021-b9b7-a40782bbe4c7,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1664,1659,,,,,,,,,,,,,6,1,1,1,,Loss,51.41,6923,6257,747,384,363,1.44,11.66,26,0,0,25,0,0,0,0,18,11,0,0,,0,0,,,3170,2,13,751
"2021-12-27 04:10:04",1,1,Chaikuh,1d88642f-0dd8-44b9-8b01-3bd2fd5c37f8,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1659,1660,,,,,,,,,,,,,1,1,1,0,,Win,53.21,2676,2557,280,149,131,1.00,2.00,7,1,0,4,0,0,0,0,7,6,1,0,,0,0,,,1980,0,1,464
"2021-12-27 04:19:24",1,1,Chaikuh,32df0021-8ed8-4e58-bec4-49b4a0d6f1b9,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1660,1661,,,,,,,,,,,,,2,1,1,0,,Win,4.55,92,721,88,4,84,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,350,0,0,244
"2021-12-27 04:24:12",1,1,Chaikuh,c6af2c0c-57f5-436f-b30f-ee953cae80e5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1661,1655,,,,,,,,,,,,,5,1,1,0,,Loss,52.45,4429,4900,347,182,165,0.74,-3.00,14,3,2,8,0,0,0,0,19,6,0,0,,0,0,,,2025,1,5,544
"2021-12-27 04:34:25",1,1,Chaikuh,9c6398c5-2976-4449-aa43-bf06bdce8a06,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1655,1656,,,,,,,,,,,,,3,1,1,1,,Win,45.38,4635,4883,498,226,272,0.75,-2.33,12,0,3,8,1,0,0,0,16,5,1,0,,0,0,,,1615,0,2,599
"2021-12-27 04:45:37",1,1,Chaikuh,f77a62ce-18f4-4f72-a953-4acecd55f1a1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1656,1666,,,,,,,,,,,,,1,1,1,0,,Win,50.9,4258,4482,609,310,299,1.27,5.66,19,5,0,9,2,0,0,0,15,5,0,0,,0,0,,,2375,0,5,549
"2021-12-27 04:55:58",1,1,Chaikuh,6b2d127d-6219-42d0-b1c6-3ca965bd878d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1666,1665,,,,,,,,,,,,,5,1,1,0,,Loss,51.98,6778,6500,656,341,315,1.47,11.66,28,6,3,17,0,0,0,0,19,8,0,0,,0,0,,,3250,1,9,750
"2021-12-27 05:10:01",1,1,Chaikuh,cffe1c72-1bd6-4e73-8d0f-b1cc2070313a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1665,1663,,,,,,,,,,,,,8,1,1,0,,Loss,54.36,11107,9683,1100,598,502,0.97,5.33,32,2,1,21,0,0,0,0,33,19,1,0,,0,0,,,4245,3,12,1178
"2021-12-27 05:42:18",1,1,Chaikuh,a5b30fa7-603e-4a6a-869f-4f3b559ce9ed,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1663,1656,,,,,,,,,,,,,6,1,1,0,,Loss,52.63,6401,5926,627,330,297,1.00,4.00,18,3,2,10,0,0,0,0,18,12,0,0,,0,0,,,2535,1,6,747
"2021-12-27 05:55:54",1,1,Chaikuh,cc0ce217-1b69-48c7-b745-e22479edfef2,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1656,1657,,,,,,,,,,,,,2,1,1,0,,Win,14.39,181,264,132,19,113,0.00,-0.66,0,0,0,0,0,0,0,0,1,1,1,0,,0,0,,,275,0,0,220
"2021-12-27 06:00:54",1,1,Chaikuh,40a69a99-ea03-45ec-9a53-8c0f7415ec02,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1657,1658,,,,,,,,,,,,,3,1,1,0,,Win,55.49,8874,8164,883,490,393,0.96,4.00,26,4,3,17,0,0,0,0,27,15,0,0,,0,0,,,3610,0,6,1044
"2021-12-27 06:20:07",1,1,Chaikuh,dbc4c357-84d4-4484-8f9a-686b1eb5920f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1658,1659,,,,,,,,,,,,,1,1,1,0,,Win,55.73,4762,5323,515,287,228,0.75,-1.66,15,4,0,9,1,0,0,0,20,10,0,0,,0,0,,,2300,0,7,699
"2021-12-27 06:33:33",1,1,Chaikuh,c5950d2d-a5b5-47df-81bb-c191e41e68df,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1659,1668,,,,,,,,,,,,,3,1,1,0,,Win,44.79,4021,3379,326,146,180,1.44,6.00,13,1,0,5,2,0,0,0,9,6,0,0,,0,0,,,1730,0,5,520
"2021-12-27 06:44:12",1,1,Chaikuh,5924f5e6-ac39-4991-b5dc-09477c13ed9f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1668,1655,,,,,,,,,,,,,5,1,1,0,,Loss,46.23,5279,5387,703,325,378,0.68,-3.33,13,3,2,7,0,0,0,0,19,8,0,0,,0,0,,,2000,1,4,696
"2021-12-27 06:57:11",1,1,Chaikuh,57d24098-af7c-4258-bc06-2813f9c7a0ab,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1655,1658,,,,,,,,,,,,,2,1,1,0,,Win,31.82,1271,1669,154,49,105,2.25,5.00,9,1,0,4,0,0,0,0,4,0,0,0,,0,0,,,1680,0,4,381
"2021-12-27 07:04:27",1,1,Chaikuh,8d72389a-5abf-4a29-b2c1-829492a29966,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1658,1665,,,,,,,,,,,,,2,1,1,0,,Win,53.48,6095,4488,374,200,174,1.31,5.66,17,5,0,11,1,0,0,0,13,5,0,0,,0,0,,,2490,0,4,599
"2021-12-27 07:15:30",1,1,Chaikuh,0809b1fb-0d5f-442c-b2f5-a18b18150a5a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1665,1666,,,,,,,,,,,,,3,1,1,0,,Win,43.61,2774,3327,305,133,172,1.38,4.33,11,3,0,3,1,0,0,0,8,4,0,0,,0,0,,,1300,0,1,548
"2021-12-28 22:46:43",1,1,Chaikuh,b01dd73a-9407-4f02-97e8-87bf333e85ba,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1666,1673,,,,,,,,,,,,,4,1,1,0,,Win,54.73,9869,8971,804,440,364,1.23,12.66,37,6,1,24,2,0,0,0,30,17,0,0,,0,0,,,4820,0,9,1119
"2021-12-28 23:09:36",,,Chaikuh,2263de4e-1a23-49f5-adb6-3893415978cd,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1673,1670,,,,,,,,,,,,,5,1,1,0,,Loss,0,230,1185,30,0,30,0.25,-3.00,1,1,0,0,0,0,0,0,4,0,0,0,,0,0,,,100,0,1,193
"2021-12-28 23:24:05",,,Chaikuh,204f1e06-26dd-4603-978f-11199c05aedb,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1670,1660,,,,,,,,,,,,,5,1,1,0,,Loss,55.59,2984,4692,286,159,127,0.47,-9.00,9,1,0,5,0,0,0,0,19,3,0,0,,0,0,,,1200,1,4,560
"2021-12-28 23:34:10",,,Chaikuh,4f119d48-9c9b-41e6-97dd-73d92a377a4f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1660,1666,,,,,,,,,,,,,1,1,1,0,,Win,49.37,4478,3816,476,235,241,1.45,9.33,16,3,0,12,0,0,0,0,11,13,0,0,,0,0,,,2650,1,7,578
"2021-12-28 23:44:37",,,Chaikuh,c280da1a-e772-40ed-895f-bedb6345a7b6,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1666,1662,,,,,,,,,,,,,6,1,1,0,,Loss,53.07,8420,7775,831,441,390,1.24,11.33,31,3,2,24,0,0,0,0,25,16,0,0,,0,0,,,4220,2,10,1005
"2021-12-29 00:02:13",,,Chaikuh,88cddfbd-d3eb-43c7-815d-6b87788b20ee,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1662,1654,,,,,,,,,,,,,5,1,1,0,,Loss,54,3750,4879,450,243,207,0.63,-3.66,10,0,0,8,0,0,0,0,16,7,0,0,,0,0,,,1700,2,5,642
"2021-12-29 00:13:37",1,1,Chaikuh,68dbc39a-e8b8-4dde-955f-4a60e28c9c3d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1654,1647,,,,,,,,,,,,,5,1,1,0,,Loss,44.86,7450,7332,729,327,402,1.08,4.33,26,7,1,14,1,0,0,0,24,7,0,0,,0,0,,,3820,0,7,1014
"2021-12-29 00:32:11",1,1,Chaikuh,a397ea67-91cf-4606-bcec-3b7a9e83f60b,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1647,1639,,,,,,,,,,,,,7,1,1,0,,Loss,43.24,5243,6006,747,323,424,0.72,-1.00,13,0,0,12,0,0,0,1,18,12,0,0,,0,0,,,1935,0,3,746
"2021-12-29 00:45:37",,,Chaikuh,d1f1d391-06ac-42a3-b9d4-e3b7a62fa44b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1639,1644,,,,,,,,,,,,,1,1,1,0,,Win,57.73,3593,3020,291,168,123,1.50,6.00,12,0,0,10,0,0,0,0,8,6,0,0,,0,0,,,1925,0,5,481
"2021-12-29 00:59:17",1,1,Chaikuh,99bd7b1d-1224-4396-bfae-038a36c37ef6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1644,1645,,,,,,,,,,,,,2,1,1,0,,Win,35.82,885,1497,134,48,86,0.67,0.33,2,0,0,2,0,0,0,0,3,4,0,1,,0,0,,,1110,0,0,313
"2021-12-29 01:05:40",1,1,Chaikuh,1b740a9b-2440-4223-9b72-f6b34aa87ad6,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1645,1634,,,,,,,,,,,,,5,1,1,0,,Loss,48.1,5452,5883,501,241,260,1.15,5.66,23,4,1,16,0,0,0,0,20,8,0,0,,0,0,,,2810,3,8,759
"2021-12-29 01:19:34",1,1,Chaikuh,a8b49645-741e-4548-9526-13c3a5e3d277,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1634,1634,,,,,,,,,,,,,6,1,1,0,,Loss,61.69,2816,3646,261,161,100,0.60,-4.33,9,1,0,7,0,0,0,0,15,5,0,0,,0,0,,,1150,1,3,372
"2021-12-29 01:26:52",1,1,Chaikuh,5dc0db53-ce81-488a-9b59-66ee2cce977a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1634,1627,,,,,,,,,,,,,5,1,1,1,,Loss,37.11,3484,4116,450,167,283,1.17,3.66,14,2,0,10,0,0,0,0,12,5,0,0,,0,0,,,2100,1,5,544
"2021-12-29 01:37:17",,,Chaikuh,4328afe4-b15e-4b3e-aa4b-d50be29a5036,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1627,1622,,,,,,,,,,,,,6,1,1,0,,Loss,60.84,4909,4615,406,247,159,0.81,-1.33,13,2,0,9,2,0,0,0,16,5,0,0,,0,0,,,1820,2,7,694
"2021-12-29 03:47:58",1,1,Chaikuh,95066fa3-f2a6-4b3d-88f4-126c81897357,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1622,1620,,,,,,,,,,,,,7,1,1,0,,Loss,61.33,10494,8459,693,425,268,1.22,8.33,28,7,2,15,0,0,0,0,23,10,0,0,,0,0,,,3320,1,13,977
"2021-12-29 04:06:56",1,1,Chaikuh,b0c66b36-8c5f-4a45-908b-64a0d162b80c,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1620,1626,,,,,,,,,,,,,1,1,1,1,,Win,51.54,4741,3128,421,217,204,2.63,15.66,21,1,2,18,0,0,0,0,8,8,0,0,,0,0,,,2800,1,5,561
"2021-12-29 04:17:50",1,1,Chaikuh,1178be36-9f5c-4cf1-9189-ad8ab0818da6,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1626,1620,,,,,,,,,,,,,6,1,1,0,,Loss,49.92,7164,6394,623,311,312,1.33,9.00,28,6,4,15,0,0,0,0,21,6,0,0,,0,0,,,3200,2,8,837
"2021-12-29 04:33:09",1,1,Chaikuh,fc42165b-3289-4285-84b1-519d579030b2,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1620,1633,,,,,,,,,,,,,1,1,1,0,,Win,58.49,6848,6080,636,372,264,1.04,4.00,24,5,0,16,0,0,0,0,23,9,0,0,,0,0,,,3200,2,8,768
"2021-12-29 04:52:29",1,1,Chaikuh,314745f1-97ed-415c-b3a2-0d45ab3d5618,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1633,1642,,,,,,,,,,,,,3,1,1,0,,Win,51.92,12121,12334,1304,677,627,0.98,6.66,40,7,4,28,0,0,0,1,41,23,0,0,,0,0,,,5795,2,12,1485
