Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-31 23:38:41",2,2,Hounzy,28d0f45f-ce67-4a9e-b7e6-313465ef3aa9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1666,1657,,,,,,,,,,,,,8,1,1,0,,Loss,48.88,7850,7925,890,435,455,0.81,-1.33,22,5,3,13,1,0,0,0,27,11,0,0,4,0,0,21,24,2880,0,8,914
"2022-12-31 23:56:41",2,2,Hounzy,5f274cd0-62e6-418f-ae78-d37f2cc2a7ec,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1657,1664,,,,,,,,,,,,,4,1,1,0,,Win,42.33,3564,3434,326,138,188,0.91,0.66,10,1,1,6,2,0,0,1,11,5,0,0,3,0,0,13,12,1260,0,5,505
"2023-01-01 00:06:43",2,2,Hounzy,e63f78de-af49-4f24-9d21-58b30d541620,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1664,1655,,,,,,,,,,,,,6,1,1,0,,Loss,54.78,3967,4049,429,235,194,0.63,-4.00,10,2,0,8,0,0,0,1,16,6,0,0,2,0,0,11,12,1310,0,3,467
"2023-01-01 00:17:24",2,2,Hounzy,ca7d4562-12bd-4531-8455-dfb3aebc6810,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1655,1660,,,,,,,,,,,,,3,1,1,0,,Win,30.3,96,860,33,10,23,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,7,4,50,0,0,295
"2023-01-01 00:23:54",2,2,Hounzy,20bb3cb6-76a7-411f-a56b-0d87bf3adc76,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1660,1655,,,,,,,,,,,,,5,1,0,0,,Left,30.43,172,674,23,7,16,0.00,-2.66,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,1,3,50,0,0,83
"2023-01-01 00:26:16",2,2,Hounzy,09ab6a59-5672-4514-83c8-e3d4eb6a6a17,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1655,1646,,,,,,,,,,,,,5,1,1,1,,Loss,52.54,5400,5898,512,269,243,0.65,-5.33,13,0,1,12,1,0,0,0,20,5,1,0,3,0,0,18,17,1475,0,6,701
"2023-01-01 00:40:16",2,2,Hounzy,f4b6b9e9-ae9f-4de6-a8d4-087b03f85bf4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1646,1637,,,,,,,,,,,,,5,1,1,0,,Loss,55.65,5553,6604,593,330,263,0.73,-3.33,16,0,1,15,0,0,0,0,22,8,0,0,3,0,0,18,18,2125,0,5,665
"2023-01-01 00:57:07",2,2,Hounzy,9ded66fc-5675-4fde-b391-9461632e7387,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1637,1632,,,,,,,,,,,,,5,1,1,0,,Loss,45.45,180,538,33,15,18,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,7,0,0,0,176
"2023-01-01 01:02:05",2,2,Hounzy,08d8e65a-68df-4613-b638-7ff9db59b5f1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1632,1637,,,,,,,,,,,,,3,1,1,0,,Win,50.34,1259,1294,145,73,72,1.25,1.00,5,1,0,2,0,0,0,0,4,0,0,0,2,0,0,5,4,525,0,3,190
"2023-01-01 01:06:27",2,2,Hounzy,54ed95ac-2e01-4334-a0c1-d531a88d0696,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1637,1645,,,,,,,,,,,,,3,1,1,0,,Win,58.46,11293,9180,1028,601,427,1.37,15.00,37,2,0,29,3,0,0,0,27,15,0,0,4,0,0,32,30,5040,0,7,1188
"2023-01-01 01:27:56",2,2,Hounzy,7d0e2c1a-93d0-4d01-a85f-ba24f9c61b2b,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1645,1636,,,,,,,,,,,,,6,1,1,0,,Loss,54.37,3502,3487,355,193,162,0.75,-1.66,9,0,0,8,1,0,0,0,12,4,0,0,2,0,0,12,11,1100,0,2,460
"2023-01-01 01:36:51",2,2,Hounzy,d1f3a0ef-0844-4579-af3a-e2c639dd1d65,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1636,1628,,,,,,,,,,,,,6,1,1,0,,Loss,60.27,11160,9854,1042,628,414,1.10,9.66,33,2,1,29,0,0,0,0,30,20,0,0,6,0,0,31,31,4650,0,13,1208
"2023-01-01 02:06:18",2,2,Hounzy,c38e05ae-5e67-4cf0-8f7d-e4994c2fd189,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1628,1637,,,,,,,,,,,,,2,1,1,0,,Win,55.37,3503,2672,307,170,137,2.50,10.33,15,0,1,12,0,0,0,0,6,4,0,0,8,0,0,10,9,1700,0,4,390
"2023-01-01 02:31:49",2,2,Hounzy,debcea96-6511-476b-9775-9612d8a2e54a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1637,1645,,,,,,,,,,,,,2,1,1,0,,Win,58.18,3746,3586,330,192,138,1.00,2.66,13,0,0,12,0,0,0,0,13,8,0,0,3,0,0,12,10,1700,0,2,422
"2023-01-01 02:40:32",2,2,Hounzy,1c86816f-91c9-4602-941a-f0de028aebed,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1645,1652,,,,,,,,,,,,,3,1,1,0,,Win,52.36,4856,5438,487,255,232,1.13,6.33,18,2,0,14,2,0,0,0,16,13,0,0,5,0,0,21,18,2735,0,4,752
"2023-01-01 02:56:02",2,2,Hounzy,9ffe130d-476f-4fa7-aa81-01ddcbc3aad6,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1652,1659,,,,,,,,,,,,,1,1,1,0,,Win,53.63,7167,7316,703,377,326,1.05,5.33,23,4,1,17,0,0,0,0,22,13,0,0,4,0,0,27,24,3600,0,8,923
"2023-01-01 03:13:12",2,2,Hounzy,a168d244-8dfc-4bd0-a41c-87d41e7fb14a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1659,1666,,,,,,,,,,,,,2,1,1,0,,Win,57.59,10213,10444,1014,584,430,1.03,7.33,37,2,4,28,0,0,0,1,36,19,0,0,3,0,0,33,31,4935,0,13,1220
"2023-01-01 03:35:22",2,2,Hounzy,4daac446-050a-47da-a7fb-108689614947,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1666,1673,,,,,,,,,,,,,4,1,1,0,,Win,48.33,3938,4186,569,275,294,0.73,-0.33,11,0,2,8,0,0,0,2,15,11,0,0,2,0,0,14,12,1670,0,5,497
"2023-01-01 05:35:25",2,2,Hounzy,4e2bfed8-481c-4e04-9653-903fb0345621,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1673,1680,,,,,,,,,,,,,1,1,1,0,,Win,60.42,4309,4268,427,258,169,1.00,2.66,13,2,1,8,0,0,0,1,13,8,0,0,2,0,0,14,13,1710,0,3,542
"2023-01-01 05:45:47",2,2,Hounzy,75fc1ea9-0b57-44e4-bb29-088b3ba42a7a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1680,1685,,,,,,,,,,,,,2,1,1,0,,Win,65.07,1607,1172,146,95,51,7.00,6.66,7,1,0,6,0,0,0,0,1,2,0,0,7,0,0,5,4,800,0,2,191
"2023-01-01 05:50:19",2,2,Hounzy,82ddbe0f-30b0-421a-8d44-d3cc8255f79d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1685,1692,,,,,,,,,,,,,3,1,1,0,,Win,51.75,2863,2861,286,148,138,1.57,5.00,11,3,0,8,0,0,0,0,7,3,0,0,5,0,0,11,8,1925,0,4,381
"2023-01-01 05:57:48",2,2,Hounzy,7b218060-193b-4599-95d4-5991f2026eae,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1692,1699,,,,,,,,,,,,,1,1,1,0,,Win,57.19,3985,2514,327,187,140,1.88,10.00,15,2,0,11,2,0,0,0,8,9,0,0,5,0,0,11,9,1950,0,9,380
"2023-01-01 06:05:40",2,2,Hounzy,9b7e0013-fff3-48b4-ad6d-b92a290781be,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1699,1706,,,,,,,,,,,,,4,1,1,0,,Win,58.9,7998,6686,803,473,330,1.30,9.66,26,2,1,23,0,0,0,0,20,11,0,0,4,0,0,24,21,3195,0,7,864
"2023-01-01 06:21:37",2,2,Hounzy,f4f5a97a-9525-4151-a5a6-24578ff2d230,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1706,1712,,,,,,,,,,,,,4,1,1,0,,Win,54.16,3116,3716,397,215,182,0.57,-4.00,8,1,0,7,0,0,0,0,14,6,0,0,2,0,0,13,11,1100,0,1,461
"2023-01-01 06:30:40",2,2,Hounzy,ef0ad85c-4e67-430f-bd71-eb11c31b5dca,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1712,1702,,,,,,,,,,,,,5,1,1,0,,Loss,37.95,1127,2072,224,85,139,0.25,-5.00,2,0,0,2,0,0,0,0,8,3,0,0,1,0,0,8,10,350,0,1,348
"2023-01-01 15:06:08",2,2,Hounzy,8265eafa-6295-4198-a80d-cef6a919fff9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1702,1692,,,,,,,,,,,,,7,1,1,0,,Loss,52.59,2178,3667,270,142,128,0.40,-8.00,6,0,0,6,0,0,0,0,15,3,0,0,2,0,0,6,13,750,0,1,419
"2023-01-01 15:14:14",2,2,Hounzy,26a483ed-03fd-4ff8-8674-4773e8bf8f69,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1692,1698,,,,,,,,,,,,,1,1,1,0,,Win,52.15,4270,4874,418,218,200,0.94,1.66,15,1,0,13,1,0,0,0,16,8,0,0,3,0,0,14,15,2025,0,4,567
"2023-01-01 15:27:00",2,2,Hounzy,b3a568bc-6e4a-426e-84c0-ec805cd88234,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1698,1688,,,,,,,,,,,,,5,1,1,0,,Loss,49.22,4897,5995,512,252,260,0.63,-5.00,15,1,2,12,0,0,0,0,24,12,0,0,6,0,0,17,22,2275,0,8,758
"2023-01-01 15:49:34",2,2,Hounzy,34ab6bb1-cb1e-4011-9e19-119f451d6a65,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1688,1694,,,,,,,,,,,,,3,1,1,0,,Win,52.1,4397,4316,499,260,239,0.86,0.00,12,1,0,11,0,0,0,0,14,6,0,0,4,0,0,15,14,1895,0,2,556
"2023-01-01 16:06:03",2,2,Hounzy,b79b96f7-b0ed-4313-bf62-19c1fea318fe,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1694,1700,,,,,,,,,,,,,3,1,1,0,,Win,45.11,2517,3387,348,157,191,0.82,0.00,9,0,1,7,0,0,0,0,11,6,0,0,3,0,0,11,11,1200,0,1,439
"2023-01-02 03:34:49",2,2,Hounzy,c2550bfc-115f-4d89-806f-b3feebece06d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1700,1691,,,,,,,,,,,,,5,1,1,0,,Loss,57.28,2393,3077,206,118,88,0.50,-3.33,5,1,1,3,0,0,0,0,10,5,0,0,2,0,0,6,13,750,0,2,408
"2023-01-02 03:43:50",2,2,Hounzy,e0d59e3e-6cac-47d9-87af-c2e8d616fe89,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1691,1682,,,,,,,,,,,,,7,1,1,0,,Loss,55.3,2697,3892,349,193,156,0.46,-4.66,6,0,0,5,0,0,0,0,13,7,0,0,2,0,0,10,11,950,0,2,439
"2023-01-02 03:52:59",2,2,Hounzy,4263225b-f7df-46ee-a90d-739c31f99ee5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1682,1687,,,,,,,,,,,,,1,1,1,0,,Win,33.33,72,0,18,6,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,50,0,0,217
"2023-01-02 04:03:27",2,2,Hounzy,6d6d2aef-282d-40f4-8aba-5bfbd15d6f66,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1687,1677,,,,,,,,,,,,,7,1,1,1,,Loss,54.7,3595,3217,415,227,188,1.22,4.00,11,1,0,10,0,0,0,0,9,6,0,0,3,0,0,12,12,1400,0,1,488
"2023-01-02 04:13:03",2,2,Hounzy,4e2c1166-450a-4c0c-b92d-3b2911afebb3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1677,1672,,,,,,,,,,,,,5,1,0,0,,Left,65.67,1177,743,67,44,23,1.33,1.66,4,0,1,2,0,0,0,0,3,2,0,0,2,0,0,2,4,500,0,0,119
"2023-01-02 04:22:45",2,2,Hounzy,483646ac-117a-43d7-a8d5-42b824aab33d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1672,1662,,,,,,,,,,,,,5,1,0,0,,Left,59.42,497,1698,69,41,28,0.00,-6.00,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,4,6,0,0,0,204
"2023-01-02 05:59:48",2,2,Hounzy,8cdf6f67-249e-44cc-b12d-b5d1ab3fd95b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1662,1657,,,,,,,,,,,,,5,1,0,0,,Left,0,0,442,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,91
"2023-01-02 06:02:23",2,2,Hounzy,ebfaf6f4-f2af-4889-a7aa-ea86180cce81,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1657,1648,,,,,,,,,,,,,6,1,1,0,,Loss,59.39,5065,5765,559,332,227,0.65,-4.00,13,1,0,12,0,0,0,0,20,9,0,0,3,0,0,16,18,1925,0,3,646
"2023-01-02 06:34:11",2,2,Hounzy,553d1388-231c-4185-8ea8-45f7fde6fed7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1648,1655,,,,,,,,,,,,,1,1,1,0,,Win,51.9,5870,5441,605,314,291,1.17,5.00,21,2,0,17,0,0,0,0,18,6,0,0,6,0,0,19,19,2950,0,9,746
"2023-01-02 06:47:50",2,2,Hounzy,c2293a6f-02b6-423f-9608-14d6be15b414,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1655,1646,,,,,,,,,,,,,5,1,1,0,,Loss,52.23,8745,9333,940,491,449,0.94,5.33,29,3,2,21,0,0,0,0,31,22,0,0,4,0,0,29,29,4850,0,8,1143
"2023-01-02 19:04:45",2,2,Hounzy,f1fda18c-a9e5-4774-be06-82051c7adfff,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1646,1653,,,,,,,,,,,,,1,1,1,0,,Win,59.29,3668,3674,366,217,149,1.00,1.00,12,1,1,8,2,0,0,1,12,3,0,0,3,0,0,13,12,1610,0,4,498
"2023-01-02 19:30:05",2,2,Hounzy,8faa68c3-f0d0-4477-91e5-8f906a46a4f9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1653,1644,,,,,,,,,,,,,5,1,1,1,,Loss,49.46,2041,3492,277,137,140,0.43,-6.66,6,0,0,5,0,0,0,0,14,4,0,0,2,0,0,10,12,1050,0,2,444
"2023-01-03 00:15:26",2,2,Hounzy,2dfe5dd2-0342-4e5c-ad05-f1eedab7fdfd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1644,1635,,,,,,,,,,,,,7,1,1,0,,Loss,50.54,2901,3923,279,141,138,0.75,-1.00,9,2,0,7,0,0,0,0,12,6,0,0,3,0,0,13,12,1200,0,3,502
"2023-01-03 00:25:03",2,2,Hounzy,e0298d42-c571-442b-9645-7fe3e4446882,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1635,1643,,,,,,,,,,,,,1,1,1,0,,Win,52.98,6052,4451,587,311,276,1.69,11.33,22,2,2,13,1,0,0,0,13,7,0,0,7,0,0,17,18,3325,0,9,675
"2023-01-03 00:37:37",2,2,Hounzy,1c60ad17-45d9-4529-b3d6-b1da62a93027,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1643,1634,,,,,,,,,,,,,6,1,1,0,,Loss,51.42,3823,3374,387,199,188,0.92,0.00,11,1,0,9,1,0,0,0,12,3,0,0,2,0,0,11,12,1250,0,5,467
"2023-01-03 00:47:56",2,2,Hounzy,7938bd31-c9af-4ef2-99bd-6af176b58f7f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1634,1642,,,,,,,,,,,,,1,1,1,0,,Win,57.79,5470,5298,578,334,244,0.89,2.00,16,2,1,13,0,0,0,0,18,12,0,0,3,0,0,16,17,2475,0,7,619
"2023-01-03 01:49:18",2,2,Hounzy,b845d1f0-bce1-4286-9049-3794b48df9f8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1642,1633,,,,,,,,,,,,,5,1,1,0,,Loss,55.91,6252,6740,685,383,302,0.76,-2.00,19,3,2,13,0,0,0,0,25,12,0,0,3,0,0,23,21,3025,0,3,837
"2023-01-03 02:06:12",2,2,Hounzy,6447bbad-cb56-4366-a516-f735c9f0b031,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1633,1641,,,,,,,,,,,,,1,1,1,0,,Win,50,5571,6095,622,311,311,1.26,7.00,24,2,1,18,0,0,0,0,19,6,0,0,5,0,0,22,23,3820,0,7,875
"2023-01-03 02:24:22",2,2,Hounzy,a42ac9d4-e288-4260-b0a6-e80e76222f36,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1641,1632,,,,,,,,,,,,,7,1,1,0,,Loss,55.21,3133,3736,355,196,159,0.55,-3.00,6,1,0,5,0,0,0,0,11,6,0,0,2,0,0,9,10,900,0,1,395
"2023-01-03 02:36:59",2,2,Hounzy,94be60ae-fbd5-4b84-a9e7-4e454feef795,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1632,1623,,,,,,,,,,,,,5,1,1,0,,Loss,54.01,2234,2927,237,128,109,0.50,-6.00,6,1,0,5,0,0,0,0,12,0,0,0,2,0,0,11,8,600,0,1,335
"2023-01-03 02:44:14",2,2,Hounzy,68b6d874-c97a-480a-8709-33920b1b0afc,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1623,1615,,,,,,,,,,,,,5,1,1,0,,Loss,59.08,4713,3973,435,257,178,0.92,1.33,12,1,0,10,0,0,0,0,13,7,0,0,2,0,0,14,10,1550,0,5,463
"2023-01-03 02:54:08",2,2,Hounzy,c00797c8-69b2-430f-a2cb-414a38e7fcca,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1615,1609,,,,,,,,,,,,,6,1,1,0,,Loss,48.68,8907,7368,945,460,485,1.33,12.00,32,1,0,30,0,0,0,0,24,12,0,0,7,0,0,25,23,4405,0,13,919
"2023-01-03 03:12:28",2,2,Hounzy,1eb76312-22ba-4d73-bdef-8efd26cdc6e2,Detachment,CTF,"Ranked Arena",CrossPlay,Open,1609,1602,,,,,,,,,,,,,5,1,1,0,,Loss,49.79,5780,4954,482,240,242,1.37,8.33,26,2,2,16,5,0,0,0,19,4,0,1,4,0,0,23,16,2775,0,11,753
"2023-01-03 03:26:45",2,2,Hounzy,a85ed425-ac4e-417a-8641-83bf6832b2b5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1602,1611,,,,,,,,,,,,,3,1,1,0,,Win,57.72,9181,6867,816,471,345,1.43,12.00,33,1,0,29,0,0,0,0,23,6,0,0,5,0,0,29,21,3870,0,14,914
"2023-01-03 03:47:47",2,2,Hounzy,8e4f4d71-bafa-4ca3-8d09-6710f8157243,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1611,1620,,,,,,,,,,,,,2,1,1,0,,Win,64.74,8484,5815,468,303,165,2.13,21.00,34,2,1,20,13,0,0,0,16,9,1,0,8,0,0,27,18,3835,0,19,839
"2023-01-04 00:19:35",2,2,Hounzy,f8eb403f-2f55-4479-ad06-cff12291ca86,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.61,6442,2612,539,262,277,3.71,19.66,26,1,0,18,2,0,0,0,7,2,0,0,7,0,0,21,7,3050,0,12,466
"2023-01-04 00:28:36",2,2,Hounzy,5001a149-221f-4b40-9671-3b9a7873776c,Empyrean,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,63.26,5380,3544,215,136,79,1.31,5.33,17,0,1,10,7,0,0,0,13,4,0,0,4,0,0,22,10,1900,0,10,665
"2023-01-04 00:47:29",2,2,Hounzy,382e9b48-0773-4e85-9e26-1a4b7cf8f684,Empyrean,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.54,3869,4376,489,164,325,1.00,0.66,17,0,1,8,5,0,0,0,17,2,0,0,3,0,0,15,11,1800,0,10,484
"2023-01-04 00:58:03",2,2,Hounzy,6002baff-df02-40a6-97a4-b3a418473bd3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,38.84,4031,3967,466,181,285,0.71,-2.00,10,0,0,8,1,0,0,0,14,6,0,0,3,0,0,16,13,1435,0,4,850
"2023-01-04 01:15:33",2,2,Hounzy,c1d15ae9-aae3-4822-a355-70f7bd3a9f46,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1620,1612,,,,,,,,,,,,,5,1,1,0,,Loss,50,3184,3370,194,97,97,0.91,-0.33,10,0,0,9,5,0,0,0,11,2,0,0,6,0,0,12,9,1100,0,7,415
"2023-01-04 01:24:33",2,2,Hounzy,48c78d27-1c85-4c57-b238-a9c6597a0da7,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,63.46,1283,1771,104,66,38,0.67,-2.00,4,0,1,3,0,0,0,0,6,0,0,0,2,0,0,,,400,0,0,745
"2023-01-04 01:28:30",2,2,Hounzy,8b416761-2f54-4bc9-b932-65f7cca7f519,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1612,1604,,,,,,,,,,,,,5,1,1,0,,Loss,58.81,7423,5799,675,397,278,1.00,5.00,21,1,0,17,0,0,0,0,21,15,0,0,4,0,0,24,17,3175,0,6,716
"2023-01-04 01:42:09",2,2,Hounzy,f88791d4-120b-47e9-92eb-8eb07f02723d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1604,1613,,,,,,,,,,,,,1,1,1,0,,Win,55.77,5847,4263,477,266,211,1.69,11.66,22,1,1,15,2,0,0,0,13,8,0,0,6,0,0,20,12,3000,0,7,598
"2023-01-04 01:53:40",2,2,Hounzy,88b3d0af-b652-4ae0-9b88-146b7930c70e,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1613,1605,,,,,,,,,,,,,5,1,1,0,,Loss,46.36,4843,4083,563,261,302,1.00,1.33,13,1,0,11,1,0,0,0,13,4,0,0,4,0,0,15,11,1500,0,8,496
"2023-01-04 02:04:29",2,2,Hounzy,327034f4-ce21-4914-8263-a0a051c9cbb8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1605,1614,,,,,,,,,,,,,2,1,1,0,,Win,54.55,6324,4924,583,318,265,1.77,13.33,23,2,2,18,1,0,0,0,13,10,0,0,5,0,0,23,14,3030,0,9,675
"2023-01-04 02:17:07",2,2,Hounzy,cd168095-fe8f-45f2-af8c-c4d9f99bb81e,Empyrean,CTF,"Ranked Arena",CrossPlay,Open,1614,1622,,,,,,,,,,,,,1,1,1,0,,Win,57.71,6645,5569,480,277,203,1.79,13.66,25,1,3,19,1,0,0,0,14,8,0,0,9,0,0,24,16,3345,0,12,754
"2023-01-05 01:23:03",2,2,Hounzy,6909ae8e-c9b7-4ae0-bb1d-b586aa51ff7f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1622,1614,,,,,,,,,,,,,7,1,1,0,,Loss,57.42,3211,5193,364,209,155,0.45,-9.33,9,0,0,9,0,0,0,0,20,5,0,0,2,0,0,7,14,1150,0,2,444
"2023-01-05 02:07:44",2,2,Hounzy,e44914e0-14ef-4808-ada2-fe25288706c5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1614,1623,,,,,,,,,,,,,1,1,1,0,,Win,59.54,7307,6006,650,387,263,1.84,17.33,35,2,3,26,0,0,0,0,19,4,0,0,7,0,0,21,19,4050,0,12,778
"2023-01-05 02:26:35",2,2,Hounzy,f1b148b1-fa76-4bdb-bcbf-85b38482af29,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1623,1616,,,,,,,,,,,,,5,1,1,0,,Loss,55.64,4086,3829,399,222,177,1.27,5.33,14,2,1,11,0,0,0,0,11,7,0,0,3,0,0,12,12,1750,0,2,493
"2023-01-05 02:35:58",2,2,Hounzy,2f800b6f-7f51-4c7d-b232-8a23477fbddc,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1616,1608,,,,,,,,,,,,,5,1,1,0,,Loss,62.67,5489,6564,517,324,193,0.83,-0.33,19,2,2,14,0,0,0,1,23,11,0,0,4,0,0,18,20,2710,0,5,731
"2023-01-05 02:50:18",2,2,Hounzy,f5ff80af-9e6d-43bf-a3b2-549164631dc7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1608,1600,,,,,,,,,,,,,6,1,1,0,,Loss,49.83,2331,3397,301,150,151,0.54,-4.00,7,1,1,4,0,0,0,0,13,6,0,0,2,0,0,10,11,1000,0,2,411
"2023-01-05 02:59:46",2,2,Hounzy,62e078f0-b2f5-4dac-b0f1-c2a7b8418895,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1600,1592,,,,,,,,,,,,,6,1,0,0,,Left,60.65,1795,2147,155,94,61,0.50,-3.33,4,0,0,3,0,0,0,0,8,2,0,0,2,0,0,5,7,550,0,2,290
"2023-01-05 03:05:34",2,2,Hounzy,4d8ce0b0-fdda-4070-ad5a-fd43d0fd4e54,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1592,1587,,,,,,,,,,,,,5,1,0,0,,Left,60.23,2025,1781,176,106,70,1.20,2.33,6,0,1,5,0,0,0,0,5,4,0,0,3,0,0,4,6,800,0,3,206
"2023-01-05 03:10:08",2,2,Hounzy,1d0963ff-d7f5-4899-bd9a-8c6f288398a3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1587,1580,,,,,,,,,,,,,5,1,1,0,,Loss,57.56,6138,6116,615,354,261,1.06,2.66,19,0,0,18,0,0,0,0,18,5,0,0,4,0,0,17,18,2600,0,6,703
"2023-01-05 03:27:05",2,2,Hounzy,df79adb0-e159-4ec2-9379-5a8c1798d13a,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1580,1573,,,,,,,,,,,,,5,1,1,0,,Loss,56.93,5770,5716,534,304,230,1.28,6.00,23,1,0,18,0,0,0,0,18,3,0,0,5,0,0,19,19,2995,0,10,746
"2023-01-05 03:42:30",2,2,Hounzy,e7048ff2-bd51-44a1-972e-40c3d50c0be9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1573,1583,,,,,,,,,,,,,1,1,1,0,,Win,52.8,4446,3711,411,217,194,1.58,9.33,19,2,2,14,0,0,0,0,12,7,0,0,6,0,0,13,12,2250,0,7,516
