Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-01 01:31:03",,,Shimeyy,39f40e2f-3d6c-49a8-b79b-afb0c8c76159,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.23,2198,984,123,79,44,2.67,6.33,8,,,,,,,,3,4,0,0,,0,0,,,,0,3,204
"2022-02-01 01:36:02",,,Shimeyy,cb24a4a3-d610-4131-810e-97d24234e9e8,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.94,5898,3752,361,220,141,2.50,16.67,25,,,,,,,,10,5,0,0,,0,0,,,,0,15,440
"2022-02-01 03:14:28",,,Shimeyy,b67d9865-10b5-42a2-9c74-cb638c733d38,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,75,216,177,24,18,6,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,619
"2022-02-01 03:16:19",1,1,Shimeyy,1be1b068-491f-4e80-bca3-72b8814bfcb6,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,66.67,4984,4596,261,174,87,1.13,4.00,17,,,,,,,,15,6,0,0,,0,0,,,,0,6,465
"2022-02-01 03:26:15",,,Shimeyy,6e82346a-6bc3-40be-944d-99ecd9cfedea,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,608
"2022-02-01 03:28:01",1,1,Shimeyy,cf69daa0-f262-4df8-922c-96c1b46379a6,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.59,6176,5369,315,194,121,1.19,7.00,25,,,,,,,,21,9,0,0,,0,0,,,,0,9,518
"2022-02-01 15:05:54",1,1,Shimeyy,d052b7a8-83ce-4c65-80d4-37833820901b,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.29,3707,2779,199,116,83,2.13,9.67,17,,,,,,,,8,2,0,0,,0,0,,,,0,5,442
"2022-02-01 15:16:00",,,Shimeyy,5d9a06b4-8477-4434-a6f8-b9c6a8795ebb,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.79,2617,2400,114,75,39,2.00,6.33,10,,,,,,,,5,4,0,0,,0,0,,,,0,3,445
"2022-02-01 15:27:15",1,1,Shimeyy,54307cf2-c478-4c77-98ab-496727885c8d,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.11,6011,3310,313,185,128,2.08,14.67,25,,,,,,,,12,5,0,0,,0,0,,,,0,14,512
"2022-02-01 15:44:16",,,Shimeyy,5efc8abb-b755-4ad3-8cfc-91e14b60dcf1,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,64.55,6472,3035,378,244,134,4.14,25.33,29,,,,,,,,7,10,0,0,,0,0,,,,0,16,533
"2022-02-01 18:13:46",,,Shimeyy,9154ac2a-a2e2-4151-9b0d-65036d854afb,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.33,5209,3082,199,130,69,1.91,11.67,21,,,,,,,,11,5,0,0,,0,0,,,,0,13,455
"2022-02-01 18:24:44",,,Shimeyy,2be3868f-a191-459e-b745-bd99350485c9,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.9,2618,3264,462,152,310,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,3,430
"2022-02-01 18:32:57",,,Shimeyy,6ce1caca-6b35-4246-bdd2-ec4eedf806d3,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.01,4590,3152,279,120,159,1.73,8.67,19,,,,,,,,11,2,0,0,,0,0,,,,0,2,454
"2022-02-01 23:52:56",,,Shimeyy,59d2bb4e-8efb-4281-81fb-26b537b37af7,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.44,4274,1204,217,142,75,4.25,13.67,17,,,,,,,,4,2,0,0,,0,0,,,,0,13,433
"2022-02-02 00:01:57",,,Shimeyy,d9d62388-578c-470e-9825-59067018e283,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.89,4212,3566,266,146,120,1.40,5.00,14,,,,,,,,10,3,0,0,,0,0,,,,0,7,478
"2022-02-02 00:11:23",,,Shimeyy,df27eb75-f194-4420-a618-993ada328b0c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.07,3591,3104,205,117,88,1.33,4.33,12,,,,,,,,9,4,0,0,,0,0,,,,0,6,509
"2022-02-02 00:22:06",1,1,Shimeyy,e4ac7c79-2287-48de-a294-e84a2eb02e03,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.64,4377,3147,369,209,160,1.64,7.67,18,,,,,,,,11,2,0,0,,0,0,,,,0,8,468
"2022-02-02 00:31:47",,,Shimeyy,4ad13549-c61f-4150-99b6-91e99c900e8b,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.34,4065,4049,213,120,93,1.20,4.67,12,,,,,,,,10,8,0,0,,0,0,,,,0,2,425
"2022-02-02 00:41:08",1,1,Shimeyy,fc896031-c909-41d1-9ecc-32a45d69788d,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.28,5922,4149,309,211,98,2.08,13.33,25,,,,,,,,12,1,0,0,,0,0,,,,0,16,454
"2022-02-02 00:50:39",,,Shimeyy,2ead3764-2eba-4ce3-85d2-d02f84a1a168,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.26,2957,1698,190,124,66,4.00,10.33,12,,,,,,,,3,4,0,0,,0,0,,,,0,7,310
"2022-02-02 00:57:27",,,Shimeyy,24bfcc4e-90e3-4ca5-97be-8f41a6836bb6,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,88.89,155,227,9,8,1,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,478
"2022-02-02 00:59:49",,,Shimeyy,3ffe43b9-396c-432b-b5a5-cb3b55ee9ac7,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,70.83,5185,2733,192,136,56,2.67,11.00,16,,,,,,,,6,3,0,0,,0,0,,,,0,8,375
"2022-02-02 01:07:51",1,1,Shimeyy,e506fafb-a9a0-4794-8efc-ee1872c26147,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.42,3597,3042,228,99,129,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,6,417
"2022-02-02 08:51:39",1,1,Shimeyy,ae2916f6-c444-4fb1-8338-1a57fb55d337,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.58,3293,2968,190,98,92,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,8,385
"2022-02-02 08:59:54",,,Shimeyy,d391fc5d-73a0-44cc-9eb2-325720877275,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.97,5390,3895,355,149,206,1.50,8.00,21,,,,,,,,14,3,0,1,,0,0,,,,0,7,485
"2022-02-02 09:12:31",,,Shimeyy,86397188-a17a-48b9-84e6-64acb19ba6ae,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.35,6341,4791,326,200,126,1.79,13.67,25,,,,,,,,14,8,0,0,,0,0,,,,0,6,497
"2022-02-02 17:03:35",1,1,Shimeyy,d81fb897-ba92-4e48-95d8-62c2511dbb1b,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.95,5299,3061,306,110,196,2.30,13.00,23,,,,,,,,10,0,0,0,,0,0,,,,0,13,451
"2022-02-02 17:16:59",1,1,Shimeyy,0e1434e0-5e38-45d1-858f-b0565e6fa566,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.13,3253,951,465,261,204,12.00,11.33,12,,,,,,,,1,1,0,0,,0,0,,,,0,5,371
"2022-02-02 17:26:26",1,1,Shimeyy,51fa5335-2305-4a43-a188-936d37f49280,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,395
"2022-02-02 17:34:28",,,Shimeyy,dd6e8502-14e9-4d9e-8b14-f8122993502d,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,57.64,15126,5841,968,558,410,2.80,29.00,42,,,,,,,,15,6,1,0,,2,0,,,,0,25,1133
"2022-02-02 17:55:11",,,Shimeyy,b05f68b2-3e74-43bf-b21a-4cb7dcb1176e,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.4,4823,3668,228,140,88,1.15,4.67,15,,,,,,,,13,8,0,0,,1,0,,,,0,12,533
"2022-02-02 18:02:11",1,1,Shimeyy,6382d600-f93b-4f72-9959-b7e9d89af18f,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.98,5206,2676,242,150,92,3.13,19.33,25,,,,,,,,8,7,0,0,,0,0,,,,0,10,540
"2022-02-02 18:11:52",,,Shimeyy,0fb3ad0f-8d6a-4d4e-924b-f079af6e482c,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.5,6429,4802,400,242,158,1.39,9.33,25,,,,,,,,18,7,0,0,,0,0,,,,0,8,586
"2022-02-02 18:23:20",,,Shimeyy,6ef21819-1479-429e-b3ad-fec94bfeb274,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.33,4006,3819,177,82,95,1.15,2.67,15,,,,,,,,13,2,0,1,,0,0,,,,0,5,558
"2022-02-02 18:36:38",,,Shimeyy,d64d14c4-afb1-4894-9fde-79e1a575c00b,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,56.23,4589,4933,265,149,116,1.00,1.33,19,,,,,,,,19,4,0,0,,0,0,,,,0,2,517
"2022-02-02 18:47:01",1,1,Shimeyy,95ce07cc-a028-48c4-9c49-0f90a55146fa,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,44.83,3069,2412,522,234,288,1.14,4.00,8,,,,,,,,7,9,0,0,,0,0,,,,0,1,425
"2022-02-03 13:30:45",1,1,Shimeyy,e6d19f93-99aa-40b4-a360-68a7bebe909f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.86,3970,2266,193,75,118,3.00,12.33,18,,,,,,,,6,1,0,0,,0,0,,,,0,7,328
"2022-02-03 13:37:15",1,1,Shimeyy,d84f055c-87f2-4367-82a9-97d52cc9d86a,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.8,4294,4021,319,178,141,1.55,6.67,17,,,,,,,,11,2,0,0,,0,0,,,,0,10,500
"2022-02-03 18:40:05",1,1,Shimeyy,4ca5158a-cde6-4c12-b3b5-bb0b409ccf33,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,70.89,8068,1762,316,224,92,3.25,10.00,13,,,,,,,,4,3,0,0,,2,0,,,,0,7,490
"2022-02-03 18:49:09",1,1,Shimeyy,143b3810-63b0-429b-b928-3c8e754a1c6f,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.24,1756,1218,164,66,98,2.00,3.33,6,,,,,,,,3,1,0,0,,0,0,,,,0,1,322
"2022-02-03 18:56:46",,,Shimeyy,ba86827b-98c9-454e-96f6-4f85524c9139,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.07,4999,2841,179,95,84,1.43,4.67,10,,,,,,,,7,5,0,0,,0,1,,,,0,2,473
"2022-02-03 19:10:28",1,1,Shimeyy,b9b12c99-5570-4578-8215-5445578ca1a0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,33.45,2437,4536,296,99,197,0.60,-4.67,9,,,,,,,,15,4,0,0,,0,0,,,,0,2,660
"2022-02-03 19:23:22",1,1,Shimeyy,176f5058-390f-41f1-8396-26a3533770ba,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.81,4846,3883,320,201,119,1.23,4.00,16,,,,,,,,13,3,0,0,,0,0,,,,0,2,540
"2022-02-03 19:37:42",,,Shimeyy,006e0aa0-f055-4051-b306-d9bb48770e85,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.43,7031,5415,338,211,127,1.67,12.00,25,,,,,,,,15,6,0,0,,0,0,,,,0,8,619
"2022-02-03 19:56:34",,,Shimeyy,4de8824b-6ffd-4979-8d1a-aef10d5b48ee,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.49,3789,2553,159,93,66,2.25,10.33,18,,,,,,,,8,1,0,0,,0,0,,,,0,9,525
"2022-02-03 20:06:37",1,1,Shimeyy,9994ab06-f754-44fa-be00-4f945d4998b2,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.56,3614,3334,517,189,328,1.50,7.00,18,,,,,,,,12,3,0,0,,0,0,,,,0,8,479
"2022-02-03 20:15:51",,,Shimeyy,ed5bbeb4-48ce-4802-8071-1046b28732a8,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.7,3207,3159,292,113,179,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,4,477
"2022-02-03 20:26:27",,,Shimeyy,d1f8a767-1abf-485a-94ad-9c1dd8892fad,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.24,3300,2923,290,166,124,2.00,7.00,12,,,,,,,,6,3,0,0,,0,0,,,,0,7,423
"2022-02-03 20:35:37",1,1,Shimeyy,2e6476aa-bdb0-49d2-90a7-d65daf489572,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.98,4088,2608,315,148,167,2.83,11.67,17,,,,,,,,6,2,0,0,,0,0,,,,0,9,402
"2022-02-03 20:44:51",,,Shimeyy,c90a6630-285d-4c0c-b954-84c5747930c9,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.35,3432,3001,197,111,86,1.40,5.67,14,,,,,,,,10,5,0,0,,0,0,,,,0,4,391
"2022-02-03 23:02:10",,,Shimeyy,c573c1c2-ab7b-43ac-b722-4f9e57c1399a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,652
"2022-02-03 23:03:13",,,Shimeyy,b0d6563f-b7af-4dc8-88bb-afa75b6aec78,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.24,3313,4058,362,171,191,0.73,-3.33,11,,,,,,,,15,2,0,0,,0,0,,,,0,5,442
"2022-02-03 23:20:12",1,1,Shimeyy,722fc287-ae08-42c1-9257-6ffd840d8265,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,227,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,294
"2022-02-07 04:52:06",1,1,Shimeyy,9159f228-92a6-4493-868c-890fe8379bd2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Left,60,1245,1112,90,54,36,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,0,985
"2022-02-07 04:57:59",,,Shimeyy,51bb4e7a-7979-45a4-aa0c-21fe89b6e451,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.77,6264,4155,398,218,180,1.23,4.33,16,,,,,,,,13,4,0,0,,0,0,,,,0,6,474
"2022-02-07 05:09:08",1,1,Shimeyy,4e310131-ddcf-41b1-8bc5-06ea256d535a,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.58,5119,3043,377,202,175,2.83,13.33,17,,,,,,,,6,7,0,0,,0,0,,,,0,6,532
"2022-02-08 20:56:43",,,Shimeyy,68dd6b3f-8800-4826-9d21-2883b86b6414,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.59,4772,3713,376,209,167,1.42,5.67,17,,,,,,,,12,2,0,0,,0,0,,,,0,5,517
"2022-02-08 21:07:22",,,Shimeyy,ca6dc72a-d442-47ed-80f8-f5bfb21e716a,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.67,7292,5617,356,216,140,1.56,11.33,25,,,,,,,,16,7,0,0,,0,0,,,,0,4,548
"2022-02-08 21:27:39",,,Shimeyy,f7d5bce3-616c-4853-a102-837a4f3ef65e,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.6,6430,5031,404,261,143,1.67,11.33,25,,,,,,,,15,4,0,0,,0,0,,,,0,11,601
"2022-02-09 04:57:13",,,Shimeyy,005126e4-c6d2-4522-b58d-182d4cd3ee5b,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.74,6502,5016,374,201,173,1.71,13.33,24,,,,,,,,14,10,0,0,,0,0,,,,0,10,616
"2022-02-09 05:09:03",1,1,Shimeyy,b05991af-bd29-4bc7-b313-29f1fce30141,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.17,4837,2911,241,145,96,3.13,18.33,25,,,,,,,,8,4,0,0,,0,0,,,,0,10,443
"2022-02-09 05:17:32",1,1,Shimeyy,10665a5c-6a4b-4b88-810b-c6f2261cd410,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,65.86,4581,4089,249,164,85,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,6,443
"2022-02-09 05:27:50",,,Shimeyy,64d5e702-e604-4eec-87ee-e1361fceb12f,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.08,7085,5247,334,204,130,1.67,12.00,25,,,,,,,,15,6,0,0,,0,0,,,,0,14,540
"2022-02-11 22:44:16",1,1,Shimeyy,6e6462a7-17c9-4b79-938f-f493aed28343,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.34,5600,3246,258,166,92,3.57,19.00,25,,,,,,,,7,3,0,0,,0,0,,,,0,14,426
"2022-02-12 18:55:28",1,1,Shimeyy,0f0afbf9-a7fc-44fb-878c-bbb455e109c0,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.17,4606,4783,241,145,96,0.88,0.67,15,,,,,,,,17,8,0,0,,0,0,,,,0,3,550
"2022-02-12 19:06:09",1,1,Shimeyy,ed7231d7-7202-4959-8310-6386669ffbb7,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.55,5661,4603,299,190,109,1.56,10.00,25,,,,,,,,16,3,0,0,,0,0,,,,0,7,491
"2022-02-12 19:21:50",,,Shimeyy,861e8667-2184-49a7-954d-28662f8f5152,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1263,1263,,,,,,,,,,,,,8,,,,,Loss,55.53,9128,10636,913,507,406,0.76,-4.33,28,,,,,,,,37,14,0,0,,0,0,,,,0,4,1295
"2022-02-14 00:19:13",,,Shimeyy,13262ade-230e-4bac-b7ba-6ff1dd6ee1cb,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.97,6511,3209,333,223,110,3.13,18.67,25,,,,,,,,8,5,0,0,,0,0,,,,0,12,401
"2022-02-14 00:29:18",,,Shimeyy,c16d108a-d070-47d0-9d55-bfb4b6a13483,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.58,5582,2177,182,123,59,12.50,23.00,25,,,,,,,,2,0,0,0,,0,0,,,,0,10,395
"2022-02-14 00:38:02",,,Shimeyy,8a98c673-f4ca-4e0c-960f-fb87d1561279,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.53,5574,1527,279,194,85,8.33,23.00,25,,,,,,,,3,3,0,0,,0,0,,,,0,14,271
"2022-02-14 00:44:25",,,Shimeyy,1cedefc8-801c-4e6e-b953-87bd261fc2cb,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,69.62,5269,1185,237,165,72,25.00,25.33,25,,,,,,,,0,1,0,0,,0,0,,,,0,17,319
"2022-02-14 00:50:03",,,Shimeyy,4e41f485-684c-413e-a0c2-efd3c6ff9818,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.85,5429,3736,379,242,137,2.78,17.33,25,,,,,,,,9,4,0,0,,0,0,,,,0,13,566
"2022-02-14 06:49:24",1,1,Shimeyy,4506c1a9-c32a-42f7-a554-2ab326cc1070,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.92,5262,4421,262,157,105,1.67,12.00,25,,,,,,,,15,6,0,0,,0,0,,,,0,8,457
"2022-02-14 07:32:54",,,Shimeyy,fbeb362e-5eaf-4dd1-b400-25ca89c4f8e2,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67,5573,2879,203,136,67,2.78,17.00,25,,,,,,,,9,3,0,0,,0,0,,,,0,10,375
"2022-02-14 07:40:44",,,Shimeyy,4dfc0f98-3069-4bd6-970e-7757823ef586,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,63.03,5847,3576,284,179,105,2.09,12.67,23,,,,,,,,11,2,0,0,,0,0,,,,0,9,433
"2022-02-14 07:49:47",1,1,Shimeyy,4d4084b5-cba2-49ac-a50d-99213c11da2e,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,60.54,6077,4110,370,224,146,1.54,10.67,20,,,,,,,,13,11,0,0,,0,0,,,,0,5,510
"2022-02-15 04:04:27",1,1,Shimeyy,65dba582-6ad2-42c3-91ae-e7bbe2a0adeb,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,62.05,5885,4566,303,188,115,1.27,6.33,19,,,,,,,,15,7,0,0,,0,0,,,,0,3,520
"2022-02-15 04:18:09",,,Shimeyy,2ea1c7c6-bd69-4681-a90d-9b446b5f6b0b,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.16,5852,2999,251,151,100,3.57,18.33,25,,,,,,,,7,1,0,0,,0,0,,,,0,12,449
"2022-02-15 04:27:15",,,Shimeyy,0ebbaa9b-ddf5-4307-bbf8-9c49fff97c1a,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.22,5502,2815,299,201,98,4.17,19.33,25,,,,,,,,6,1,0,0,,0,0,,,,0,10,454
"2022-02-15 04:37:34",,,Shimeyy,5c6a15c7-7a02-4694-95ba-92465e8588e1,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.43,5234,1621,230,162,68,6.25,22.00,25,,,,,,,,4,3,0,0,,0,0,,,,0,20,301
"2022-02-15 04:44:33",1,1,Shimeyy,d18ab7d8-40ef-406b-b869-bb65122d4389,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.35,5853,3871,318,211,107,1.92,14.33,25,,,,,,,,13,7,0,0,,0,0,,,,0,11,485
"2022-02-15 05:12:03",1,1,Shimeyy,478ccab3-fa09-4d0c-a523-78540c00d284,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Left,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,588
