Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-31 04:28:51",,,Noblc,ec377c6d-c704-49aa-b0e0-45f2c209a21b,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,25,547,1705,88,22,66,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,0,740
"2023-01-31 04:30:37",,,Noblc,6ee901fa-d60f-46a9-b9ff-1ffaca45652c,Institute,"Grifball Stadium GM",,,,0,0,,,,,,,,,,,,,19,,,,,Left,0,2770,1800,730,0,730,1.50,10.00,30,,,,,,,,20,0,0,1,6,0,0,,,,0,19,778
"2023-01-31 04:36:08",,,Noblc,883b879a-bbb1-4c9f-8852-71b89ab64097,Mires,"Just Keep Driving",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,22.8,5357,2695,250,57,193,2.14,25.00,45,,,,,,,,21,3,0,7,23,1,0,,,,0,34,1946
"2023-01-31 04:40:58",,,Noblc,2e888c84-fd52-4030-8c84-aec2d2366c74,Mires,"Just Keep Driving",,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,886,896,0,0,0,0.20,-7.67,2,,,,,,,,10,1,0,1,1,0,0,,,,0,0,777
"2023-01-31 05:11:38",,,Noblc,73f4306a-2847-4997-8d66-380ed044ac0d,Institute,Cookies,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,1145,0,0,0,0.00,-5.00,0,,,,,,,,5,0,0,0,0,0,0,,,,0,0,1718
"2023-01-31 05:44:22",,,Noblc,c4ad9d38-781b-4e88-9871-3ec87d859a42,Arid,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,67.42,4966,2121,221,149,72,6.25,22.00,25,,,,,,,,4,3,0,0,8,0,0,,,,0,18,312
"2023-02-03 02:09:36",,,Noblc,09d9fd0c-0f36-4535-80f2-ec9f3b33193b,Recharge,Oddball,,,,0,0,Cobra,0,,12785,2,,Eagle,0,,12255,0,,8,1,1,0,,Loss,41.68,6046,6559,691,288,403,0.80,1.33,16,1,1,12,0,0,0,0,20,16,0,0,3,0,0,,,2630,2,8,890
"2023-02-03 02:25:59",,,Noblc,dcf04edb-90b6-432d-9aa6-a3db3a891fa7,"Live Fire",Strongholds,,,,0,0,Eagle,0,,6680,188,,Cobra,0,,5975,77,,1,1,1,0,,Win,48.2,3486,3198,334,161,173,1.15,2.33,15,4,2,7,0,0,0,0,13,1,0,0,3,0,0,,,1850,0,6,424
"2023-02-03 02:36:00",,,Noblc,52ff0eca-3e64-4c72-8472-327f87f50952,Empyrean,CTF,,,,0,0,Cobra,0,,12040,4,,Eagle,0,,8360,1,,6,1,1,0,,Loss,45.12,5365,5964,656,296,360,1.10,4.67,22,2,3,13,1,0,0,0,20,8,0,0,5,0,0,,,2600,0,9,714
"2023-02-03 02:49:25",,,Noblc,6fdd3619-acb1-4cad-a1f2-ea34e2816d63,Streets,"King of the Hill",,,,0,0,Cobra,0,,12170,3,,Eagle,0,,11195,2,,5,1,1,0,,Loss,51.14,5921,6578,612,313,299,0.78,-1.67,18,4,1,12,0,0,0,0,23,10,0,0,3,0,0,,,2550,0,4,773
"2023-02-03 03:04:45",,,Noblc,8189c5f0-9200-49a1-8c4a-c3879ebcb9d8,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,56.21,6905,6829,708,398,310,1.00,4.00,21,,,,,,,,21,12,0,0,5,0,0,,,,0,6,745
"2023-02-03 03:18:26",,,Noblc,5c7e9c91-99ba-470e-b1a4-0ca4bf67bfc2,Recharge,Strongholds,,,,0,0,Eagle,0,,9350,244,,Cobra,0,,5760,152,,1,1,1,0,,Win,52.51,3992,3063,358,188,170,1.75,9.33,14,2,0,10,0,0,0,0,8,10,0,0,4,0,0,,,2200,2,9,584
"2023-02-03 03:29:50",,,Noblc,42cd8bb3-4902-4a61-8ee4-0a04261b95e8,"Live Fire",Oddball,,,,0,0,Cobra,0,,11295,2,,Eagle,0,,8920,0,,7,1,1,0,,Loss,56.6,6732,6071,652,369,283,1.30,7.33,26,0,3,21,0,0,0,0,20,4,0,0,4,0,0,,,2880,4,13,763
"2023-02-03 03:45:34",,,Noblc,98ed868a-b2f0-442c-ae32-0836beeaec53,Argyle,CTF,,,,0,0,Cobra,0,,8070,5,,Eagle,0,,4395,0,,5,1,1,0,,Loss,55.26,3117,3646,266,147,119,1.00,1.33,10,1,1,7,1,0,0,0,10,4,0,0,3,0,0,,,1225,0,4,444
"2023-02-03 03:54:39",,,Noblc,daaaed37-0ed5-4a1f-a482-4936bf51be0c,Streets,Oddball,,,,0,0,Cobra,0,,13570,2,,Eagle,0,,12625,0,,6,1,1,0,,Loss,58.39,7124,8129,733,428,305,0.86,1.00,24,3,2,16,0,0,0,0,28,15,0,0,3,0,0,,,3205,0,6,862
"2023-02-03 04:12:54",,,Noblc,b7c589ff-247d-43fa-a4c0-c6991a7d063b,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,8625,4,,Eagle,0,,4675,0,,5,1,1,0,,Loss,57.31,4018,4517,424,243,181,0.71,-3.33,12,1,0,9,0,0,0,0,17,5,0,0,3,0,0,,,1450,1,6,492
"2023-02-03 04:22:29",,,Noblc,46225882-6d90-41b4-a153-39cc4f61a0b5,Streets,Strongholds,,,,0,0,Cobra,0,,6685,250,,Eagle,0,,5175,110,,5,1,1,0,,Loss,49.16,3610,3402,299,147,152,0.92,0.33,12,1,2,6,0,0,0,0,13,4,0,0,2,0,0,,,1525,0,4,425
"2023-02-03 04:31:51",,,Noblc,e4f32525-610e-43b8-9ad7-a9df4b12d0aa,Recharge,"King of the Hill",,,,0,0,Eagle,0,,11625,4,,Cobra,0,,11660,3,,2,1,1,0,,Win,45.33,7056,5786,911,413,498,1.56,12.67,25,2,2,20,0,0,0,0,16,11,0,0,5,0,0,,,3450,1,8,795
"2023-02-03 04:49:39",,,Noblc,835e0717-15bb-4d8d-9d01-3498e8ddb34f,Aquarius,Slayer,,,,0,0,Cobra,0,,6730,50,,Eagle,0,,5950,47,,5,1,1,0,,Loss,44.66,4061,3918,468,209,259,1.50,7.00,18,3,0,10,0,0,0,0,12,3,0,0,5,0,0,,,1950,0,9,430
"2023-02-03 04:57:58",,,Noblc,d3ce0172-1954-4de0-bd75-8cbec066749a,Streets,Slayer,,,,0,0,Cobra,0,,6310,50,,Eagle,0,,5730,43,,5,1,1,0,,Loss,51.99,4052,3950,502,261,241,1.33,6.00,16,1,0,10,1,0,0,0,12,6,0,0,5,0,0,,,1900,1,6,447
"2023-02-05 20:26:44",,,Noblc,7303eac7-b863-40b9-a6d2-bd400f7e007d,"Live Fire",Oddball,,,,0,0,Cobra,0,,13870,2,,Eagle,0,,12350,1,,1,1,1,0,,Win,44.59,7649,7130,776,346,430,1.19,6.00,25,1,1,21,1,0,0,0,21,6,0,0,4,0,0,,,3770,0,7,971
"2023-02-05 20:44:16",,,Noblc,8050d0ca-8fa8-4b66-8c3f-ca46405c5060,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,10
"2023-02-05 20:45:37",,,Noblc,69459921-5118-4ba7-a7c7-e89d3daecd3d,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.68,3554,5096,409,195,214,0.82,-1.00,14,,,,,,,,17,6,0,0,4,0,0,,,,0,6,577
"2023-02-05 20:57:28",,,Noblc,7d1b1a73-dc2b-484b-b889-0bc9e3172f29,Aquarius,CTF,,,,0,0,Cobra,0,,12710,2,,Eagle,0,,11495,1,,1,1,1,0,,Win,59.06,6298,6422,618,365,253,0.90,2.00,19,3,3,12,0,0,0,0,21,12,0,0,3,0,0,,,2850,0,7,753
"2023-02-05 21:11:18",,,Noblc,7e28e491-2d61-423f-b9c9-89ccc0d0e9d9,Streets,Oddball,,,,0,0,Eagle,0,,11965,2,,Cobra,0,,9220,0,,6,1,1,0,,Loss,52.36,6002,6634,550,288,262,0.82,-1.67,18,2,4,11,1,0,0,0,22,7,0,0,3,0,0,,,2335,1,6,752
"2023-02-05 21:25:13",,,Noblc,ef4978ae-51cd-4c22-b0f3-7e4e181f8c32,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,9700,3,,Cobra,0,,6525,0,,5,1,1,0,,Loss,39.76,3916,5048,503,200,303,0.81,-2.00,13,4,1,7,0,0,0,0,16,3,0,0,3,0,0,,,1550,1,5,572
"2023-02-05 21:35:50",,,Noblc,c4a539bf-4f03-4237-99cc-d3c1d01dd681,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.74,7352,6134,601,353,248,1.10,5.00,23,,,,,,,,21,9,0,0,3,0,0,,,,0,7,732
"2023-02-05 21:52:54",,,Noblc,689bbbb3-05d5-4100-b3a0-0bd237a88589,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.93,4549,4780,404,230,174,1.00,2.67,15,,,,,,,,15,8,0,0,3,0,0,,,,0,4,543
"2023-02-05 22:06:32",,,Noblc,37c2db10-5e67-4f57-bd67-a42a0af5a6f6,Recharge,Oddball,,,,0,0,Eagle,0,,11460,2,,Cobra,0,,6815,0,,5,1,1,0,,Loss,42.73,3503,5179,447,191,256,0.65,-5.33,13,3,1,7,0,0,0,0,20,5,0,0,3,0,0,,,1720,0,4,630
"2023-02-05 22:20:26",,,Noblc,2f59b7cc-cc06-4932-bb59-0a5f3c83b860,"Live Fire",Strongholds,,,,0,0,Eagle,0,,11375,250,,Cobra,0,,10410,193,,5,1,1,0,,Loss,49.85,5016,6413,652,325,327,0.59,-6.00,13,1,1,8,0,0,0,0,22,9,0,0,3,0,0,,,2050,0,3,710
"2023-02-05 22:34:00",,,Noblc,3ac5648b-d644-4f58-877b-7ed646943068,Argyle,CTF,,,,0,0,Eagle,0,,11395,5,,Cobra,0,,6750,0,,5,1,1,0,,Loss,54.09,5463,5164,514,278,236,0.88,0.67,14,3,0,10,1,0,0,0,16,8,0,0,5,0,0,,,1845,0,4,679
"2023-02-06 21:46:02",,,Noblc,aa4124a0-9f15-49a0-a4ae-70504f6775c4,Recharge,Oddball,,,,0,0,Cobra,0,,16805,2,,Eagle,0,,15220,1,,7,1,1,0,,Loss,54.96,9281,8999,988,543,445,0.87,2.00,26,6,1,18,0,0,0,2,30,18,0,0,4,0,0,,,3700,3,12,1089
"2023-02-06 22:05:38",,,Noblc,7c1fbeba-4868-4a1a-a289-dc55a770da01,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.54,264,470,41,24,17,0.00,-1.33,0,,,,,,,,2,2,0,0,0,0,0,,,,0,0,67
"2023-02-06 22:08:39",,,Noblc,45525bbd-2492-4647-81c7-b28c26bc1ed7,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8310,250,,Cobra,0,,4375,19,,1,1,1,0,,Win,48.92,3609,2323,417,204,213,3.40,15.00,17,2,1,11,1,0,0,0,5,9,0,0,10,0,0,,,2450,0,7,390
"2023-02-06 22:16:40",,,Noblc,0436b883-eccc-4766-b0fb-b98e32c3b11a,Aquarius,CTF,,,,0,0,Cobra,0,,11195,2,,Eagle,0,,11035,1,,5,1,1,0,,Loss,58,6725,6195,619,359,260,1.00,4.67,19,6,1,12,0,0,0,0,19,14,0,0,4,0,0,,,2985,0,5,745
"2023-02-06 22:33:38",,,Noblc,182b04cb-9cc9-44b3-842a-5f990c58a9d9,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2023-02-06 22:35:30",,,Noblc,29210659-5cf5-4325-a0e9-8dd610be1dfc,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.42,8517,7696,637,353,284,1.13,7.33,27,6,2,14,3,0,0,0,24,13,0,0,5,0,0,,,3650,2,13,882
"2023-02-06 22:52:23",,,Noblc,bc9b69ab-bc45-4469-9399-9bdd590091bb,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2023-02-06 22:55:33",,,Noblc,e191ccd2-ecdb-4a5a-8431-833788865e34,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,7
"2023-02-06 22:57:04",,,Noblc,77977185-c6fe-49a9-9da6-36887f879f32,"Live Fire",Oddball,,,,0,0,Cobra,0,,10065,2,,Eagle,0,,7330,0,,7,1,1,0,,Loss,50.11,5195,4460,475,238,237,1.20,4.67,18,2,1,13,2,0,0,1,15,5,0,0,7,0,0,,,2155,0,8,588
"2023-02-06 23:09:00",,,Noblc,8359be89-6cef-428c-8000-119e3f6e9aa5,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,53.53,8973,8744,949,508,441,0.83,1.00,24,1,2,21,0,0,0,0,29,18,0,0,4,0,0,,,3300,0,6,1066
"2023-02-12 18:55:53",,,Noblc,eb5067ad-7285-47bd-b634-a19d8a72454f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.23,3666,2090,411,190,221,2.80,10.33,14,,,,,,,,5,4,0,0,5,0,0,,,,0,4,395
"2023-02-12 19:07:56",,,Noblc,ffeb9296-394e-43a0-b6c9-60c68b9cb9c9,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.98,3009,1845,357,182,175,3.25,11.67,13,,,,,,,,4,8,0,0,6,0,0,,,,0,4,278
"2023-02-12 19:17:39",,,Noblc,ba2cbd7a-af24-46a4-9e29-73006c89b72d,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.84,6348,5447,625,324,301,1.17,5.33,21,,,,,,,,18,7,0,0,5,0,0,,,,0,5,715
"2023-02-12 19:30:51",,,Noblc,a8732a71-5425-4917-a84b-a9cc7d8248d8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.62,2387,2013,311,145,166,2.00,6.33,10,,,,,,,,5,4,0,0,4,0,0,,,,0,2,311
"2023-02-12 19:45:53",,,Noblc,5d001c38-4110-4cfb-b6d5-8eb709661354,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,12620,4,,Cobra,0,,10675,3,,1,1,1,0,,Win,45.92,6538,5625,773,355,418,1.85,15.00,24,1,1,21,0,0,0,0,13,12,0,0,8,0,0,,,3375,1,11,705
"2023-02-12 19:59:08",,,Noblc,65a892b8-5b01-422a-9422-ce76871011d1,Empyrean,Slayer,,,,0,0,Cobra,0,,6340,50,,Eagle,0,,4150,32,,6,1,1,0,,Loss,44.42,3039,3760,385,171,214,0.92,0.00,12,0,1,9,0,0,0,0,13,3,0,0,3,0,0,,,1350,0,5,412
"2023-02-12 20:07:16",,,Noblc,63581fb3-7841-4267-a414-c647d9198eaf,Argyle,CTF,,,,0,0,Cobra,0,,9660,1,,Eagle,0,,10120,0,,5,1,1,0,,Loss,47.15,5733,5380,526,248,278,1.06,4.33,19,3,1,9,2,0,0,2,18,10,0,0,3,0,0,,,2420,0,7,749
"2023-02-12 20:21:08",,,Noblc,190e9384-345c-4e64-a456-346429e08dbe,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,14
"2023-02-12 20:22:58",,,Noblc,4589649e-50f8-451c-828d-4cd1b722578d,Recharge,Strongholds,,,,0,0,Eagle,0,,6415,250,,Cobra,0,,6215,134,,1,1,1,0,,Win,45.83,3249,3397,408,187,221,1.00,1.67,12,3,1,7,0,0,0,0,12,5,0,0,3,0,0,,,1600,0,5,452
"2023-02-12 20:31:39",,,Noblc,a42f2fd5-4ccb-424c-8bb2-2ec5cfaf6b3a,"Live Fire",Slayer,,,,0,0,Eagle,0,,6800,50,,Cobra,0,,6060,47,,2,1,1,0,,Win,48.91,4018,2582,413,202,211,1.50,7.33,12,0,1,9,2,0,0,0,8,10,0,0,4,0,0,,,1700,0,7,476
"2023-02-12 20:52:09",,,Noblc,f0976e4d-ccc1-4785-add6-c2f5323de8b9,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.92,7839,6853,740,399,341,1.14,7.33,25,,,,,,,,22,13,0,0,5,0,0,,,,0,8,791
"2023-02-12 21:07:51",,,Noblc,9a35d670-1152-444d-bf45-bf8bcdab1007,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,48.56,3751,3281,348,169,179,1.22,4.67,11,,,,,,,,9,8,0,1,6,0,0,,,,0,6,407
"2023-02-12 21:16:05",,,Noblc,a731cda4-86b2-4a2a-8058-80b699dda3dd,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2023-02-12 21:18:56",,,Noblc,84ce2a6b-8ff2-47e6-b73b-e721df57d694,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.77,7733,5711,616,362,254,1.65,15.67,33,,,,,,,,20,8,0,0,5,0,0,,,,0,16,765
"2023-02-12 22:43:27",,,Noblc,80f41697-4da3-4930-9822-9ad999cda5a8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,17
"2023-02-12 22:49:07",,,Noblc,666fbb14-6369-4934-bd3c-ab0f5dcaa26b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,19
"2023-02-12 22:51:02",,,Noblc,418b76b9-31a9-4ba2-8010-8f69e847f262,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,38,384,407,50,19,31,1.00,0.33,1,,,,,,,,1,1,0,0,1,0,0,,,,0,0,61
"2023-02-12 22:55:34",,,Noblc,7895c95d-da4c-4392-bd11-943157e4c3fc,"2v2 flag warmup",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.65,5295,3576,77,39,38,1.33,7.67,20,,,,,,,,15,8,0,0,5,0,0,,,,0,15,135
"2023-02-12 22:59:12",,,Noblc,9cbe0712-1427-4d61-88d1-303c11d754dd,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60.63,16423,14764,696,422,274,1.22,22.33,78,,,,,,,,64,25,0,0,4,0,0,,,,0,55,471
"2023-02-12 23:08:54",,,Noblc,81305cb9-820f-4a6f-9b6b-8171c70b1e0d,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2023-02-12 23:10:05",,,Noblc,0ee3451a-1c75-4084-b23c-757b1d3cd273,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,62.31,4216,6099,260,162,98,0.89,-1.67,24,,,,,,,,27,4,0,0,2,0,0,,,,0,9,157
"2023-02-12 23:13:40",,,Noblc,a11744f2-851e-4175-b9b4-559754bcb233,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,59.92,13719,13169,711,426,285,1.02,8.00,59,3,0,50,14,0,0,0,58,21,0,0,4,0,0,,,6950,2,43,395
"2023-02-12 23:22:11",,,Noblc,c058493a-3c3c-4ab3-8aad-6f8b134dc5bc,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,Eagle,0,,15860,1,,Cobra,0,,13025,0,,1,1,1,0,,Win,68.46,16160,12146,780,534,246,1.20,22.33,65,3,0,59,8,0,0,0,54,34,0,0,6,0,0,,,8575,4,42,382
"2023-02-12 23:30:22",,,Noblc,244ff01a-b1ab-4ea2-92a3-6cd50cce9038,"2v2 flag warmup","2V2 flag warmup v4",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2023-02-13 00:28:38",,,Noblc,01243b38-8241-432c-bdd4-61e5807162fc,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.81,5673,5018,646,283,363,0.94,2.67,17,,,,,,,,18,11,0,0,3,0,0,,,,0,4,664
"2023-02-13 00:43:25",,,Noblc,78ee17fb-eb56-4345-9bf4-16ee9146ad2a,Aquarius,Slayer,,,,0,0,Eagle,0,,6580,50,,Cobra,0,,5710,43,,1,1,1,0,,Win,53.56,4150,3355,435,233,202,1.75,8.67,14,1,1,10,0,0,0,0,8,8,0,0,4,0,0,,,1800,0,2,410
"2023-02-13 00:52:05",,,Noblc,6602cd88-1bf5-4026-9409-7e01fad3bc13,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,39.55,10237,9786,1239,490,749,1.04,7.00,28,,,,,,,,27,18,0,0,3,0,0,,,,0,13,1248
"2023-02-13 01:15:43",,,Noblc,8ed63ecf-4283-4375-98e6-caab284a57e0,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.18,3717,2992,435,227,208,1.75,9.00,14,,,,,,,,8,9,0,0,6,0,0,,,,0,8,448
"2023-02-14 04:42:26",,,Noblc,28c311ba-f9e0-4d1d-ba6a-5f430fdbe208,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.93,7585,7432,801,424,377,0.96,3.33,25,,,,,,,,26,13,0,0,3,0,0,,,,0,5,835
"2023-02-14 04:57:52",,,Noblc,71e13895-a30d-44d3-ab94-a016ddd25d14,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.21,3914,3067,358,169,189,1.63,6.33,13,,,,,,,,8,4,0,0,4,0,0,,,,0,5,416
"2023-02-14 05:06:18",,,Noblc,10a6f36c-d734-4d54-a34d-66c3ec02f93d,Argyle,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.23,7348,4486,526,280,246,2.50,17.67,25,,,,,,,,10,8,0,0,7,0,0,,,,0,10,751
"2023-02-14 05:20:35",,,Noblc,52705591-2788-4330-b2a3-12a4841c3592,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.23,4519,3808,406,208,198,1.42,7.67,17,,,,,,,,12,8,0,0,4,0,0,,,,0,7,459
"2023-02-14 05:30:05",,,Noblc,8987ccf8-381d-4f35-892e-ca90837c422b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,38.86,3285,3361,458,178,280,1.11,2.33,10,,,,,,,,9,4,0,0,5,0,0,,,,0,7,408
"2023-02-14 05:38:33",,,Noblc,40d1fef9-2496-410d-b13e-bd7d5e4e1188,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,55.97,6457,6426,586,328,258,0.80,0.00,20,,,,,,,,25,15,0,0,4,0,0,,,,0,9,760
"2023-02-14 05:52:47",,,Noblc,ac718bb7-55b6-4f8f-9c5d-f0cbe0a0b74c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.79,13526,12435,1147,617,530,0.95,7.00,40,,,,,,,,42,27,0,0,6,0,0,,,,0,16,1394
"2023-02-14 06:17:41",,,Noblc,ea828cff-6cda-4a23-9db3-48f43d3a0b7a,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.1,7748,5528,826,356,470,2.21,21.33,31,,,,,,,,14,13,0,0,5,0,0,,,,0,13,740
"2023-02-14 06:31:11",,,Noblc,de4b7fc4-fb0b-4b58-ba9d-539ea61eef7f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,41.38,3686,2834,435,180,255,1.25,4.33,10,,,,,,,,8,7,0,0,3,0,0,,,,0,4,415
"2023-02-14 06:40:58",,,Noblc,07a360c8-df0c-43ef-8b9b-0b89e161866b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.71,4722,3338,428,247,181,1.45,7.67,16,,,,,,,,11,8,0,0,3,0,0,,,,0,5,398
"2023-02-14 06:49:45",,,Noblc,d698cd81-f5b4-42e8-b3ea-106c076256d4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.54,6897,5766,533,312,221,1.16,4.00,22,,,,,,,,19,3,0,0,4,0,0,,,,0,9,760
"2023-02-14 21:34:44",,,Noblc,07f89868-91a7-4a76-850e-846df70b9d26,Empyrean,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.06,3502,3432,282,175,107,2.50,10.00,15,,,,,,,,6,3,0,0,4,0,0,,,,0,4,464
"2023-02-14 21:43:48",,,Noblc,9881399a-6533-432c-ab37-48b04cfc97b8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.36,3622,3365,388,176,212,0.91,3.00,10,,,,,,,,11,12,0,0,3,0,0,,,,0,2,410
"2023-02-14 22:01:42",,,Noblc,38b1e13b-7e67-4f2d-a034-dff071d4ee3e,Recharge,"King of the Hill",,,,0,0,Eagle,0,,12535,4,,Cobra,0,,10090,3,,4,1,1,0,,Win,59.4,7570,6734,702,417,285,1.04,6.00,26,3,4,17,0,0,0,0,25,15,0,0,3,0,0,,,3400,1,8,723
"2023-02-14 22:15:46",,,Noblc,0f85b183-9a82-4d41-9a76-d26ff537bd20,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47,4461,2848,400,188,212,2.86,13.67,20,,,,,,,,7,2,0,0,9,0,0,,,,0,10,416
"2023-02-14 22:24:11",,,Noblc,9070b889-a282-4176-9817-bc6f83beb7f5,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.65,699,617,77,39,38,3.00,2.67,3,,,,,,,,1,2,0,0,2,0,0,,,,0,0,104
"2023-02-14 22:30:39",,,Noblc,c43f2d6b-3709-42c4-b3b3-4d3facc30554,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.04,3532,3395,404,186,218,1.75,9.00,14,,,,,,,,8,9,0,0,5,0,0,,,,0,6,504
"2023-02-14 22:45:34",,,Noblc,ca2193da-12cb-43a8-8429-4a4740e4abc1,Streets,Oddball,,,,0,0,Eagle,0,,12470,2,,Cobra,0,,8995,0,,2,1,1,0,,Win,59.22,6507,5652,586,347,239,1.45,12.00,29,3,1,20,2,0,0,0,20,9,0,0,4,0,0,,,3700,0,9,719
