Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-30 02:23:51",4,1,Mxgaman,0b12f708-e2d4-42f4-8ca2-5bdf6d98fd4c,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1741,1731,,,,,,,,,,,,,7,1,1,0,,Loss,54.57,2936,3576,350,191,159,0.54,-4.00,7,0,0,7,0,0,0,0,13,6,0,0,2,0,0,10,10,1000,0,3,401
"2023-09-30 02:31:35",4,1,Mxgaman,9536aaac-c541-4f48-b189-f041a83c10ff,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1731,1721,,,,,,,,,,,,,6,1,1,0,,Loss,55.1,2495,3395,245,135,110,0.80,0.00,8,1,1,5,0,0,0,0,10,6,0,0,2,0,0,10,11,1100,0,1,413
"2023-09-30 02:39:30",4,1,Mxgaman,7c2af209-6ecd-4d8d-b39b-1b8ba76305e8,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1721,1728,,,,,,,,,,,,,2,1,1,0,,Win,54.31,3678,3306,383,208,175,1.30,6.00,13,2,0,10,0,0,0,0,10,9,0,0,3,0,0,13,12,1750,0,3,487
"2023-09-30 02:49:04",4,1,Mxgaman,934bc4fd-817d-4e2c-9a71-fbf02e753470,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1728,1734,,,,,,,,,,,,,3,1,1,0,,Win,43.26,2776,2850,319,138,181,1.00,1.33,9,2,0,6,1,0,0,0,9,4,0,0,2,0,0,10,9,1100,0,2,365
"2023-10-01 00:08:50",4,1,Mxgaman,37e39255-b61d-497a-8fda-bc0fbce1ff34,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1734,1719,,,,,,,,,,,,,5,1,0,0,,Left,63.89,581,1187,72,46,26,0.20,-3.33,1,0,0,1,0,0,0,0,5,2,0,0,1,0,0,3,5,200,0,0,182
"2023-10-01 00:12:51",4,1,Mxgaman,1cbeabf9-e317-4303-af8c-3cdd253b9bd7,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1719,1704,,,,,,,,,,,,,5,1,0,0,,Left,41.67,60,222,12,5,7,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,92
"2023-10-01 00:17:15",4,1,Mxgaman,24824ab9-3a33-45b3-9493-953adbc57e05,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1704,1694,,,,,,,,,,,,,6,1,1,0,,Loss,50.73,2744,3917,274,139,135,0.50,-6.33,8,3,0,5,0,0,0,0,16,5,0,0,2,0,0,9,10,1050,0,1,386
"2023-10-01 00:24:50",4,1,Mxgaman,ded544c5-fae6-40ab-9133-8cb98197eaf7,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1694,1685,,,,,,,,,,,,,5,1,0,0,,Left,61.76,3360,2867,319,197,122,1.00,2.00,10,2,0,7,0,0,0,0,10,6,0,0,3,0,0,9,10,1300,0,2,393
"2023-10-01 00:32:27",4,1,Mxgaman,1fd01043-5aa3-43c0-928b-474c0dc00506,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1685,1691,,,,,,,,,,,,,3,1,1,0,,Win,50,3617,4038,416,208,208,0.73,-1.33,11,1,0,10,0,0,0,0,15,8,0,0,2,0,0,13,11,1500,0,3,471
"2023-10-01 00:41:51",4,1,Mxgaman,1ea7c2f7-4542-4538-9f85-c08a435373ee,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1691,1682,,,,,,,,,,,,,6,1,1,0,,Loss,53.3,3200,4100,379,202,177,0.64,-4.33,9,0,1,7,1,0,0,0,14,2,0,0,2,0,0,11,12,1050,0,1,465
"2023-10-01 00:50:36",4,1,Mxgaman,5bcf1e07-23e2-4239-a96c-6b5ae9455724,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1682,1673,,,,,,,,,,,,,7,1,1,0,,Loss,57.87,3202,3536,356,206,150,0.57,-4.33,8,0,2,6,0,0,0,0,14,5,0,0,3,0,0,9,11,1050,0,8,404
"2023-10-01 00:58:16",4,1,Mxgaman,08e5a619-9529-4354-98ca-6286caaf9c2f,Argyle,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1673,1668,,,,,,,,,,,,,7,1,0,0,,Left,0,0,12,18,0,18,0.00,0.00,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,-100,0,0,154
"2023-10-01 01:01:47",4,1,Mxgaman,8b4d6d21-e33c-4335-b38a-3dad7b9f2462,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1668,1676,,,,,,,,,,,,,2,1,1,0,,Win,57.87,3827,3841,432,250,182,1.00,2.66,12,2,0,8,0,0,0,0,12,8,0,0,4,0,0,10,11,1600,0,4,432
"2023-10-01 01:09:53",4,1,Mxgaman,a122681b-8691-4e01-8bee-8493956336f5,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1676,1668,,,,,,,,,,,,,5,1,1,0,,Loss,62.5,1789,2498,160,100,60,0.50,-3.66,5,2,0,3,0,0,0,0,10,4,0,0,3,0,0,6,8,725,0,1,291
"2023-10-01 20:04:44",4,1,Mxgaman,5916372e-2ab6-4f9d-9d12-82c38c46c71d,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-10-01 20:13:38",4,1,Mxgaman,7b598113-d0ae-4ae9-97da-518b2285de68,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,48.02,4755,5559,504,242,262,0.76,-0.33,13,1,0,11,1,0,0,0,17,11,0,0,3,0,0,,,2075,0,5,645
"2023-10-01 20:26:07",4,1,Mxgaman,55e4b732-7896-4424-a3ee-90911ed01aab,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.56,5367,4752,540,273,267,1.19,5.66,19,1,0,13,3,0,0,0,16,8,0,0,4,0,0,,,2755,0,4,658
"2023-10-01 20:38:38",4,1,Mxgaman,efedfedd-c45c-4f18-9d44-3f015253ce52,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,62.5,3634,3482,304,190,114,0.92,0.66,11,0,0,11,0,0,0,0,12,5,0,0,3,0,0,,,1575,0,4,429
"2023-10-01 20:46:46",4,1,Mxgaman,62dc647d-6a8a-4ebb-94ce-6381fc3256ee,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.42,4132,4739,364,209,155,1.46,7.00,19,2,0,17,0,0,0,0,13,3,0,0,3,0,0,,,2705,0,5,616
"2023-10-01 20:58:24",4,1,Mxgaman,ed099c4a-83fd-43c2-987a-6683894dcae3,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,53.67,1851,2056,177,95,82,0.88,-0.66,7,0,0,6,0,0,0,0,8,1,0,0,2,0,0,,,850,0,3,265
"2023-10-03 04:49:30",4,1,Mxgaman,7caecb98-5025-4771-9b7a-06411681ae78,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.34,3795,5099,353,213,140,1.00,2.00,16,3,1,10,0,0,0,0,16,6,0,0,3,0,0,,,2365,0,6,585
"2023-10-03 05:02:51",4,1,Mxgaman,32774cca-b8a8-4fb8-b533-9ecaef389dde,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.6,5121,4896,502,254,248,0.72,-2.00,13,1,2,10,0,0,0,0,18,9,0,0,3,0,0,,,2085,0,3,699
"2023-10-03 05:15:46",4,1,Mxgaman,d91bcc94-ae22-485e-ae7c-b6958bb50f13,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.35,3019,3832,298,156,142,0.77,-2.00,10,2,1,6,0,0,0,0,13,3,0,0,3,0,0,,,1175,0,4,486
"2023-10-03 05:25:12",4,1,Mxgaman,39784123-c709-445a-9160-453cd988275f,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.82,4818,5819,548,273,275,0.50,-6.33,11,3,1,6,0,0,0,0,22,14,0,0,2,0,0,,,1900,0,6,667
"2023-10-03 05:37:16",4,1,Mxgaman,0d323bc4-08a6-453e-b4e6-682c87191fd4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.21,5281,6257,560,270,290,0.87,0.33,20,3,0,14,0,0,0,0,23,10,0,0,3,0,0,,,2875,0,4,750
"2023-10-03 05:51:17",4,1,Mxgaman,98b35b7e-f05a-4117-98c0-07c75b4e8e6d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.45,5600,4666,648,301,347,1.20,7.33,18,5,2,10,0,0,0,0,15,13,0,0,4,0,0,,,2700,0,6,675
"2023-10-03 06:14:27",4,1,Mxgaman,0c8e7664-ac1d-4e08-9bd1-7650afb89d3b,Solitude,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.33,5076,5167,537,281,256,0.89,2.00,16,1,0,15,0,0,0,1,18,12,0,0,3,0,0,,,2260,0,4,597
"2023-10-03 06:25:23",4,1,Mxgaman,088cd62d-70e1-4655-9762-08939f5f9de9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.49,8452,11153,945,496,449,0.81,-2.00,29,8,0,18,0,0,0,0,36,15,0,0,3,0,0,,,4295,0,12,1235
"2023-10-03 17:41:27",4,1,Mxgaman,29b192f5-be1f-4fd4-9dd7-80bb92010cc7,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.66,4055,4578,445,221,224,0.86,0.66,12,3,1,7,0,0,0,1,14,8,0,0,3,0,0,,,1960,0,4,611
"2023-10-03 17:53:38",4,1,Mxgaman,adb3b9e8-bbd6-48fc-bb5b-7c4c14e82512,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,47.35,7506,8170,792,375,417,0.68,-4.33,19,3,4,11,0,0,0,1,28,14,0,0,4,0,0,,,2900,0,8,987
"2023-10-03 18:12:22",4,1,Mxgaman,932dc581-8143-44c8-92d2-cb34f2a905b5,Dredge,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.26,3298,4391,352,191,161,0.93,-0.33,13,1,0,12,0,0,0,0,14,2,0,0,2,0,0,,,2020,0,2,524
"2023-10-03 18:22:41",4,1,Mxgaman,769eb10a-458f-4529-8528-818ef6179ba8,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.13,3474,3066,354,181,173,2.29,10.66,16,3,0,12,0,0,0,0,7,5,0,0,4,0,0,,,1850,0,5,411
"2023-10-03 18:32:22",4,1,Mxgaman,cb88351b-f40e-446f-aa73-630a4b039dc9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,,Left,41.72,1538,1915,151,63,88,1.20,1.33,6,0,1,4,0,0,0,0,5,1,0,0,5,0,0,,,650,0,6,200
"2023-10-04 23:13:52",4,1,Mxgaman,158b6871-255c-47b1-88b1-c7ab8c3d95df,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1648,1633,Cobra,1823.5,1794.458,3795,136,50.92,,,,,,,5,1,0,0,,Left,55.45,989,1887,101,56,45,0.29,-4.00,2,0,0,2,0,0,0,0,7,3,0,0,2,0,0,5,6,450,0,1,251
"2023-10-05 05:35:00",4,1,Mxgaman,4c491191-bfac-42a8-8cb9-1a688789b004,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.57,5553,4797,420,246,174,1.43,8.00,20,2,2,13,2,0,0,0,14,6,0,0,6,0,0,,,2350,0,7,552
"2023-10-05 05:45:24",4,1,Mxgaman,5750518d-7ddf-476e-add9-550099fea9d8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50,3561,3843,388,194,194,0.73,-2.33,11,0,1,6,0,0,0,0,15,5,0,0,3,0,0,,,1350,0,1,459
"2023-10-05 05:55:45",4,1,Mxgaman,90f7d7d6-2b3b-4912-b76e-f6a747f4a552,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.64,7009,7188,699,354,345,0.87,1.33,20,1,0,13,2,0,0,0,23,13,0,0,3,0,0,,,2830,0,4,880
"2023-10-05 06:12:51",4,1,Mxgaman,e5e4a57c-4baa-45ee-84e5-37024ff6934b,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.77,4794,3428,398,214,184,1.36,7.00,15,1,1,13,0,0,0,0,11,9,0,0,3,0,0,,,2430,0,3,506
"2023-10-05 16:32:10",4,1,Mxgaman,df369c32-872e-4535-a168-f7a577ba5734,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,4549,4378,490,280,210,0.44,-5.00,7,0,0,7,0,0,0,0,16,12,0,0,2,0,0,,,2140,0,5,688
"2023-10-05 16:46:30",4,1,Mxgaman,1dcbb5cb-7a12-41b6-a27c-af775f2bfaee,Solitude,Slayer,"Ranked Arena",CrossPlay,Open,1670,1678,,,,,,,,,,,,,2,1,1,0,,Win,46.88,4035,3392,433,203,230,1.40,8.00,14,2,0,10,0,0,0,0,10,12,0,0,4,0,0,13,11,2000,0,4,468
"2023-10-05 16:55:25",4,1,Mxgaman,3615ef54-1066-4feb-85a8-792d61e81888,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1678,1669,,,,,,,,,,,,,5,1,1,0,,Loss,53.16,5624,6554,570,303,267,0.70,-2.00,14,1,2,11,0,0,0,0,20,12,0,0,3,0,0,19,19,2330,0,4,733
"2023-10-05 17:08:44",4,1,Mxgaman,f5b7b683-c8e0-47c8-84d5-c6e0d4c93e7f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1669,1661,,,,,,,,,,,,,7,1,1,0,,Loss,47.76,8861,9089,959,458,501,0.93,3.00,25,5,1,16,0,0,0,0,27,15,0,0,4,0,0,27,29,3475,0,13,1082
"2023-10-05 17:31:14",4,1,Mxgaman,da295b31-0f9c-444d-b86a-d63ba348b01e,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1661,1653,,,,,,,,,,,,,5,1,1,0,,Loss,53.93,5573,6061,560,302,258,0.80,-2.00,16,1,0,13,2,0,0,0,20,6,0,0,2,0,0,18,18,1900,0,8,726
"2023-10-05 17:44:19",4,1,Mxgaman,11df16f1-b78c-401f-b678-dabeeedb9b5c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1653,1644,,,,,,,,,,,,,7,1,1,0,,Loss,50.14,3711,4319,365,183,182,0.69,-1.33,11,1,1,9,0,0,0,0,16,11,0,0,2,0,0,12,12,1650,0,2,482
"2023-10-05 17:53:21",4,1,Mxgaman,7c6f1e65-2a15-48ec-8152-24ac713a4677,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1644,1636,,,,,,,,,,,,,7,1,1,0,,Loss,52.86,5976,5979,683,361,322,1.00,4.00,18,4,1,11,0,0,0,1,18,12,0,0,6,0,0,20,18,2860,0,7,701
"2023-10-05 18:06:05",4,1,Mxgaman,556be723-216f-4ba9-a4d3-b61f7e0bfacf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1636,1628,,,,,,,,,,,,,5,1,0,0,,Left,47,1766,2351,217,102,115,1.17,1.66,7,1,0,5,0,0,0,0,6,2,0,0,2,0,0,4,7,800,0,1,275
"2023-10-05 18:11:43",4,1,Mxgaman,2c845247-439d-4e66-8141-e6453b55c4e6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1628,1620,,,,,,,,,,,,,5,1,1,0,,Loss,51.12,6221,6278,712,364,348,0.95,3.33,19,2,1,14,0,0,0,1,20,13,0,0,2,0,0,21,21,2860,0,2,799
"2023-10-05 18:26:22",4,1,Mxgaman,fac18409-57b8-433f-83c6-8d82b9f9e689,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1620,1628,,,,,,,,,,,,,4,1,1,0,,Win,40.68,3100,3532,472,192,280,0.69,-2.00,9,3,2,3,0,0,0,0,13,6,0,0,2,0,0,11,12,1200,0,3,446
"2023-10-05 18:34:48",4,1,Mxgaman,5cc71eb9-f639-4e03-9db5-4c9d518c1088,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1628,1620,,,,,,,,,,,,,5,1,1,0,,Loss,48.51,3871,4247,470,228,242,0.47,-4.66,7,1,0,6,0,0,0,1,15,10,0,0,2,0,0,14,14,1485,0,3,532
"2023-10-05 18:48:34",4,1,Mxgaman,b280e86e-9e99-447a-a217-ce68027df3a3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1620,1629,,,,,,,,,,,,,1,1,1,0,,Win,48.39,4135,2679,372,180,192,2.29,10.33,16,3,0,12,0,0,0,0,7,4,0,0,3,0,0,11,11,1800,0,4,437
"2023-10-05 18:57:15",4,1,Mxgaman,c6b083c2-d6d0-4fd5-a57d-23d163e58308,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1629,1621,,,,,,,,,,,,,7,1,1,0,,Loss,52.5,2675,3281,360,189,171,0.62,-3.33,8,1,0,6,0,0,0,0,13,5,0,0,3,0,0,10,11,1050,0,1,412
"2023-10-05 19:05:12",4,1,Mxgaman,e6523fec-de53-443b-b92b-619401cef6e9,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1621,1629,,,,,,,,,,,,,1,1,1,0,,Win,53.29,2906,2311,334,178,156,1.43,5.66,10,0,0,8,0,0,0,0,7,8,0,0,3,0,0,10,9,1525,0,4,368
"2023-10-05 19:12:44",4,1,Mxgaman,ef75d5b3-ddff-4669-b6ec-0e7f17d37d6d,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1629,1621,,,,,,,,,,,,,5,1,1,0,,Loss,57.41,3296,3823,317,182,135,0.62,-3.33,8,2,0,6,0,0,0,0,13,5,0,0,3,0,0,11,12,1425,0,2,462
"2023-10-05 19:22:38",4,1,Mxgaman,9ca64211-2c2b-4ff5-b181-5e968e20a77d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1621,1630,,,,,,,,,,,,,2,1,1,0,,Win,54.26,3516,3118,376,204,172,1.44,6.66,13,1,0,11,0,0,0,1,9,8,0,0,4,0,0,8,10,1710,0,4,346
"2023-10-05 19:30:01",4,1,Mxgaman,219905fd-b0af-4bd4-9b76-3993393d2a48,Catalyst,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1630,1622,,,,,,,,,,,,,7,1,1,0,,Loss,56.36,3097,4897,346,195,151,0.56,-6.00,9,1,0,7,0,0,0,0,16,3,0,0,5,0,0,11,14,1200,0,3,512
"2023-10-05 22:56:58",4,1,Mxgaman,9abc258f-a05a-4b97-83dc-883f22b466c0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1622,1614,,,,,,,,,,,,,5,1,1,0,,Loss,51.89,5194,5351,582,302,280,0.84,2.00,16,1,1,14,0,0,0,0,19,15,0,0,3,0,0,18,19,3080,0,2,720
"2023-10-05 23:10:25",4,1,Mxgaman,4c8bef25-2852-4880-9aa0-7d12ed35d710,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1614,1622,,,,,,,,,,,,,2,1,1,0,,Win,58.8,2325,2718,216,127,89,0.67,-2.00,6,0,1,5,0,0,0,0,9,3,0,0,2,0,0,8,8,875,0,5,323
"2023-10-05 23:17:11",4,1,Mxgaman,0313c3fa-b7fd-43b4-8c4e-93217289d64d,Dredge,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1622,1631,,,,,,,,,,,,,3,1,1,0,,Win,55.69,2840,932,246,137,109,7.00,12.66,14,0,0,10,3,0,0,0,2,2,0,0,6,0,0,7,6,1510,0,4,271
"2023-10-06 00:12:52",4,1,Mxgaman,e4e041b6-1874-4935-9291-fdb72d51d1bc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1631,1639,,,,,,,,,,,,,3,1,1,0,,Win,61.03,9313,8206,857,523,334,1.21,11.33,35,6,1,26,0,0,0,0,29,16,0,0,5,0,0,29,25,4560,0,11,1010
"2023-10-06 00:31:07",4,1,Mxgaman,2c7816ed-95b4-4023-99f7-083a65f545a8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1639,1632,,,,,,,,,,,,,5,1,1,0,,Loss,53.39,5665,4528,545,291,254,1.33,6.33,16,6,0,8,0,0,0,0,12,7,0,0,4,0,0,15,16,2200,0,6,596
"2023-10-06 00:46:31",4,1,Mxgaman,05545bf1-e1ca-4216-9f70-458085574675,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1632,1637,,,,,,,,,,,,,1,1,1,0,,Win,44.9,533,530,49,22,27,1.00,0.33,2,0,0,2,0,0,0,0,2,1,0,0,2,0,0,3,2,300,0,1,102
"2023-10-06 00:50:14",4,1,Mxgaman,7d5f3b44-3102-4847-b6d6-17cc9a197f1a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1637,1646,,,,,,,,,,,,,2,1,1,0,,Win,53.43,4313,3729,423,226,197,0.92,2.00,12,2,0,8,2,0,0,0,13,9,0,0,4,0,0,14,14,1810,0,5,552
"2023-10-06 01:01:09",4,1,Mxgaman,a7a84b6f-309c-4a98-9c4c-eb71ee5b5b4d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1646,1638,Eagle,1693.25,1774.118,6420,50,49.25,Cobra,1745,1827.862,6070,47,50.75,6,1,1,0,,Loss,45.1,3572,3516,408,184,224,1.08,3.66,13,1,0,12,0,0,0,0,12,8,0,0,3,0,0,12,13,1700,0,3,496
"2023-10-06 04:20:38",4,1,Mxgaman,8da70750-4552-49a1-9cb6-6f58886594a2,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1638,1629,,,,,,,,,,,,,5,1,0,0,,Left,45.26,1838,2372,232,105,127,0.67,-0.66,4,0,0,4,0,0,0,0,6,4,0,0,2,0,0,7,8,750,0,1,318
"2023-10-06 04:28:05",4,1,Mxgaman,dd69e308-1222-4ac2-bf58-3ec9ca5e5949,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1629,1637,,,,,,,,,,,,,3,1,1,0,,Win,57.89,6516,4902,570,330,240,1.85,14.33,24,5,1,16,0,0,0,0,13,10,0,0,4,0,0,19,17,3380,0,13,674
"2023-10-06 04:41:42",4,1,Mxgaman,7f694445-ffcc-43b8-8aab-00a9a601823e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1637,1629,,,,,,,,,,,,,7,1,1,0,,Loss,60.34,3138,3473,295,178,117,0.83,0.00,10,1,0,6,0,0,0,0,12,6,0,0,3,0,0,10,11,1300,0,2,406
"2023-10-06 04:50:42",4,1,Mxgaman,12c6f09e-92fa-461a-9681-0a5a64bb0979,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1629,1624,,,,,,,,,,,,,5,1,0,0,,Left,50.17,3104,3052,303,152,151,1.33,3.66,12,4,1,5,1,0,0,0,9,2,0,0,3,0,0,6,10,1300,0,3,338
"2023-10-06 04:57:10",4,1,Mxgaman,cf7ff9f0-f01e-4e5a-a59f-6c9b41ca7186,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1624,1632,,,,,,,,,,,,,1,1,1,0,,Win,53.23,6185,4362,603,321,282,1.64,11.33,23,3,1,18,0,0,0,0,14,7,0,0,4,0,0,17,14,3125,0,5,580
"2023-10-06 06:14:36",4,1,Mxgaman,fb56e2a6-7e1b-4585-a395-e4c3111b094a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1632,1640,,,,,,,,,,,,,2,1,1,0,,Win,47.75,4490,3210,467,223,244,1.30,5.00,13,1,2,9,0,0,0,0,10,6,0,0,4,0,0,12,11,1600,0,4,446
"2023-10-06 06:23:27",4,1,Mxgaman,a586d697-7843-46fe-8a4a-a7b4e9a34e19,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1640,1648,,,,,,,,,,,,,1,1,1,0,,Win,59.35,2927,2322,337,200,137,1.33,3.33,8,1,0,7,0,0,0,0,6,4,0,0,6,0,0,9,8,1250,0,4,331
"2023-10-06 06:30:34",4,1,Mxgaman,3a23e051-5c7e-4443-9fdc-91ae29bc3ca0,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,1648,1655,,,,,,,,,,,,,3,1,1,0,,Win,47.19,5530,5631,604,285,319,1.00,3.00,18,4,0,10,4,0,0,0,18,9,0,0,4,0,0,19,19,2410,0,5,758
"2023-10-06 06:53:20",4,1,Mxgaman,560416c0-dada-40db-9ce0-107a447cbc80,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1655,1646,,,,,,,,,,,,,5,1,1,0,,Loss,48.87,2234,2830,266,130,136,0.25,-6.66,3,2,1,0,0,0,0,0,12,7,0,0,2,0,0,9,11,750,0,0,389
"2023-10-06 14:04:39",4,1,Mxgaman,1c98e006-ec84-4cfd-8b90-6b111bdc75cd,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1646,1638,,,,,,,,,,,,,8,1,1,0,,Loss,48.77,5152,6583,609,297,312,0.62,-4.00,13,4,0,8,0,0,0,0,21,12,0,0,4,0,0,17,20,1950,0,5,720
"2023-10-06 14:18:02",4,1,Mxgaman,32f6e70b-d78e-4699-9c06-97f2d359e352,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1638,1647,,,,,,,,,,,,,1,1,1,0,,Win,48.26,5685,4981,545,263,282,1.33,6.33,20,4,1,12,0,0,0,0,15,4,0,0,3,0,0,17,17,2675,0,5,665
"2023-10-06 14:31:20",4,1,Mxgaman,b558bb43-a458-48e0-b8d2-15dea65c60ad,Solitude,Strongholds,"Ranked Arena",CrossPlay,Open,1647,1655,,,,,,,,,,,,,1,1,1,0,,Win,48.18,3341,3378,411,198,213,1.27,5.00,14,0,1,10,0,0,0,0,11,6,0,0,5,0,0,13,12,2050,0,5,477
