Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-10-04 01:42:43",,,Mxgaman,fddbbfae-fbef-49fe-9399-cd7d7eedced4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.56,1602,1215,171,95,76,1.50,3.00,6,0,0,6,0,0,0,0,4,3,0,0,3,0,0,,,750,0,1,165
"2023-10-04 01:47:05",,,Mxgaman,f0244f53-8a1e-4231-af61-dbf33869f24f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-10-04 01:48:16",,,Mxgaman,9fac6ee4-839d-4755-9a4e-9834f4baa658,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.55,3650,3833,412,233,179,0.85,0.00,11,2,0,7,0,0,0,0,13,6,0,0,5,0,0,,,1400,0,5,529
"2023-10-04 02:08:49",,,Mxgaman,2b01ec82-7884-4da9-b3ce-5316da68e431,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.38,7247,7938,669,317,352,0.62,-6.00,18,3,0,13,0,0,0,0,29,15,0,0,2,0,0,,,3250,0,4,1012
"2023-10-04 02:29:21",,,Mxgaman,57a9c6a8-d70d-451e-b14d-0f6d0c0dd8e4,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.35,4349,4023,490,232,258,1.36,6.00,15,4,1,7,0,0,0,0,11,6,0,0,4,0,0,,,1800,0,6,500
"2023-10-04 02:39:50",,,Mxgaman,b34253d5-a912-4006-8522-15c061263638,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.46,8905,10225,919,427,492,0.94,3.00,31,5,2,19,0,0,0,0,33,15,0,0,4,0,0,,,4505,0,8,1221
"2023-10-05 04:19:44",,,Mxgaman,cd520613-1a51-46ef-86c8-c70db4fc87be,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.61,6679,5977,527,272,255,1.47,13.00,25,4,4,12,3,0,0,0,17,15,0,0,4,0,0,,,3760,0,5,751
"2023-10-05 04:33:44",,,Mxgaman,0ab728dd-f31d-4b46-8dd1-797912c50daf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.14,3460,2513,357,179,178,1.50,7.33,12,3,0,8,0,0,0,0,8,10,0,0,2,0,0,,,1700,0,3,397
"2023-10-05 05:01:31",,,Mxgaman,94929c45-73d9-47dc-b43c-9717ae501495,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.85,5630,5499,447,272,175,0.79,0.00,15,3,0,12,0,0,0,0,19,12,0,0,3,0,0,,,2375,0,6,635
"2023-10-05 05:13:17",,,Mxgaman,4e23a631-8ef1-49f6-9caf-0c2411c3149c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.48,3897,3288,409,231,178,1.70,9.00,17,0,1,16,0,0,0,0,10,6,0,0,5,0,0,,,2000,0,6,473
"2023-10-05 05:22:18",,,Mxgaman,47500637-e490-4edd-a916-5831c9548907,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.02,7039,5707,505,293,212,1.56,12.66,28,3,2,22,0,0,0,0,18,8,0,0,4,0,0,,,3860,0,10,655
"2023-10-05 23:43:13",,,Mxgaman,20b3ab19-68a6-40b6-b446-2b5c25ceb06c,"Octagon H3",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,92.31,222,221,13,12,1,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,24
"2023-10-05 23:45:00",,,Mxgaman,eadb0389-f1ca-40d7-86d8-550ea3e554d5,"Octagon H3",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,81.25,365,221,16,13,3,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,28
"2023-10-05 23:47:24",,,Mxgaman,a8f192dc-64a6-4aee-a278-bfb5da973b19,"Halo 3 Octagon (FFA)",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,68.83,19874,22445,1126,775,351,0.88,-12.00,88,17,0,69,9,0,0,0,100,0,0,0,3,0,0,,,8800,0,31,542
"2023-10-05 23:57:44",,,Mxgaman,21f530d5-3ff0-4499-b05b-70781cfc67c8,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.29,5068,3508,442,209,233,1.67,6.00,15,2,1,11,4,0,0,0,9,0,0,0,6,0,0,,,1500,0,8,705
"2023-10-06 05:09:42",,,Mxgaman,1ac18f69-0a5b-4223-8e7b-0430e45617e6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2023-10-06 05:12:14",,,Mxgaman,faf1cb2c-5415-4407-b21e-148feba71744,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.78,3562,3761,357,192,165,1.30,5.33,13,6,0,6,0,0,0,0,10,7,0,0,5,0,0,,,1650,0,3,421
"2023-10-06 05:20:57",,,Mxgaman,ce20e523-1597-4c6c-96a4-c718a77c1100,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.33,2002,2171,311,113,198,2.00,5.33,8,1,0,6,0,0,0,0,4,4,0,0,7,0,0,,,1225,0,2,351
"2023-10-06 05:28:53",,,Mxgaman,6c9847c4-5ca5-4f04-987f-48a5917eb95a,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.86,6345,6732,738,368,370,0.86,1.33,19,5,1,13,0,0,0,0,22,13,0,0,3,0,0,,,3150,0,5,852
"2023-10-06 05:44:53",,,Mxgaman,faacc283-40a2-4b23-8432-8f06a47c5e4a,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.13,3931,4458,397,199,198,0.86,0.66,12,2,2,8,0,0,0,0,14,8,0,0,3,0,0,,,1600,0,2,449
"2023-10-06 13:54:49",,,Mxgaman,ef4c2abb-dd16-4c94-9e42-41d92841d889,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.52,11174,9925,657,483,174,1.14,6.00,49,5,0,39,5,0,0,0,43,0,0,0,5,0,0,,,4900,0,37,306
"2023-10-07 00:56:20",,,Mxgaman,78bbb2b6-889a-4314-9965-8a02c151a679,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.74,4419,4767,460,261,199,0.65,-3.66,11,1,0,9,0,0,0,0,17,7,0,0,2,0,0,,,1450,0,2,622
"2023-10-07 01:08:06",,,Mxgaman,990a349e-52e1-42d0-ac1a-19a2f1c48fb1,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.07,5472,4197,699,357,342,1.82,12.00,20,1,2,13,0,0,0,0,11,9,0,0,7,0,0,,,2450,0,7,634
"2023-10-07 01:20:55",,,Mxgaman,cc3fc938-79a4-4be3-b410-d628a0131263,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.7,4479,3732,368,216,152,2.20,12.00,22,1,2,17,0,0,0,0,10,0,0,0,5,0,0,,,2200,0,3,567
"2023-10-07 01:42:14",,,Mxgaman,dc7e8dda-68ff-40a7-8934-ae2bd5361bf9,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,244,3,0,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,52
"2023-10-07 01:44:02",,,Mxgaman,e6637f61-6a06-4785-b3cb-8e9240e483bb,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.29,3482,3508,406,192,214,0.80,2.00,8,1,0,6,1,0,0,0,10,12,0,0,3,0,0,,,1750,0,3,482
"2023-10-07 01:53:16",,,Mxgaman,7193524b-6ee2-4e48-b3a7-5f822718a6cc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.48,3191,2966,361,175,186,1.30,6.00,13,0,0,9,2,0,0,1,10,9,0,0,5,0,0,,,1760,0,6,371
"2023-10-07 02:00:38",,,Mxgaman,9ba0d620-70ea-45ce-bc16-3284088ba602,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,4
"2023-10-07 02:05:05",,,Mxgaman,b7e2b48d-dcee-45aa-9a05-87e5634a5837,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.19,7066,5908,681,369,312,1.47,11.66,22,3,0,18,0,0,0,0,15,14,0,0,9,0,0,,,3230,0,14,859
"2023-10-07 02:34:50",,,Mxgaman,9e40d41c-7445-45db-99c1-91d503fe9516,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.73,4570,5396,497,272,225,0.47,-6.00,9,2,1,6,0,0,0,0,19,12,0,0,2,0,0,,,1700,0,2,569
"2023-10-07 02:45:29",,,Mxgaman,535dc71f-7c50-43da-8a91-cb5d10ee7fa4,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.36,4621,3338,394,226,168,1.60,8.33,16,4,0,10,0,0,0,0,10,7,0,0,4,0,0,,,1950,0,7,422
"2023-10-07 02:54:11",,,Mxgaman,36dc10d9-311a-43e8-92c6-021dddbd3579,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,120,222,20,10,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,46
"2023-10-07 02:55:58",,,Mxgaman,25111f1c-0b05-470b-a173-45668f0390b2,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.9,6951,5854,603,319,284,1.10,5.00,23,2,0,19,3,0,0,0,21,9,0,0,4,0,0,,,2750,0,7,709
"2023-10-07 03:15:33",,,Mxgaman,51aee75a-0bfa-4c54-be55-4e1de3a27f1c,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60.61,240,36,33,20,13,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,57
"2023-10-07 03:17:28",,,Mxgaman,7e850c92-fc40-4259-b1e0-975f102b43f2,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,46.56,4278,4069,479,223,256,1.07,3.66,15,2,0,10,0,0,0,0,14,8,0,0,4,0,0,,,1900,0,5,559
"2023-10-07 03:28:01",,,Mxgaman,f3835771-d178-46e5-920f-f1585300c46e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,50.53,4255,3924,469,237,232,0.92,3.00,11,4,1,6,0,0,0,0,12,12,0,0,2,0,0,,,1700,0,3,464
"2023-10-07 03:36:57",,,Mxgaman,c8747043-6ab4-48e6-bf8c-d943ecf0ea71,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.96,5412,5091,540,286,254,1.31,8.33,21,6,0,14,1,0,0,0,16,10,0,0,6,0,0,,,3010,0,8,817
"2023-10-07 04:05:48",,,Mxgaman,4b931805-0905-46d6-a2cd-5f4d98dd8787,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.04,7080,5614,726,356,370,1.47,12.66,25,5,1,16,0,0,0,0,17,14,0,0,6,0,0,,,3560,0,9,738
"2023-10-07 04:19:29",,,Mxgaman,8ee9e946-693b-4484-b8ce-6256ab394ea8,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.69,4487,3297,404,225,179,1.17,5.33,14,1,1,10,1,0,0,0,12,10,0,0,6,0,0,,,1900,0,9,411
"2023-10-07 04:37:54",,,Mxgaman,fc493071-a193-492e-842a-2af27eba7304,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.3,6879,5489,631,330,301,1.21,5.66,23,1,1,17,1,0,0,0,19,5,0,0,6,0,0,,,2925,0,4,677
"2023-10-07 04:50:16",,,Mxgaman,6fb2c0bf-4dc8-4a23-a591-89274baabfea,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.45,3425,3824,382,208,174,0.69,-2.33,9,3,0,6,0,0,0,0,13,5,0,0,2,0,0,,,1150,0,4,450
"2023-10-07 19:50:55",,,Mxgaman,32ec178b-c165-4225-b73a-f7e2e97caed7,Streets,Octagon,,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,63.72,4006,2941,317,202,115,1.90,10.33,19,1,0,16,0,0,0,0,10,4,0,0,4,0,0,,,2100,0,7,375
"2023-10-08 05:01:41",,,Mxgaman,a053731c-a533-4e2f-8cdf-ed67ef9022ed,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2023-10-08 05:34:33",,,Mxgaman,c17d136b-6634-4c67-bf3c-0fc4c562b14a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,737
"2023-10-09 04:21:16",,,Mxgaman,16d2d140-e556-44c9-947c-863b44ced956,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,65.22,2235,3319,207,135,72,0.64,-3.66,9,0,0,7,0,0,0,0,14,4,0,0,2,0,0,,,1100,0,6,401
"2023-10-09 04:35:38",,,Mxgaman,e151a5dd-59b7-49f9-b78b-7faf4637cf74,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2023-10-09 04:37:04",,,Mxgaman,cf7ec57c-8613-4f9a-bed2-922c6350fa94,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.17,5326,6207,568,302,266,0.57,-6.00,13,1,0,10,0,0,0,0,23,12,0,0,4,0,0,,,2125,0,5,699
"2023-10-09 04:50:13",,,Mxgaman,efef1351-3fbe-452e-ad38-e9b3c8ea14be,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-10-09 04:52:25",,,Mxgaman,cc60d32a-9d22-4cfe-bf4f-bbc9ffcb4d09,Streets,Slayer,,,,0,0,,,,,,,,,,,,,10,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,25
"2023-10-09 04:55:58",,,Mxgaman,6c612a5a-416e-4123-be75-a10596b69c8a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,73.68,168,51,19,14,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2023-10-09 23:29:06",,,Mxgaman,23a027f7-4deb-4fd9-8965-bb851a2efd5f,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.39,1192,1567,117,73,44,0.43,-3.00,3,0,0,3,0,0,0,0,7,3,0,1,2,0,0,,,350,0,2,164
"2023-10-09 23:35:55",,,Mxgaman,effc16f4-3f09-4cc7-82d7-4c69706f88fb,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-10-09 23:40:33",,,Mxgaman,f7e67962-144b-4a99-bd50-fdbb47f7ac5d,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.37,6154,6559,703,333,370,0.81,-0.33,17,2,0,15,0,0,0,0,21,11,0,0,3,0,0,,,2600,0,6,772
"2023-10-09 23:56:02",,,Mxgaman,7c552efa-c4cf-4069-818f-c3e214825299,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.74,3341,3611,386,219,167,0.75,-0.33,9,1,0,7,0,0,0,0,12,8,0,0,5,0,0,,,1300,0,6,441
"2023-10-10 03:14:04",,,Mxgaman,e0bb06d6-843a-4c60-92fc-fee634ad0e52,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.63,4023,1773,219,170,49,2.25,10.00,18,1,0,15,4,0,0,0,8,0,0,0,5,0,0,,,1800,0,16,113
"2023-10-16 05:56:10",,,Mxgaman,a493c46c-ee98-402b-a63f-b1de791a71b0,Sanctuary,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.46,4674,4535,452,210,242,0.87,-2.00,13,0,0,12,1,0,0,0,15,0,0,0,6,0,0,,,1300,0,6,738
"2023-10-16 06:09:23",,,Mxgaman,d5ddc745-5be5-46a7-8506-8729b3075c92,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,52.61,3974,3157,249,131,118,0.82,-2.00,9,0,0,7,4,0,0,0,11,0,0,0,4,0,0,,,900,0,6,586
"2023-10-16 06:20:23",,,Mxgaman,a9031533-1510-44ee-b077-945fa6465145,"Shipment 2552",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,61.62,4288,4717,396,244,152,0.87,-2.00,13,4,0,9,0,0,0,0,15,0,0,0,4,0,0,,,1300,0,3,522
"2023-10-16 06:30:44",,,Mxgaman,a84663f3-e909-49d1-aebf-9047c2361671,Midship,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.62,3137,2722,325,171,154,1.80,4.00,9,1,0,7,0,0,0,0,5,0,0,0,4,0,0,,,900,0,2,357
"2023-10-16 06:38:49",,,Mxgaman,43f5067c-b4b9-4650-964a-1bd4e0698875,"gungame23 - Rust",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60.61,2733,2734,132,80,52,1.00,0.00,8,0,0,3,3,0,0,0,8,0,0,0,6,0,0,,,800,0,5,391
"2023-10-16 06:46:30",,,Mxgaman,5a8b0cdc-30bc-4531-ac66-2236d1d69be0,"The Cage",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40.12,1330,1942,162,65,97,0.50,-3.00,3,0,0,3,0,0,0,0,6,0,0,1,2,0,0,,,200,0,0,259
"2023-10-16 06:53:50",,,Mxgaman,487718ca-33ad-4819-bfac-79ddd05a169f,"HCS Octagon Evolved",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,72.73,810,771,66,48,18,1.00,0.00,3,0,0,3,0,0,0,0,3,0,0,0,2,0,0,,,300,0,0,46
"2023-10-18 00:23:22",,,Mxgaman,0c6e8e79-898a-4ea3-8db2-99396c609ca1,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,403,0,6,6,0,1.00,1.00,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,,,100,0,1,43
"2023-10-18 00:33:50",,,Mxgaman,91813e4d-e465-43cf-9a9f-3326bfdda76f,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,94.74,915,687,19,18,1,1.33,1.00,4,0,0,4,1,0,0,0,3,0,0,0,2,0,0,,,400,0,2,78
"2023-10-18 19:52:36",,,Mxgaman,715d23d0-e1a0-4fe3-97f1-51750f605efb,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,87
"2023-10-19 02:53:23",,,Mxgaman,d1e4fc89-4e52-444d-8e65-6d75f9888c6f,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,78.95,7097,6257,190,150,40,1.19,5.00,31,0,0,28,1,0,0,0,26,0,0,0,5,0,0,,,3100,0,20,195
"2023-10-20 19:11:37",,,Mxgaman,b756fb67-e497-4b5b-887a-831cf30632f3,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.3,6021,6258,223,130,93,1.00,2.66,19,1,1,11,3,0,0,0,19,8,0,0,4,0,0,,,2800,0,6,761
"2023-10-20 19:26:31",,,Mxgaman,06987cdd-00ea-40c4-8b41-012e5d1ea426,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.16,3997,3323,141,82,59,1.30,4.00,13,2,1,9,0,0,0,0,10,3,0,0,5,0,0,,,1450,0,7,388
"2023-10-20 19:35:13",,,Mxgaman,abfb2f3b-e831-42e4-b1bc-72fbf97406ab,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,62.45,13252,11585,482,301,181,1.31,18.33,46,4,0,36,0,0,0,0,35,22,0,0,6,0,0,,,6035,0,19,1318
"2023-10-20 19:59:20",,,Mxgaman,4bbc266c-e96d-4e3f-ace9-30e6a4ad53ed,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.41,4654,5563,184,113,71,0.60,-5.00,12,0,0,10,0,0,0,0,20,9,0,0,2,0,0,,,1650,0,1,547
"2023-10-20 20:10:10",,,Mxgaman,f7027de0-639c-42cc-89d8-91fd07109cca,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.19,4058,3657,134,82,52,1.00,2.33,12,1,1,5,1,0,0,0,12,7,0,0,2,0,0,,,1550,0,7,414
"2023-10-20 20:26:10",,,Mxgaman,8c1dc4f5-d40c-413d-946b-b270a2cd8a95,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.44,2293,3353,101,57,44,0.58,-3.00,7,1,0,4,0,0,0,0,12,6,0,1,1,0,0,,,900,0,4,309
"2023-10-20 20:33:10",,,Mxgaman,045bdba3-1c47-4464-a7c8-4f8547759fd2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,62.68,3853,2874,142,89,53,2.14,9.66,15,4,0,9,0,0,0,0,7,5,0,0,7,0,0,,,1750,0,7,371
"2023-10-20 20:41:51",,,Mxgaman,c12ae4c5-3b1e-48d3-9994-4b50fb2d7a0c,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,63.53,9993,8735,340,216,124,1.39,14.66,32,2,3,19,3,0,0,1,23,17,0,0,5,0,0,,,4515,0,13,911
"2023-10-20 21:01:36",,,Mxgaman,d816e12a-d708-40ef-9944-9e589ecfe317,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,64,4512,4519,175,112,63,0.80,-1.33,12,0,1,7,0,0,0,0,15,5,0,0,4,0,0,,,1450,0,4,460
"2023-10-20 22:05:11",,,Mxgaman,2d3ecd59-7b82-4ad0-8810-afa74aa1bce5,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,20,35,229,5,1,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,28
"2023-10-20 22:31:05",,,Mxgaman,8b98e551-bd68-4965-a226-1f4db97e94dd,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,79.68,19225,20380,502,400,102,0.95,-4.00,84,7,0,65,4,0,0,0,88,0,0,0,3,0,0,,,8400,0,41,551
"2023-10-22 00:41:58",,,Mxgaman,f5cdc256-51d5-4355-a76f-78763f830006,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,63.76,9260,6668,356,227,129,1.62,18.66,34,1,0,26,0,0,0,0,21,17,0,0,9,0,0,,,4250,0,15,623
"2023-10-22 00:59:16",,,Mxgaman,5b4767b5-8da9-47fd-8f61-8881ab3bbb4b,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.38,5740,5569,202,126,76,1.17,5.66,21,0,1,15,3,0,0,0,18,8,0,0,3,0,0,,,2885,0,8,676
"2023-10-22 01:13:07",,,Mxgaman,7416004a-33d0-4bd6-baa0-5659f1739ed8,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.44,139,228,9,4,5,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,2,40
"2023-10-22 01:15:11",,,Mxgaman,902f1eff-027a-440c-8e11-71f61a24b33d,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,65.96,4160,3261,141,93,48,2.00,10.66,16,1,2,12,0,0,0,0,8,8,0,0,5,0,0,,,2000,0,11,366
"2023-10-22 01:23:53",,,Mxgaman,5a0612b9-38bd-4b9e-9b8c-f5bd3d170743,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.71,11161,10469,453,275,178,1.06,8.33,38,2,1,23,0,0,0,0,36,19,0,0,5,0,0,,,5015,0,14,1204
"2023-10-22 01:48:53",,,Mxgaman,7671cd41-d96d-4ad3-b197-46bd2669a5aa,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,7
"2023-10-22 01:51:33",,,Mxgaman,f6d4c6a8-bfc3-491d-b73e-90214559a8b1,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.94,8140,6999,297,181,116,1.26,8.66,29,2,3,15,0,0,0,0,23,8,0,0,3,0,0,,,3435,0,10,755
"2023-10-22 02:18:14",,,Mxgaman,095546a0-eb76-4af3-bab3-90aec87c8b48,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.2,6340,5262,274,154,120,1.71,13.66,24,1,1,18,0,0,0,0,14,11,0,0,5,0,0,,,3350,0,9,628
"2023-10-22 03:21:04",,,Mxgaman,f26e1bb9-1c83-4e27-8b86-15a235a6f25f,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Left,66.67,458,1479,3,2,1,0.33,-4.00,2,0,0,2,2,0,0,0,6,0,0,0,2,0,0,,,200,0,3,48
