Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-09 20:11:24",,,"M1SS KlTTY",d6de45c0-8f5b-4ad1-b560-f5c99980e70f,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,33.33,3230,3509,345,115,230,1.30,5.67,13,,,,,,,,10,8,0,0,4,0,0,,,,0,4,501
"2022-08-09 20:21:17",2,1,"M1SS KlTTY",7c6b0867-d9ad-44fc-87c3-510cd73a6130,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,23.78,1092,1160,143,34,109,0.83,-1.33,10,,,,,,,,12,2,0,0,5,0,0,,,,0,5,386
"2022-08-09 20:28:53",2,1,"M1SS KlTTY",f2f1650d-ef4f-4f73-ae01-4f0e44cfbb99,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,32.2,969,721,59,19,40,1.57,4.00,11,,,,,,,,7,0,0,0,5,0,0,,,,0,4,371
"2022-08-09 20:36:49",2,1,"M1SS KlTTY",37b76ca4-2606-44a7-ab85-5c9f7429fc8c,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.54,837,768,26,16,10,1.00,0.00,7,,,,,,,,7,0,0,0,1,0,0,,,,0,3,347
"2022-08-09 20:43:41",2,1,"M1SS KlTTY",a714b667-0f78-4a46-87da-afc33df77144,Aquarius,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,70.37,1202,614,27,19,8,2.60,8.33,13,,,,,,,,5,1,0,0,6,0,0,,,,0,9,312
"2022-08-09 21:00:53",2,1,"M1SS KlTTY",67ce24a1-fe5a-41af-a006-f6d3975381e1,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.88,959,744,67,16,51,1.38,3.00,11,,,,,,,,8,0,0,0,3,0,0,,,,0,3,376
"2022-08-09 21:10:10",2,1,"M1SS KlTTY",04df54ba-4d14-4e16-b91c-6b880d3ea3f8,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,34.57,1335,672,81,28,53,1.86,7.67,13,,,,,,,,7,5,0,0,7,0,0,,,,0,5,340
"2022-08-09 21:17:17",2,1,"M1SS KlTTY",3fb9d766-1eba-4397-9e6f-c5c91a9dc07e,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.59,725,642,39,17,22,1.29,2.00,9,,,,,,,,7,0,0,0,4,0,0,,,,0,4,251
"2022-08-09 21:24:48",2,1,"M1SS KlTTY",39fd35d2-3dc7-4cf5-95f9-ba0c70415062,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,22.86,540,302,35,8,27,3.00,4.33,6,,,,,,,,2,1,0,0,3,0,0,,,,0,5,325
"2022-08-09 21:33:40",2,1,"M1SS KlTTY",437d088d-ed61-48f9-a039-ca0179146b5f,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,18.29,762,906,82,15,67,1.00,0.00,9,,,,,,,,9,0,0,0,4,0,0,,,,0,3,387
"2022-08-09 21:41:07",2,1,"M1SS KlTTY",c7d89b32-7e7d-473c-a0ed-cd9889dc3eac,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,22.99,588,1092,87,20,67,0.60,-3.67,6,,,,,,,,10,1,0,0,4,0,0,,,,0,4,377
"2022-08-09 21:48:52",2,1,"M1SS KlTTY",88cc6bfd-1a1a-4fb4-b77c-163fc634c46e,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.25,1170,1250,64,20,44,1.00,0.00,13,,,,,,,,13,0,0,0,2,0,0,,,,0,3,318
"2022-08-09 21:55:18",2,1,"M1SS KlTTY",e1273a81-df1d-41fe-aba2-769b7e275ac2,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.67,762,918,24,10,14,0.88,-1.00,7,,,,,,,,8,0,0,0,2,0,0,,,,0,4,300
"2022-08-09 22:07:30",2,1,"M1SS KlTTY",eb3ee1b1-95a7-4a71-915f-67892b149753,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.62,1308,738,117,37,80,2.80,10.00,14,,,,,,,,5,3,0,0,7,0,0,,,,0,5,319
"2022-08-09 22:14:53",2,1,"M1SS KlTTY",19e6b8ae-7d54-4464-b575-53d72ab0c285,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.81,2168,1728,104,57,47,1.00,1.00,5,,,,,,,,5,3,0,0,2,0,0,,,,0,0,367
"2022-08-09 22:23:15",2,1,"M1SS KlTTY",aa9740c1-5bf9-448a-b0d5-b4559c47bbf3,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,21.08,2494,2767,427,90,337,2.25,8.00,9,,,,,,,,4,9,0,0,8,0,0,,,,0,4,403
"2022-08-09 22:31:19",2,1,"M1SS KlTTY",a2399a88-975a-45a5-80bc-4749879f420f,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.3,2728,4451,496,185,311,0.53,-6.00,9,,,,,,,,17,6,0,0,3,0,0,,,,0,4,539
"2022-08-09 22:41:38",2,1,"M1SS KlTTY",bebe57e0-c7ba-4d85-9ff9-7f93ad01d328,Catalyst,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.94,4040,4703,471,141,330,0.60,-3.33,9,,,,,,,,15,8,0,0,3,0,0,,,,0,0,718
"2022-08-09 22:54:45",2,1,"M1SS KlTTY",aea10269-221a-4592-9f78-c92aec994a28,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,56.34,3221,3352,213,120,93,0.54,-4.00,7,,,,,,,,13,6,0,0,2,0,0,,,,0,1,413
"2022-08-09 23:02:51",2,1,"M1SS KlTTY",9fb4572c-700e-4b9d-95cc-6811f40b2236,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.96,3170,4948,460,193,267,0.50,-6.67,9,,,,,,,,18,7,0,0,2,0,0,,,,0,1,747
"2022-08-09 23:16:47",2,1,"M1SS KlTTY",fd02ce50-077c-4426-9a62-d74c76cb2b79,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,38.29,5267,7714,504,193,311,0.52,-9.33,13,,,,,,,,25,8,0,0,2,0,0,,,,0,5,956
"2022-08-09 23:42:42",2,1,"M1SS KlTTY",a745cae9-450e-4b44-8ecf-1bc0b1a4de70,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.25,2770,2816,179,81,98,1.00,1.33,9,,,,,,,,9,4,0,0,2,0,0,,,,0,4,419
"2022-08-09 23:59:04",2,1,"M1SS KlTTY",3caffa07-0ee4-44b0-858d-5b1004c9fff1,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.15,797,1613,146,63,83,2.00,3.33,6,,,,,,,,3,1,0,0,4,0,0,,,,0,0,270
"2022-08-10 00:05:12",2,1,"M1SS KlTTY",88880c71-00f8-41b4-b87f-88c11da7c812,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.66,3369,3754,339,148,191,0.69,-2.00,9,,,,,,,,13,6,0,0,2,0,0,,,,0,0,582
"2022-08-10 00:16:16",,,"M1SS KlTTY",d6259b75-63fb-4e07-be52-d8f2410a4263,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.72,1844,2604,117,57,60,0.30,-5.67,3,,,,,,,,10,4,0,0,1,0,0,,,,0,0,423
"2022-08-10 00:24:19",2,1,"M1SS KlTTY",bff4cc18-c091-48c8-b71d-167b1348be4f,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.44,1671,1973,113,57,56,1.14,1.00,8,,,,,,,,7,0,0,0,2,0,0,,,,0,2,404
"2022-08-10 00:32:28",,,"M1SS KlTTY",38cea989-ada6-43dc-9ae1-ff49bdcefb26,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.8,2260,3673,236,101,135,0.79,-1.33,11,,,,,,,,14,5,0,0,4,0,0,,,,0,5,423
"2022-08-10 00:40:56",,,"M1SS KlTTY",c32245b3-c2dc-4bea-b60d-e7f51683ee05,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.26,1404,1059,92,26,66,1.40,4.67,14,,,,,,,,10,2,0,0,4,0,0,,,,0,3,392
"2022-08-10 00:49:29",,,"M1SS KlTTY",8ac8c9e4-798f-4599-8011-da8cf52f1220,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.25,1228,818,80,33,47,1.44,4.33,13,,,,,,,,9,1,0,0,4,0,0,,,,0,6,385
"2022-08-10 00:57:11",,,"M1SS KlTTY",52f5157e-b88c-4c17-993a-103f8e6a8b92,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.89,945,812,45,13,32,1.43,3.33,10,,,,,,,,7,1,0,0,5,0,0,,,,0,5,449
"2022-08-10 01:06:00",2,1,"M1SS KlTTY",5baaeb81-23a3-4e55-81aa-041837bcedfb,Bazaar,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,48.28,705,1056,29,14,15,0.55,-4.00,6,,,,,,,,11,3,0,0,2,0,0,,,,0,3,464
"2022-08-10 01:27:25",2,1,"M1SS KlTTY",c1569059-25dd-4f99-90d4-84e8632939cb,Catalyst,Attrition,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.57,1776,572,105,30,75,9.00,9.00,9,,,,,,,,0,0,0,0,5,0,0,,,,0,7,225
"2022-08-10 01:38:20",2,1,"M1SS KlTTY",4ec8e219-aea2-480a-a865-40c87616c8d2,"Live Fire","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.64,3601,3151,374,152,222,1.22,4.33,11,,,,,,,,9,7,0,0,5,0,0,,,,0,7,458
"2022-08-10 01:50:06",2,1,"M1SS KlTTY",666c4b66-8a5a-4a5f-ba66-232e8c99d533,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,28.2,2295,2953,344,97,247,0.89,2.00,8,,,,,,,,9,9,0,0,3,0,0,,,,0,3,577
"2022-08-10 02:03:33",2,1,"M1SS KlTTY",4734ef52-124c-4e6b-9fea-b485e0763a2c,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,35.02,2725,3944,237,83,154,0.91,0.67,10,,,,,,,,11,5,0,0,3,0,0,,,,0,4,490
"2022-08-10 17:04:07",,,"M1SS KlTTY",142d5f32-9f7c-4027-bb91-e56bdc66c1db,Aquarius,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.6,2604,1775,202,80,122,1.60,4.33,8,,,,,,,,5,4,0,0,4,0,0,,,,0,1,350
"2022-08-10 17:16:43",,,"M1SS KlTTY",857bfb6b-ad22-4625-9931-435061e9dd8e,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,41.03,660,815,39,16,23,0.78,-1.67,7,,,,,,,,9,1,0,0,3,0,0,,,,0,2,409
"2022-08-10 17:27:27",2,1,"M1SS KlTTY",b41f3739-36c6-43be-b525-edf028d50796,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,27.1,1229,1279,107,29,78,1.00,1.00,13,,,,,,,,13,3,0,0,5,0,0,,,,0,7,420
"2022-08-10 17:38:01",2,1,"M1SS KlTTY",77049d8f-18a9-47f3-b814-a94c31ae28e9,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,35.9,545,987,39,14,25,0.55,-4.67,6,,,,,,,,11,1,0,0,2,0,0,,,,0,3,326
"2022-08-10 17:45:11",2,1,"M1SS KlTTY",25470925-30c4-401a-a980-ecc55e029bfb,Recharge,"Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.25,1660,918,48,27,21,2.13,9.67,17,,,,,,,,8,2,0,0,5,0,0,,,,0,10,341
"2022-08-10 17:52:01",,,"M1SS KlTTY",3c0a44be-013b-4805-8b46-c3d537d5ddf5,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,37.21,851,1032,43,16,27,0.80,-1.67,8,,,,,,,,10,1,0,1,2,0,0,,,,0,4,485
"2022-08-10 18:04:16",,,"M1SS KlTTY",d3c48d3d-3210-4ca0-8d14-4d1300664b9b,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.62,2887,3921,346,144,202,0.67,-1.67,8,,,,,,,,12,7,0,0,2,0,0,,,,0,0,451
"2022-08-10 18:14:11",,,"M1SS KlTTY",4a1503d8-37e8-429e-bef0-2aab27cb1460,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.25,4012,4231,320,132,188,0.83,0.67,10,,,,,,,,12,8,0,0,3,0,0,,,,0,4,528
"2022-08-10 18:24:13",2,1,"M1SS KlTTY",eabbae5a-d45e-4a1b-abb2-177d103ac6ce,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,31.61,3659,3533,348,110,238,0.93,1.00,13,,,,,,,,14,6,0,0,4,0,0,,,,0,3,505
"2022-08-10 18:41:38",2,1,"M1SS KlTTY",ce8548ec-1351-42ef-90e1-e0d3a25e5500,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.23,2326,3153,310,72,238,0.50,-2.33,5,,,,,,,,10,8,0,0,2,0,0,,,,0,2,478
"2022-08-10 18:52:45",2,1,"M1SS KlTTY",7ca0e13d-55de-48a5-94f6-1280a7521036,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.47,1119,990,137,39,98,0.91,0.67,10,,,,,,,,11,5,0,0,4,0,0,,,,0,3,376
"2022-08-10 19:02:21",2,1,"M1SS KlTTY",42b2b661-859a-4ef3-a32c-d6bd24a2d52a,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.89,1019,869,38,22,16,1.22,2.67,11,,,,,,,,9,2,0,0,5,0,0,,,,0,6,347
"2022-08-10 19:09:35",2,1,"M1SS KlTTY",76e2ece9-a242-4dfd-aa61-865a7aeb8292,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.28,1440,1198,137,36,101,1.45,5.00,16,,,,,,,,11,0,0,0,3,0,0,,,,0,4,388
"2022-08-10 19:19:45",2,1,"M1SS KlTTY",50b7a63e-267b-4960-809a-38bdfb83887a,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.62,1588,899,104,36,68,1.70,7.00,17,,,,,,,,10,0,0,0,4,0,0,,,,0,6,307
"2022-08-10 19:26:17",,,"M1SS KlTTY",e25d1f9e-462c-4fa0-add5-4f5acde1d81d,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.29,1405,737,68,24,44,2.29,9.00,16,,,,,,,,7,0,0,0,6,0,0,,,,0,8,328
"2022-08-10 19:33:18",2,1,"M1SS KlTTY",b295a7b8-bf40-4c0e-8d69-9e82eed50cfa,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20,991,1224,115,23,92,0.83,-2.00,10,,,,,,,,12,0,0,0,2,0,0,,,,0,4,408
"2022-08-10 19:42:18",2,1,"M1SS KlTTY",e78be763-4d96-4c8e-89bb-1c697bbcfe4f,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,19.12,1468,1292,136,26,110,1.23,3.00,16,,,,,,,,13,0,0,0,4,0,0,,,,0,9,498
"2022-08-10 19:52:56",2,1,"M1SS KlTTY",a8ad8698-709b-4c97-ad7b-0655e84c7eca,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.06,965,967,34,16,18,1.00,0.33,10,,,,,,,,10,1,0,0,3,0,0,,,,0,3,364
"2022-08-10 20:00:12",2,1,"M1SS KlTTY",c001f223-a13e-4375-a090-1063e25790fd,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.56,1185,935,86,28,58,1.30,3.00,13,,,,,,,,10,0,0,0,3,0,0,,,,0,4,366
"2022-08-10 20:09:10",2,1,"M1SS KlTTY",8f814a74-2841-471b-94fb-8ff4ef875663,Recharge,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.08,966,1012,117,27,90,1.00,0.00,10,,,,,,,,10,0,0,0,3,0,0,,,,0,3,432
"2022-08-10 20:22:51",2,1,"M1SS KlTTY",9963903d-6a95-46d0-8f40-a89cfbf4f7bf,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.44,1552,1432,71,28,43,1.00,0.33,13,,,,,,,,13,1,0,0,4,0,0,,,,0,4,516
"2022-08-10 20:33:53",2,1,"M1SS KlTTY",8d57d765-fa97-4629-9856-0dc75feb3bb8,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.24,894,1112,84,17,67,0.91,-1.00,10,,,,,,,,11,0,0,0,3,0,0,,,,0,4,333
"2022-08-10 20:42:34",2,1,"M1SS KlTTY",08c21168-5be0-4317-986d-4d1965d3bea1,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.08,649,855,48,13,35,0.78,-1.33,7,,,,,,,,9,2,0,0,2,0,0,,,,0,3,352
"2022-08-10 21:00:28",2,1,"M1SS KlTTY",f1d6cab1-4343-4f60-a6bf-63fd8be4c310,Catalyst,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.2,696,1253,59,19,40,0.50,-7.00,7,,,,,,,,14,0,0,0,3,0,0,,,,0,2,344
"2022-08-10 21:07:35",2,1,"M1SS KlTTY",73622879-585d-44de-a051-9d3941eeccc3,Recharge,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,30.77,898,789,65,20,45,1.43,3.67,10,,,,,,,,7,2,0,0,5,0,0,,,,0,4,315
"2022-08-10 21:14:06",,,"M1SS KlTTY",efdbc9ef-fedf-4be0-b40d-6ca9a56732a7,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.08,1420,913,74,23,51,1.78,7.00,16,,,,,,,,9,0,0,0,5,0,0,,,,0,4,403
"2022-08-10 21:22:05",2,1,"M1SS KlTTY",31ec8213-33a4-4cd6-93e1-1b137f5cc321,Streets,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.36,1074,758,107,25,82,1.86,6.00,13,,,,,,,,7,0,0,0,4,0,0,,,,0,1,385
"2022-08-10 21:30:08",2,1,"M1SS KlTTY",3aff49cf-9f61-4399-8c77-c53e06bad7d3,Catalyst,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.47,1597,1161,73,31,42,1.44,5.33,13,,,,,,,,9,4,0,0,4,0,0,,,,0,5,476
"2022-08-10 21:39:12",2,1,"M1SS KlTTY",11e6a8c4-d5dd-4745-adec-28c3da2e7cca,Bazaar,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.18,562,1096,85,18,67,0.42,-7.00,5,,,,,,,,12,0,0,0,2,0,0,,,,0,2,435
"2022-08-10 21:47:29",2,1,"M1SS KlTTY",65d6ad4f-eed3-4910-b845-a0377c1b0846,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.82,716,806,57,17,40,1.14,1.33,8,,,,,,,,7,1,0,0,3,0,0,,,,0,1,343
"2022-08-10 21:54:46",2,1,"M1SS KlTTY",9c07f084-39e3-407a-be5c-2657a9640785,"Live Fire","Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35,1073,1006,80,28,52,1.00,1.67,11,,,,,,,,11,5,0,0,3,0,0,,,,0,4,316
"2022-08-10 22:20:32",,,"M1SS KlTTY",9510d2c6-ee82-4454-9f96-e71574adb936,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.25,2624,3086,400,141,259,0.55,-4.00,6,,,,,,,,11,3,0,0,3,0,0,,,,0,2,458
"2022-08-10 22:30:26",,,"M1SS KlTTY",289afdd6-50bb-4524-aea7-7435cf16be39,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.65,3379,3561,447,137,310,1.00,1.00,11,,,,,,,,11,3,0,0,3,0,0,,,,0,1,534
"2022-08-10 22:53:04",,,"M1SS KlTTY",497fe8d9-a06e-4fc1-8b3b-b91fe5a2e96a,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,41.72,2339,3629,151,63,88,0.67,-3.67,8,,,,,,,,12,1,0,0,2,0,0,,,,0,1,475
"2022-08-11 08:07:53",,,"M1SS KlTTY",149d9323-3e58-4a28-bd5f-8da658733fe0,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.36,3679,3670,257,132,125,1.00,1.67,12,,,,,,,,12,5,0,0,2,0,0,,,,0,5,508
"2022-08-11 08:23:04",,,"M1SS KlTTY",9069b30e-0f66-4552-9d25-7f4f68f39204,Streets,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.65,4824,4756,283,149,134,1.43,8.33,20,,,,,,,,14,7,0,0,3,0,0,,,,0,10,534
"2022-08-11 08:34:02",,,"M1SS KlTTY",a525fff5-9a46-4a54-ad75-cf51ae358e82,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.76,803,1963,59,27,32,0.33,-4.00,2,,,,,,,,6,0,0,0,2,0,0,,,,0,1,246
"2022-08-11 08:41:52",,,"M1SS KlTTY",9b17bf1c-5394-4e82-a651-55b05ebb1e86,Catalyst,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,38.57,4981,4837,433,167,266,0.63,-4.67,12,,,,,,,,19,7,0,0,4,0,0,,,,0,5,758
"2022-08-11 08:56:28",,,"M1SS KlTTY",11d58e3d-26f6-4e6e-afff-f152e6a614ce,Behemoth,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.89,1943,2393,133,73,60,0.44,-4.33,4,,,,,,,,9,2,0,0,2,0,0,,,,0,2,307
"2022-08-11 09:03:20",,,"M1SS KlTTY",8e0fb8ad-8351-4316-8d48-b7a351ee8034,"Live Fire","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.86,2035,1980,114,50,64,1.13,1.33,9,,,,,,,,8,1,0,0,5,0,0,,,,0,6,319
"2022-08-11 09:08:26",2,1,"M1SS KlTTY",ddca467a-9287-4da6-9a51-ec2fdbd0fb9f,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.38,4370,2136,281,150,131,6.00,16.67,18,,,,,,,,3,5,0,0,15,0,0,,,,0,13,467
"2022-08-11 09:18:06",2,1,"M1SS KlTTY",d64adfcd-ebc1-4585-8d8e-d56f19eda980,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,43.64,3967,3895,440,192,248,1.18,5.00,13,,,,,,,,11,9,0,0,3,0,0,,,,0,5,498
"2022-08-11 09:30:31",2,1,"M1SS KlTTY",03422016-a502-498e-954d-e5ce8e9a0b2b,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.17,3799,3359,232,128,104,1.08,1.67,14,,,,,,,,13,2,0,0,4,0,0,,,,0,5,445
"2022-08-11 09:39:28",2,1,"M1SS KlTTY",e746c19c-f344-4985-be9b-7cb5893d85f8,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,37.06,2869,3510,340,126,214,0.43,-6.00,6,,,,,,,,14,6,0,0,2,0,0,,,,0,0,392
"2022-08-11 09:49:16",2,1,"M1SS KlTTY",f256ffd7-1301-4d2c-b87f-636e530493c1,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,47.06,1364,1129,51,24,27,1.27,3.67,14,,,,,,,,11,2,0,0,4,0,0,,,,0,4,384
