Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-19 21:18:01",,,Fiboroptik,f91a2d36-8650-4d46-a668-7299b78a0603,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,49.47,2042,1522,190,94,96,1.50,3.67,9,,,,,,,,6,2,0,0,3,0,0,,,,0,4,612
"2022-07-19 21:33:07",2,1,Fiboroptik,f95455ee-b239-4bee-82da-1961bd907acf,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.82,3382,2307,249,139,110,2.20,7.33,11,,,,,,,,5,4,0,0,4,0,0,,,,0,2,586
"2022-07-19 21:45:13",2,1,Fiboroptik,1901506c-5b1f-4a91-8b1b-ccaaac2eb754,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.14,3712,1677,285,160,125,4.00,12.67,16,,,,,,,,4,2,0,0,5,0,0,,,,0,3,480
"2022-07-19 21:56:00",2,1,Fiboroptik,deccd7ac-bccb-4339-9357-6e51965142bc,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Left,56.15,2632,1524,260,146,114,1.33,2.67,8,,,,,,,,6,2,0,0,2,0,0,,,,0,0,505
"2022-07-19 22:02:03",2,1,Fiboroptik,80269f6e-45ff-4cbb-8cc9-936fe641ae56,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,57.22,2046,1468,180,103,77,0.83,-0.33,5,,,,,,,,6,2,0,0,2,0,0,,,,0,0,523
"2022-07-19 22:07:44",,,Fiboroptik,d57b3908-2e26-4cd7-a5cc-92bdd708aabc,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,54.82,2348,1574,197,108,89,1.17,1.67,7,,,,,,,,6,2,0,0,3,0,0,,,,0,3,513
"2022-07-19 22:14:08",2,1,Fiboroptik,e7fa9c33-823d-485a-aab5-76a5a58a5677,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,53.18,3528,2203,314,167,147,2.33,8.33,14,,,,,,,,6,1,0,1,6,0,0,,,,0,6,442
"2022-07-20 02:56:57",,,Fiboroptik,0ec6b84b-ec0f-44be-9158-057ffc74a1e2,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,63.16,3553,2375,247,156,91,2.67,10.00,16,,,,,,,,6,0,0,0,6,0,0,,,,0,12,439
"2022-07-20 03:13:13",2,1,Fiboroptik,29e145d1-068a-47f3-bf40-5dabf971cebe,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,58.63,3467,2134,278,163,115,1.83,5.67,11,,,,,,,,6,2,0,1,5,0,0,,,,0,5,522
"2022-07-22 06:08:49",2,1,Fiboroptik,f2d087e8-110b-4f99-89df-e98841bd8ffb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1745,1745,,,,,,,,,,,,,5,,,,,Loss,60.07,9039,7168,839,504,335,1.40,11.33,28,,,,,,,,20,10,0,0,9,0,0,,,,0,11,932
"2022-07-22 06:26:04",2,1,Fiboroptik,e1cabc18-01c3-4282-a66e-21dff8b45caf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1745,1746,,,,,,,,,,,,,1,,,,,Win,58.82,4935,3654,357,210,147,1.60,8.33,16,,,,,,,,10,7,0,0,4,0,0,,,,0,5,520
"2022-07-22 06:36:20",,,Fiboroptik,ff5878d8-b1d8-4b9f-96a3-edd292d1c5c8,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1746,1748,,,,,,,,,,,,,2,,,,,Win,68.31,4529,2953,385,263,122,1.67,8.33,15,,,,,,,,9,7,0,0,5,0,0,,,,0,5,434
"2022-07-22 06:44:48",,,Fiboroptik,ff89ef11-784e-47be-bd68-69a31169af35,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1748,1752,,,,,,,,,,,,,2,,,,,Win,60.11,6262,3429,539,324,215,3.29,20.00,23,,,,,,,,7,12,0,0,7,0,0,,,,0,7,605
"2022-07-22 06:57:14",2,1,Fiboroptik,35465b5c-8ac3-4b9c-a469-8a802084b10e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1752,1756,,,,,,,,,,,,,4,,,,,Win,50.38,7199,4400,655,330,325,2.50,23.33,35,,,,,,,,14,7,0,0,10,0,0,,,,0,16,632
"2022-07-22 07:10:27",2,1,Fiboroptik,bbbfa4f3-3570-415d-9bd9-13a9665ff6c9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1756,1756,,,,,,,,,,,,,5,,,,,Loss,58.62,5803,5327,522,306,216,1.28,7.67,23,,,,,,,,18,8,0,0,11,0,0,,,,0,12,703
"2022-07-22 07:23:10",2,1,Fiboroptik,d8685e6e-575b-457e-be14-e4466b66102f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1756,1760,,,,,,,,,,,,,1,,,,,Win,68.77,5604,3446,349,240,109,1.91,13.00,21,,,,,,,,11,9,0,0,5,0,0,,,,0,10,471
"2022-07-22 07:32:34",2,1,Fiboroptik,61f2be8e-6f68-42d1-97a7-7735bdece1b8,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1760,1760,,,,,,,,,,,,,5,,,,,Loss,60.96,3234,2930,292,178,114,0.82,-1.00,9,,,,,,,,11,3,0,0,2,0,0,,,,0,3,366
"2022-07-22 07:40:55",,,Fiboroptik,c64d1812-f70e-44ae-959c-059626f13c82,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1760,1763,,,,,,,,,,,,,1,,,,,Win,57.7,4547,2880,435,251,184,2.00,10.33,20,,,,,,,,10,1,0,0,4,0,0,,,,0,11,408
"2022-07-31 20:10:00",,,Fiboroptik,e33faeb3-71d5-4b33-8b95-0e15fe29efba,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1763,1763,,,,,,,,,,,,,4,,,,,Loss,71.91,6697,4822,509,366,143,1.10,5.67,22,,,,,,,,20,11,0,0,3,0,0,,,,0,8,658
"2022-07-31 20:22:50",2,1,Fiboroptik,b14c2b1f-a2d2-4704-bf5c-35e3cfb6b3cf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1763,1763,,,,,,,,,,,,,5,,,,,Loss,53.08,4759,3123,454,241,213,1.78,8.67,16,,,,,,,,9,5,0,0,4,0,0,,,,0,7,470
"2022-07-31 20:32:25",2,1,Fiboroptik,ea592ad2-450a-46ad-8bdb-d0f0c6aba2ef,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1763,1767,,,,,,,,,,,,,3,,,,,Win,62.14,7339,4138,523,325,198,3.00,21.33,30,,,,,,,,10,4,0,0,9,0,0,,,,0,17,643
"2022-07-31 20:46:23",2,1,Fiboroptik,078b6de6-7749-4fb8-a5b1-0670d4a1721a,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1767,1767,,,,,,,,,,,,,5,,,,,Loss,68.04,8430,6732,654,445,209,1.09,6.00,25,,,,,,,,23,12,0,0,4,0,0,,,,0,12,744
"2022-07-31 20:59:46",2,1,Fiboroptik,4b28af8c-0adc-4794-b5ba-3d5b6a4d9a63,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1767,1768,,,,,,,,,,,,,2,,,,,Win,61.95,8205,6269,699,433,266,1.44,11.67,26,,,,,,,,18,11,0,0,8,0,0,,,,0,9,795
"2022-07-31 21:14:16",,,Fiboroptik,48e210ce-324d-4c7c-bbe2-2faebe4f5951,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1768,1768,,,,,,,,,,,,,5,,,,,Loss,71.75,7415,5285,577,414,163,1.32,8.00,25,,,,,,,,19,6,0,0,4,0,0,,,,0,8,635
"2022-07-31 21:26:46",,,Fiboroptik,76347b17-c453-4952-8096-69355ae4c7e2,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1768,1768,,,,,,,,,,,,,2,,,,,Win,57.66,7703,6693,666,384,282,1.08,7.33,26,,,,,,,,24,16,0,0,3,0,0,,,,0,7,951
"2022-07-31 21:44:09",2,1,Fiboroptik,fc20ef9a-8f18-4e7a-a094-63d4c40aba96,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1768,1771,,,,,,,,,,,,,2,,,,,Win,69.09,7830,4042,495,342,153,4.57,28.67,32,,,,,,,,7,11,0,0,8,0,0,,,,0,15,677
"2022-07-31 21:56:50",2,1,Fiboroptik,ee0f1202-bd68-4eac-bddc-287943f68ae6,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1771,1775,,,,,,,,,,,,,1,,,,,Win,66.33,5088,2881,398,264,134,2.11,13.00,19,,,,,,,,9,9,0,0,7,0,0,,,,0,10,429
"2022-07-31 22:05:10",,,Fiboroptik,c514a9b6-8aef-401e-812e-7d3e11e3e5e3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1775,1776,,,,,,,,,,,,,1,,,,,Win,67.99,7618,5326,603,410,193,1.39,10.67,25,,,,,,,,18,11,0,0,5,0,0,,,,0,8,749
"2022-07-31 22:22:49",2,1,Fiboroptik,304ceebd-a76c-4244-aaf3-4c0b2b96a6ea,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1776,1780,,,,,,,,,,,,,4,,,,,Win,38.39,2298,1259,224,86,138,3.00,7.33,9,,,,,,,,3,4,0,0,4,0,0,,,,0,1,358
"2022-07-31 22:41:21",,,Fiboroptik,73e7532a-5881-4ee9-9787-9bd656909d05,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1780,1780,,,,,,,,,,,,,5,,,,,Loss,66.79,5901,6773,539,360,179,0.65,-4.33,17,,,,,,,,26,14,0,0,3,0,0,,,,0,6,722
"2022-07-31 22:55:55",,,Fiboroptik,68e70f53-3b23-4dbc-a51a-0e72a7e4daa1,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1780,1784,,,,,,,,,,,,,1,,,,,Win,72.55,5037,3340,368,267,101,1.42,7.33,17,,,,,,,,12,7,0,0,4,0,0,,,,0,5,437
"2022-07-31 23:04:45",,,Fiboroptik,aabbac39-a36c-4624-b5b0-580874582aa4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1784,1788,,,,,,,,,,,,,2,,,,,Win,48.7,5406,3230,614,299,315,3.00,18.67,24,,,,,,,,8,8,0,0,6,0,0,,,,0,11,536
"2022-07-31 23:17:19",2,1,Fiboroptik,2c37db6e-82a1-40bc-a502-017c24497623,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1788,1792,,,,,,,,,,,,,4,,,,,Win,57.73,4987,2989,459,265,194,2.00,11.67,20,,,,,,,,10,5,0,0,6,0,0,,,,0,15,422
"2022-07-31 23:25:39",2,1,Fiboroptik,f4614b25-56e9-482a-99b0-3bad3132dca8,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1792,1792,,,,,,,,,,,,,5,,,,,Loss,69.73,8764,5458,674,470,204,1.72,15.67,31,,,,,,,,18,8,1,0,7,0,0,,,,0,14,746
"2022-07-31 23:39:16",2,1,Fiboroptik,e7f86a44-a83d-4580-837c-da5c18a4fc63,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1792,1796,,,,,,,,,,,,,1,,,,,Win,61.8,4875,2735,377,233,144,2.56,15.33,23,,,,,,,,9,4,0,0,8,0,0,,,,0,14,370
"2022-07-31 23:48:59",2,1,Fiboroptik,1bf8ffb3-08fe-4746-a53d-960a653ee688,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1796,1797,,,,,,,,,,,,,1,,,,,Win,54.01,5764,4258,548,296,252,2.30,15.67,23,,,,,,,,10,8,0,0,6,0,0,,,,0,7,767
"2022-08-01 00:03:08",,,Fiboroptik,83e0ca9b-a13c-4dcc-a57b-c330b8d89e93,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1797,1801,,,,,,,,,,,,,2,,,,,Win,55.81,5896,3882,559,312,247,2.10,14.67,21,,,,,,,,10,11,0,0,9,0,0,,,,0,12,539
"2022-08-01 00:13:24",,,Fiboroptik,17a49806-5f4c-41eb-856d-e715cf43d8ac,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1801,1805,,,,,,,,,,,,,1,,,,,Win,69.54,4582,3370,394,274,120,1.89,9.67,17,,,,,,,,9,5,0,0,4,0,0,,,,0,10,476
"2022-08-01 00:23:34",2,1,Fiboroptik,acb0bf87-263d-4f56-a238-93fbc9249794,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1805,1807,,,,,,,,,,,,,3,,,,,Win,66,11872,7948,1000,660,340,1.56,18.67,39,,,,,,,,25,14,0,0,6,0,0,,,,0,20,1050
"2022-08-01 00:44:18",2,1,Fiboroptik,122311b6-1c70-4faf-ad7f-df481527db9d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1807,1810,,,,,,,,,,,,,1,,,,,Win,58.26,7919,6059,678,395,283,1.67,14.67,30,,,,,,,,18,8,0,0,9,0,0,,,,0,7,757
"2022-08-01 01:00:35",2,1,Fiboroptik,032145b3-a02a-41c1-b19c-bfc30c762a69,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1810,1811,,,,,,,,,,,,,1,,,,,Win,62.56,9194,6569,820,513,307,1.25,11.00,30,,,,,,,,24,15,0,0,4,0,0,,,,0,8,824
"2022-08-01 01:42:55",,,Fiboroptik,febd288c-36e7-4ba3-8ece-0fba4afd835a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1811,1811,,,,,,,,,,,,,5,,,,,Loss,62.47,4499,4054,405,253,152,0.86,-1.00,12,,,,,,,,14,3,0,0,5,0,0,,,,0,6,424
"2022-08-01 01:54:16",2,1,Fiboroptik,cb4252e1-eb1f-47c1-a3e2-4d4ac6a403f5,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1811,1814,,,,,,,,,,,,,4,,,,,Win,70.12,9135,6555,589,413,176,1.81,19.33,38,,,,,,,,21,7,0,0,9,0,0,,,,0,17,771
"2022-08-01 02:09:14",,,Fiboroptik,9aa4d0e5-106f-4971-a0ef-d16949d3e62c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1814,1814,,,,,,,,,,,,,8,,,,,Loss,62.77,5122,5438,411,258,153,0.75,-2.33,15,,,,,,,,20,8,0,0,2,0,0,,,,0,1,586
"2022-08-01 02:21:15",2,1,Fiboroptik,12351305-8f68-4663-80f0-d51af47a432c,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1814,1815,,,,,,,,,,,,,1,,,,,Win,64.07,8595,7661,732,469,263,1.26,11.00,29,,,,,,,,23,15,0,0,3,0,0,,,,0,10,851
"2022-08-01 02:39:08",2,1,Fiboroptik,834c531c-f352-4014-995a-dd02d236290f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1815,1819,,,,,,,,,,,,,3,,,,,Win,66.79,7431,5747,542,362,180,1.88,17.33,32,,,,,,,,17,7,0,0,5,0,0,,,,0,14,752
"2022-08-01 02:56:17",,,Fiboroptik,8e499d44-bc78-454d-b09d-de1a771f1d82,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1819,1823,,,,,,,,,,,,,1,,,,,Win,65.92,4854,3164,402,265,137,2.13,12.00,17,,,,,,,,8,9,0,0,5,0,0,,,,0,7,421
"2022-08-01 03:07:06",,,Fiboroptik,ef834ecd-ed2a-41c9-9ce9-70e0a623be36,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1823,1823,,,,,,,,,,,,,5,,,,,Loss,58.8,8739,5835,801,471,330,1.38,11.67,29,,,,,,,,21,11,0,0,4,0,0,,,,0,6,744
"2022-08-01 03:21:01",2,1,Fiboroptik,709d7bd8-1d6c-43a6-8bb1-38a71023f4e1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1823,1823,,,,,,,,,,,,,6,,,,,Loss,59.98,10086,9544,927,556,371,1.10,7.33,34,,,,,,,,31,13,0,0,5,0,0,,,,0,15,1119
"2022-08-01 03:42:50",,,Fiboroptik,e380707f-a7d2-4827-b3f7-34080806d85a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1823,1826,,,,,,,,,,,,,1,,,,,Win,62.15,4771,3834,428,266,162,1.13,3.33,17,,,,,,,,15,4,0,0,5,0,0,,,,0,6,413
"2022-08-01 03:50:46",2,1,Fiboroptik,a32d6ac0-9ed8-44b9-8d17-1839dd316a7c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1826,1826,,,,,,,,,,,,,5,,,,,Loss,61,4930,5238,459,280,179,0.65,-6.00,13,,,,,,,,20,3,0,0,2,0,0,,,,0,3,574
"2022-08-01 04:01:52",2,1,Fiboroptik,d0ae9e79-1a5a-4942-ba40-ba036756c79f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1826,1829,,,,,,,,,,,,,1,,,,,Win,57.93,9885,8490,839,486,353,1.91,23.33,42,,,,,,,,22,10,0,0,6,0,0,,,,0,21,1031
"2022-08-01 04:23:36",2,1,Fiboroptik,a4bfa116-b7bc-403a-b79b-4becf9767ce5,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1829,1829,,,,,,,,,,,,,5,,,,,Loss,66.29,8943,5978,712,472,240,1.32,9.33,25,,,,,,,,19,10,0,0,4,0,0,,,,0,10,778
"2022-08-02 04:40:12",,,Fiboroptik,26cbcb63-da24-4b85-ba50-27afbd2c8e77,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1829,1829,,,,,,,,,,,,,5,,,,,Loss,65.52,7422,6649,696,456,240,1.00,4.00,24,,,,,,,,24,12,0,0,3,0,0,,,,0,7,749
"2022-08-02 04:57:11",,,Fiboroptik,5f234420-1619-447b-8151-c3d3856950ee,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1829,1830,,,,,,,,,,,,,1,,,,,Win,70.35,5048,3732,398,280,118,1.27,5.33,14,,,,,,,,11,7,0,0,4,0,0,,,,0,9,408
"2022-08-02 05:05:01",,,Fiboroptik,dd3386c4-3276-4938-8220-072f1bd341aa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1830,1833,,,,,,,,,,,,,1,,,,,Win,57.01,5323,4066,442,252,190,1.92,13.00,25,,,,,,,,13,3,0,0,5,0,0,,,,0,14,490
"2022-08-02 05:15:06",2,1,Fiboroptik,bec5dd06-f60c-4559-9b3e-6c892532a1cc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1833,1836,,,,,,,,,,,,,1,,,,,Win,58.87,8672,5627,688,405,283,1.75,17.33,35,,,,,,,,20,7,0,0,7,0,0,,,,0,21,808
"2022-08-02 05:30:48",2,1,Fiboroptik,d8a18ae8-61dd-4975-958c-9de71c8f6c7d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1836,1839,,,,,,,,,,,,,3,,,,,Win,66.14,6325,4957,440,291,149,1.63,12.33,26,,,,,,,,16,7,0,0,4,0,0,,,,0,9,671
"2022-08-02 05:45:53",,,Fiboroptik,032f46ea-2a70-4ece-9c07-59ea7592059d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1839,1840,,,,,,,,,,,,,1,,,,,Win,62.85,10512,8194,934,587,347,1.19,9.67,32,,,,,,,,27,14,0,0,5,0,0,,,,0,14,989
"2022-08-02 06:06:42",,,Fiboroptik,df936b3a-3df9-4e03-bad7-4c79ec46f2a5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1840,1840,,,,,,,,,,,,,1,,,,,Draw,65.07,8254,6142,607,395,212,1.57,15.00,33,,,,,,,,21,9,0,0,6,0,0,,,,0,13,726
"2022-08-02 06:19:54",2,1,Fiboroptik,87a91c8f-5874-46a3-9cff-27b1a06cb624,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1840,1840,,,,,,,,,,,,,6,,,,,Loss,64.99,7342,6016,734,477,257,1.15,5.33,23,,,,,,,,20,7,0,0,4,0,0,,,,0,8,719
"2022-08-02 06:33:31",2,1,Fiboroptik,0c2c349b-059b-4a04-872a-9fa196afee16,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1840,1841,,,,,,,,,,,,,1,,,,,Win,65.28,4341,2614,386,252,134,1.86,9.00,13,,,,,,,,7,9,0,0,4,0,0,,,,0,7,455
"2022-08-02 06:42:48",2,1,Fiboroptik,06d0db34-4005-48d1-a576-fb6f49fc2bdc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1841,1841,,,,,,,,,,,,,5,,,,,Loss,69.74,7681,6003,575,401,174,1.41,11.00,24,,,,,,,,17,12,0,0,7,0,0,,,,0,14,685
"2022-08-02 06:55:21",2,1,Fiboroptik,57b5e9ff-8d55-4c8e-8ef8-bcf994efa5f7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1841,1841,,,,,,,,,,,,,6,,,,,Loss,66.22,9193,5495,740,490,250,1.89,19.00,34,,,,,,,,18,9,0,0,6,0,0,,,,0,8,746
"2022-08-03 03:52:49",,,Fiboroptik,b76b78e2-7b82-40be-be97-a32c4714ff28,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1841,1841,,,,,,,,,,,,,5,,,,,Loss,59.63,3703,4184,374,223,151,0.87,-1.00,13,,,,,,,,15,3,0,0,3,0,0,,,,0,4,422
"2022-08-03 04:01:12",2,1,Fiboroptik,78059d16-f62e-469c-a561-617fd69afc18,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1841,1841,,,,,,,,,,,,,1,,,,,Draw,61.1,9734,8174,802,490,312,1.19,10.67,31,,,,,,,,26,17,0,0,4,0,0,,,,0,8,903
"2022-08-03 04:18:07",,,Fiboroptik,3518d117-b4ee-4b35-828b-094a2ff2b2c3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1841,1841,,,,,,,,,,,,,5,,,,,Loss,66.76,4025,3706,352,235,117,1.08,2.00,13,,,,,,,,12,3,0,0,3,0,0,,,,0,4,441
"2022-08-06 02:17:37",,,Fiboroptik,94fac8d1-3870-4df5-a3df-e94350aed4b0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1841,1841,,,,,,,,,,,,,5,,,,,Loss,55.96,4141,4181,386,216,170,0.93,-0.33,14,,,,,,,,15,2,0,0,5,0,0,,,,0,7,405
"2022-08-17 01:54:11",,,Fiboroptik,2d582dc2-07be-471c-9e60-931cc4603d1d,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1841,1841,,,,,,,,,,,,,6,,,,,Loss,63.37,6100,6893,576,365,211,0.63,-7.33,15,,,,,,,,24,5,0,0,2,0,0,,,,0,8,745
"2022-08-21 18:27:39",2,1,Fiboroptik,90c5c460-590c-44fd-a711-7ed24b4b053f,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.15,2860,2099,229,124,105,1.43,4.00,10,,,,,,,,7,3,0,0,3,0,0,,,,0,3,344
"2022-08-21 18:36:32",,,Fiboroptik,45589e80-df3d-4f0a-9bfb-63ac415459a6,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,66.96,2965,3048,115,77,38,0.42,-4.33,5,,,,,,,,12,8,0,0,1,0,0,,,,0,3,383
"2022-08-21 18:47:19",2,1,Fiboroptik,e295de13-8012-4e53-bfbc-fcfce7e6cb09,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.08,2103,1467,219,125,94,3.00,9.33,12,,,,,,,,4,4,0,0,10,0,0,,,,0,4,285
"2022-08-21 19:42:04",,,Fiboroptik,a0e3a8e2-0bf7-4d91-8fff-046b602a3ad9,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.1,2749,2124,203,122,81,2.33,9.00,14,,,,,,,,6,3,0,0,6,0,0,,,,0,4,356
"2022-08-21 19:50:02",2,1,Fiboroptik,e6511378-5cf8-4b4f-8157-e271b7784fe1,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.19,3858,2647,320,167,153,2.80,10.00,14,,,,,,,,5,3,0,0,5,0,0,,,,0,7,314
"2022-08-21 20:13:29",,,Fiboroptik,d0ef5253-8b48-47fe-aab3-b822f04e252f,"Launch Site","Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.31,2557,1003,167,79,88,10.00,10.00,10,,,,,,,,1,3,0,0,9,0,0,,,,0,2,287
"2022-08-21 20:20:06",,,Fiboroptik,33d15d78-5d37-440d-a003-a3c08d229ecf,Recharge,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,61.51,4214,2734,291,179,112,2.11,10.67,19,,,,,,,,9,2,0,0,9,0,0,,,,0,10,341
"2022-08-21 20:27:24",,,Fiboroptik,70a4cba2-6936-46bd-9ee3-bc69977924a1,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.5,5340,3076,422,230,192,2.14,9.67,15,,,,,,,,7,5,0,0,6,0,0,,,,0,7,414
"2022-08-21 20:35:33",,,Fiboroptik,66cb05df-c16f-4846-96d7-218a70f0955c,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.41,5338,3610,429,242,187,1.33,7.00,16,,,,,,,,12,9,0,0,4,0,0,,,,0,9,431
"2022-08-21 20:44:26",,,Fiboroptik,ef28453c-ed03-4ce1-97e6-c920d9eff4db,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.21,2998,1928,218,116,102,1.43,3.67,10,,,,,,,,7,2,0,0,4,0,0,,,,0,3,364
"2022-08-21 20:54:36",,,Fiboroptik,8fd3a35c-01ae-4c1b-b522-fcde805f0c29,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,64.52,3210,1340,248,160,88,1.60,4.67,8,,,,,,,,5,5,0,0,4,0,0,,,,0,1,259
"2022-08-21 21:00:01",,,Fiboroptik,26f8f1cf-8bfd-4cfb-8126-5cefc3f85686,Streets,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,68.52,3053,1657,108,74,34,1.33,2.33,8,,,,,,,,6,1,0,0,4,0,0,,,,0,2,255
