Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-26 03:54:08",1,1,Cartographer269,2bca4aaf-328c-4271-b6d7-1fa86ccba450,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.2,1485,1304,176,69,107,0.40,-2.67,2,,,,,,,,5,1,0,0,,0,0,,,,0,2,279
"2022-01-26 04:00:12",1,1,Cartographer269,3412c28d-eae0-40f5-9a8e-7aadd56cfd0e,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.82,961,1515,114,34,80,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,0,277
"2022-01-26 04:06:37",1,1,Cartographer269,f7685814-cc07-4171-81a6-5b1db2f3205f,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60,1075,1803,70,42,28,0.43,-3.33,3,,,,,,,,7,2,0,0,,0,0,,,,0,1,311
"2022-01-26 04:13:53",1,1,Cartographer269,cdcb8193-2d80-4ef6-a3da-598025edec3d,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.87,3941,3209,375,172,203,0.73,-0.67,8,,,,,,,,11,7,0,1,,1,0,,,,0,2,738
"2022-01-26 14:50:02",1,1,Cartographer269,f49b4e8d-50ee-4d39-b4af-fb29b8e3bda7,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.65,605,322,98,32,66,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,0,479
"2022-01-26 14:59:36",1,1,Cartographer269,d8458c1d-ffd1-448f-a54f-de81289034d8,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.57,1458,1685,244,99,145,0.40,-2.00,2,,,,,,,,5,3,0,0,,0,0,,,,0,0,248
"2022-01-26 15:05:05",1,1,Cartographer269,9e8cd19b-52a0-4fa7-88af-1fff148e4f48,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.21,1959,2223,136,71,65,0.63,-1.67,5,,,,,,,,8,4,0,0,,0,0,,,,0,3,376
"2022-01-26 15:15:24",1,1,Cartographer269,f43cceaa-6b7a-4a11-a76e-c66c60f6ace1,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,22.41,3393,1852,1089,244,845,3.00,12.33,12,,,,,,,,4,13,1,0,,2,0,,,,0,6,704
"2022-01-26 15:31:27",1,1,Cartographer269,776f776f-3642-4619-bb3c-fbb49ac9285f,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.81,3773,3011,366,164,202,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,3,439
"2022-01-27 11:48:30",1,1,Cartographer269,8268ac31-d878-47e7-b006-d2dc42af3873,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.21,1126,1648,182,75,107,0.14,-5.00,1,,,,,,,,7,3,0,0,,0,0,,,,0,0,254
"2022-01-27 11:56:36",1,1,Cartographer269,0b760fa1-16e1-4a60-8a25-6dbce7f0240e,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Win,23.73,982,1427,236,56,180,0.00,1.67,0,,,,,,,,5,20,0,0,,0,0,,,,0,1,587
"2022-01-27 12:09:35",1,1,Cartographer269,79fffbb7-c7c1-42f3-915a-f90e8f0b3aa2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,,,,,Left,31.25,775,1447,176,55,121,1.67,2.33,5,,,,,,,,3,1,0,1,,0,0,,,,0,3,579
"2022-01-27 15:03:55",1,1,Cartographer269,b85789ef-c13b-4765-ab9e-7472a685dbea,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,35.6,1664,2547,309,110,199,0.44,-4.00,4,,,,,,,,9,3,0,0,,0,0,,,,0,1,526
"2022-01-27 20:03:07",1,1,Cartographer269,78f6f77b-c2c6-4515-866e-2eeffe95eaed,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,12.58,1602,818,763,96,667,1.00,0.67,3,,,,,,,,3,2,0,0,,1,0,,,,0,1,317
"2022-01-27 20:12:03",1,1,Cartographer269,ef5810d6-3296-4f5f-8ffc-1dc2124aafac,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.02,2005,3039,215,71,144,0.42,-6.33,5,,,,,,,,12,2,0,0,,0,0,,,,0,0,465
"2022-01-27 20:23:10",1,1,Cartographer269,26fb6b6e-c409-471a-9cde-d0f42681dc73,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.76,3141,3096,79,48,31,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,3,519
"2022-01-27 20:33:59",1,1,Cartographer269,904c97ba-04f6-445d-a5a1-4b87a5f09e0e,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.49,2304,1722,79,47,32,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,0,469
"2022-01-27 20:43:39",1,1,Cartographer269,99fad6a9-5cd7-4162-aca1-dda3a3525e7a,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,21.68,1005,2192,143,31,112,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,0,392
"2022-01-27 20:51:42",1,1,Cartographer269,a03ab923-572d-4022-9874-53559535e24d,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.52,7224,3478,523,191,332,1.08,2.67,13,,,,,,,,12,5,0,0,,1,0,,,,0,4,570
"2022-01-27 21:09:02",1,1,Cartographer269,dbb4b9a1-f4b9-49d2-9081-b0f8e59cd322,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,26.55,880,2156,339,90,249,0.25,-3.67,2,,,,,,,,8,7,0,0,,0,0,,,,0,2,632
"2022-01-27 21:21:28",1,1,Cartographer269,54a4f861-66d4-4f06-843d-f7393c94679e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,48.21,1432,1995,307,148,159,0.50,3.33,3,,,,,,,,6,19,0,0,,0,0,,,,0,2,782
"2022-01-28 14:57:07",1,1,Cartographer269,31d9ea56-cc2c-482f-a41f-011760a3c496,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,229,0,0,0,0,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,273
"2022-01-28 15:04:28",1,1,Cartographer269,9d26e6fd-22bb-478c-b9b4-7ee7e8f19a63,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.65,4300,2623,797,316,481,1.11,6.00,10,,,,,,,,9,15,0,0,,0,0,,,,0,5,792
"2022-01-28 15:21:56",1,1,Cartographer269,c6ff310e-32c1-499e-9e0b-ba5497e9b3ec,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.08,3285,1881,495,139,356,1.29,3.00,9,,,,,,,,7,3,0,0,,1,0,,,,0,3,792
"2022-01-28 15:46:57",1,1,Cartographer269,28e3d6b5-937c-48b6-9c83-d603e592a8ee,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.93,1100,1921,147,44,103,0.50,-1.33,4,,,,,,,,8,8,0,0,,0,0,,,,0,4,826
"2022-01-28 18:56:35",1,1,Cartographer269,5230d60a-c54a-41cc-ac71-a45d9808dd93,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.23,3674,2781,558,191,367,3.20,12.00,16,,,,,,,,5,3,0,0,,0,1,,,,0,9,944
"2022-01-28 19:26:40",1,1,Cartographer269,af5ffb21-7293-4b43-a38b-7be75a25ebe3,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.66,1597,2670,338,107,231,0.50,0.33,4,,,,,,,,8,13,1,0,,2,0,,,,0,4,847
"2022-01-28 19:43:57",1,1,Cartographer269,0f542da4-5605-42cb-b0bf-67c5da7b2723,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.43,539,1111,103,54,49,0.25,-1.00,1,,,,,,,,4,6,0,0,,0,0,,,,0,1,400
"2022-01-28 19:53:30",1,1,Cartographer269,7565876e-99fb-46f1-b031-1ae8d76abb59,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.24,3101,3054,372,172,200,1.00,6.33,9,,,,,,,,9,19,1,0,,0,0,,,,0,6,997
"2022-01-28 20:17:46",1,1,Cartographer269,353a114e-cf24-4229-b96b-730e7b790c75,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Win,28.87,923,1742,142,41,101,0.40,0.00,2,,,,,,,,5,9,0,0,,0,0,,,,0,1,715
"2022-01-28 23:52:09",1,1,Cartographer269,ab54ed70-75a1-4cff-b75f-a0d1f38be244,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.16,2014,1602,234,101,133,2.00,5.33,8,,,,,,,,4,4,0,0,,0,0,,,,0,3,302
"2022-01-28 23:59:54",1,1,Cartographer269,58653ad3-0070-42d8-8c18-091f0f0830fa,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.33,2019,1305,153,77,76,1.40,2.67,7,,,,,,,,5,2,0,0,,0,0,,,,0,1,286
"2022-01-29 00:04:48",1,1,Cartographer269,3ba274b7-4e40-46b7-b8b3-0f481d10b835,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.06,2166,2524,242,80,162,0.70,-1.33,7,,,,,,,,10,5,0,0,,0,0,,,,0,2,443
"2022-01-29 00:16:13",1,1,Cartographer269,fd1abab9-0f69-44f4-9ec8-cafe3648d604,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.53,2083,2829,166,54,112,0.73,-1.33,8,,,,,,,,11,5,0,0,,0,0,,,,0,6,526
"2022-01-29 00:27:06",1,1,Cartographer269,fdaf0564-4780-447c-aa01-7886a6456237,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.36,1502,1600,99,36,63,0.50,-2.00,3,,,,,,,,6,3,0,0,,0,0,,,,0,0,256
"2022-01-29 00:33:03",1,1,Cartographer269,68643978-b937-4414-a655-1d4575cbcbb3,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.99,1335,2131,117,62,55,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,0,,,,0,1,354
"2022-01-29 00:40:44",1,1,Cartographer269,3ada6b0b-34dc-487f-be70-93e99239bf15,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.55,1539,1597,638,112,526,1.00,0.67,6,,,,,,,,6,2,0,0,,1,0,,,,0,3,493
"2022-01-29 00:51:45",1,1,Cartographer269,a7872dd2-0f6f-4f1d-9875-5b7047f7367f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.68,2865,2731,518,133,385,0.56,-3.00,5,,,,,,,,9,3,0,0,,0,0,,,,0,2,702
"2022-01-29 12:25:24",1,1,Cartographer269,e8b495e7-74f4-4bb8-a51e-585be30aeb45,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.94,1121,454,93,39,54,7.00,6.67,7,,,,,,,,1,2,0,0,,0,0,,,,0,2,251
"2022-01-29 12:31:23",1,1,Cartographer269,e935dc2e-5704-4caf-8716-97b2c9f74956,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.33,1339,1723,195,65,130,0.67,-1.67,4,,,,,,,,6,1,0,0,,1,0,,,,0,2,295
"2022-01-29 12:37:57",1,1,Cartographer269,71ac0946-0e5b-4026-be62-a2cdd1bf628d,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.29,1079,1578,70,24,46,0.50,-1.00,2,,,,,,,,4,3,0,0,,0,0,,,,0,0,262
"2022-01-29 12:43:22",1,1,Cartographer269,b134576a-26b5-4a23-9ace-5c7ae55774b4,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.49,2883,2277,204,103,101,1.00,1.33,6,,,,,,,,6,4,0,0,,0,0,,,,0,5,383
"2022-01-29 12:53:33",1,1,Cartographer269,e021655b-c858-4b06-a391-e1053e1dab61,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.13,1694,2505,213,94,119,0.63,-2.00,5,,,,,,,,8,3,0,0,,0,0,,,,0,0,369
"2022-01-29 13:02:20",1,1,Cartographer269,f74f91ef-92d1-402f-8c14-2ffe602365af,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.53,1559,1331,128,57,71,2.00,3.00,6,,,,,,,,3,0,0,0,,0,0,,,,0,0,276
"2022-01-29 13:08:05",1,1,Cartographer269,2143906f-a7bc-48d2-a27e-ceb0df7ba8ae,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,31.46,2426,2477,321,101,220,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,0,501
"2022-01-29 13:18:00",1,1,Cartographer269,9687bb15-7505-4718-8792-5655effb2661,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.71,2957,1704,386,161,225,1.86,7.67,13,,,,,,,,7,5,0,0,,0,0,,,,0,4,404
"2022-01-29 13:26:02",1,1,Cartographer269,75857b39-c938-41f8-81d5-a931b97980a7,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.74,858,2027,38,17,21,0.11,-7.33,1,,,,,,,,9,2,0,0,,0,0,,,,0,0,230
"2022-01-29 13:31:34",1,1,Cartographer269,8d51dd59-5567-4023-b1ec-5e93d38136f1,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.42,786,1843,66,28,38,0.38,-4.67,3,,,,,,,,8,1,0,0,,0,0,,,,0,1,235
"2022-01-29 13:38:13",1,1,Cartographer269,eb83a20d-eca0-43e1-b330-3b525a4fc535,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.79,2634,2424,272,130,142,1.86,6.67,13,,,,,,,,7,2,0,0,,0,0,,,,0,5,405
"2022-01-29 13:46:12",1,1,Cartographer269,af1b80e9-2970-4833-876a-f948339a3941,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.67,1384,2026,215,81,134,0.63,-2.00,5,,,,,,,,8,3,0,0,,0,0,,,,0,1,275
"2022-01-29 13:46:30",1,1,Cartographer269,43040c51-17a9-4419-9b5b-a643775d57ca,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,421
"2022-01-29 13:54:51",1,1,Cartographer269,536b791d-7571-43c3-8233-ea72d63a760c,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.98,2064,2113,198,95,103,0.86,-0.33,6,,,,,,,,7,2,0,0,,0,0,,,,0,3,298
"2022-01-29 14:15:22",1,1,Cartographer269,50842507-236a-475c-8a09-8bbd923b7cae,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,17.1,1252,992,345,59,286,2.00,3.33,4,,,,,,,,2,4,0,0,,2,0,,,,0,1,507
"2022-01-29 14:26:27",1,1,Cartographer269,dc2abb45-4796-4a52-93e1-faa00f2d02f0,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,49.6,5906,3439,377,187,190,1.42,8.00,17,,,,,,,,12,9,0,0,,3,0,,,,0,12,1224
"2022-01-29 14:49:20",1,1,Cartographer269,eea4a7f8-28e7-428f-b606-24ddea0176d1,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,20.59,5167,2155,1583,326,1257,1.86,8.00,13,,,,,,,,7,6,0,0,,0,0,,,,0,3,600
"2022-01-29 15:04:05",1,1,Cartographer269,86a60478-c220-44ce-8013-9ec832c06c4d,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,50.43,1756,1864,232,117,115,0.33,2.33,2,,,,,,,,6,19,0,1,,2,0,,,,0,2,559
"2022-01-29 15:34:33",1,1,Cartographer269,f9534f95-8084-413f-909e-27eca03690d5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,443,8,0,8,0.00,-1.67,0,,,,,,,,2,1,0,0,,0,0,,,,0,0,382
"2022-01-29 15:42:09",1,1,Cartographer269,fa5e1cc9-bfb5-412c-98b2-7f7c5c9d6ba8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,26.74,2971,953,763,204,559,5.00,10.00,10,,,,,,,,2,6,0,0,,1,0,,,,0,4,482
"2022-01-29 15:52:36",1,1,Cartographer269,ce7b4767-e9c6-4696-8e97-737a07a9e9aa,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,18,,,,,Loss,24.28,1618,910,453,110,343,0.67,2.00,2,,,,,,,,3,9,0,0,,0,0,,,,0,1,687
"2022-01-29 16:05:52",1,1,Cartographer269,219e3839-0bf6-437b-a152-50005f18391c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1014
"2022-01-30 12:58:57",1,1,Cartographer269,e40d8b36-8f11-4c1f-b8bc-0bf59a1568e6,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.38,1312,1218,210,68,142,1.33,2.00,4,,,,,,,,3,3,0,0,,0,0,,,,0,0,290
"2022-01-30 13:05:26",1,1,Cartographer269,491f0a5d-0f0c-484a-9074-cb0e7804b126,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.12,873,1523,109,47,62,0.33,-3.67,2,,,,,,,,6,1,0,0,,0,0,,,,0,1,233
"2022-01-30 13:11:11",1,1,Cartographer269,022cba1d-f1cb-4d65-ad77-a6ed5366f434,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.39,1945,1773,276,117,159,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,2,289
"2022-01-30 13:17:23",1,1,Cartographer269,ade704a1-04cc-4cc2-b177-27f2e85fbc76,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.28,1559,1735,78,40,38,0.80,0.00,4,,,,,,,,5,3,0,0,,0,0,,,,0,2,321
"2022-01-30 13:41:56",1,1,Cartographer269,92f9d2b8-5357-474e-a913-0444923a8782,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.65,1935,1804,586,121,465,1.00,3.00,6,,,,,,,,6,9,0,0,,0,0,,,,0,4,703
"2022-01-31 01:03:44",1,1,Cartographer269,b703a2c7-4d00-42b8-87bf-0c11163b3552,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.17,5362,1635,460,217,243,3.80,15.67,19,,,,,,,,5,5,0,0,,0,0,,,,0,10,610
"2022-01-31 01:19:42",1,1,Cartographer269,b2afab59-f419-4245-927d-b2e9c9047174,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.04,623,883,94,32,62,2.50,3.33,5,,,,,,,,2,1,0,0,,1,0,,,,0,3,322
"2022-01-31 01:25:45",1,1,Cartographer269,ae5bf025-478d-4e05-9609-afa9565a7f4d,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.97,2630,1998,628,94,534,2.00,7.67,8,,,,,,,,4,11,0,0,,1,0,,,,0,4,943
"2022-01-31 01:45:26",1,1,Cartographer269,2ffcfd5d-1cf4-4152-b93a-aecfb0211e63,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,17.77,2655,1957,546,97,449,1.17,11.67,7,,,,,,,,6,32,0,0,,2,0,,,,0,5,1095
"2022-01-31 02:00:46",1,1,Cartographer269,8cf87932-36e2-4163-8520-758cd0f90114,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.76,940,577,71,19,52,1.00,7.33,2,,,,,,,,2,22,0,0,,0,0,,,,0,3,815
"2022-01-31 02:13:43",1,1,Cartographer269,b0a122ea-60df-4328-96e9-103d0c640f21,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,21,,,,,Loss,40.31,904,1154,191,77,114,0.50,0.33,2,,,,,,,,4,7,0,0,,1,0,,,,0,3,767
"2022-01-31 12:54:47",1,1,Cartographer269,02ae06d3-0e45-4b0c-82bc-bcc2f932c45d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.13,2130,1687,299,114,185,0.80,0.67,4,,,,,,,,5,5,0,0,,0,0,,,,0,1,514
"2022-01-31 13:07:47",1,1,Cartographer269,873dba82-1e6d-4626-92cd-a1229f9a779f,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,40.86,2078,1448,394,161,233,2.33,6.00,7,,,,,,,,3,6,0,0,,0,0,,,,0,4,525
"2022-01-31 13:19:04",1,1,Cartographer269,9872d093-b50b-410a-a4e9-37940726b76f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,25.3,1003,2589,83,21,62,0.20,-3.33,2,,,,,,,,10,14,0,0,,0,0,,,,0,1,911
"2022-01-31 13:36:03",1,1,Cartographer269,c3829d15-fa40-44d4-9f25-7e47e53209ce,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Left,8.56,829,972,374,32,342,1.00,0.33,3,,,,,,,,3,1,0,0,,0,0,,,,0,3,592
"2022-01-31 13:58:12",1,1,Cartographer269,e7e591ae-8999-45f6-b8ce-7c22d51249e0,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.08,930,1262,141,41,100,2.00,6.67,4,,,,,,,,2,14,1,0,,0,1,,,,0,3,748
"2022-01-31 14:14:50",1,1,Cartographer269,dc02e8d3-4b9b-4308-b403-ad65c9b0481c,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,38.08,1944,1945,323,123,200,0.38,-4.00,3,,,,,,,,8,3,0,0,,2,0,,,,0,0,476
"2022-01-31 14:26:41",1,1,Cartographer269,90e652d4-8356-4d3f-a03a-c306c573b831,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.77,312,627,52,16,36,0.50,-0.67,1,,,,,,,,2,1,0,0,,0,0,,,,0,0,509
"2022-01-31 14:36:54",1,1,Cartographer269,5445e18c-13ba-4ebc-8dd2-9886077245da,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,32.24,2753,2325,549,177,372,1.00,2.67,6,,,,,,,,6,8,0,0,,2,0,,,,0,2,651
"2022-01-31 14:58:44",1,1,Cartographer269,3723f268-2e25-4a6f-b4ba-fe6e7bfdde9b,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,151
"2022-01-31 15:02:22",1,1,Cartographer269,942d1b0c-53c0-47a2-800d-c6e6ca3688c2,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.76,902,596,202,48,154,5.00,7.33,5,,,,,,,,1,10,0,0,,0,0,,,,0,3,301
"2022-01-31 15:10:16",1,1,Cartographer269,df34d2e7-268a-403c-929d-0b122cd5359f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.53,1034,1346,197,70,127,1.67,6.33,5,,,,,,,,3,13,0,0,,0,0,,,,0,3,632
