Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-26 03:41:07",1,2,Shokoye,2c703356-e789-43c8-bad2-92bd479c0048,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1478,1478,,,,,,,,,,,,,6,1,1,0,,Loss,54.88,3713,3962,441,242,199,0.85,-0.66,11,1,1,9,0,0,0,0,13,4,0,0,,0,0,,,1300,1,3,419
"2022-02-26 03:53:53",1,2,Shokoye,eabccbef-6796-45a8-a521-c721d4ec0395,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1439,1442,,,,,,,,,,,,,3,1,1,0,,Win,56.45,2706,3284,248,140,108,1.00,1.33,11,2,0,8,0,0,0,0,11,4,0,0,,0,0,,,1300,2,6,357
"2022-02-26 04:02:48",1,2,Shokoye,4575e586-3ce1-4db8-856e-4256cb780685,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1442,1445,,,,,,,,,,,,,1,1,1,0,,Win,54.08,5238,4133,429,232,197,1.91,12.33,21,4,1,14,0,0,0,0,11,7,0,0,,0,0,,,2450,1,9,498
"2022-02-26 04:15:46",1,2,Shokoye,820ba13c-8229-48d7-97db-c1ed9fc40b3b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1445,1448,,,,,,,,,,,,,3,1,1,0,,Win,58.37,6925,7274,418,244,174,0.85,0.33,22,6,1,12,2,0,0,0,26,13,0,0,,0,0,,,3320,1,10,847
"2022-02-26 04:34:30",1,2,Shokoye,518844d3-b115-4b6e-9037-9ae485980106,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1448,1448,,,,,,,,,,,,,5,1,1,1,,Loss,62.42,8811,7415,652,407,245,1.12,8.66,28,4,3,19,0,0,0,0,25,17,0,0,,0,0,,,4020,1,8,864
"2022-02-26 04:50:08",1,2,Shokoye,9f813a2c-0b1b-485b-a9af-0e9fcc535ff5,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1448,1463,,,,,,,,,,,,,3,1,1,1,,Win,54.12,8904,7425,704,381,323,1.59,17.66,35,6,2,23,0,0,0,0,22,14,0,0,,0,0,,,4540,3,20,918
"2022-02-26 05:06:37",1,2,Shokoye,39612911-5fc8-45ca-a477-4aac50e712df,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1463,1463,,,,,,,,,,,,,5,1,1,0,,Loss,42.31,5778,4929,553,234,319,1.31,6.66,21,1,4,13,2,0,0,0,16,5,0,0,,0,0,,,2675,1,7,612
"2022-02-26 05:17:56",1,2,Shokoye,72fdb621-6f58-4d2c-be4e-be73ba577f7a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1463,1478,,,,,,,,,,,,,2,1,1,0,,Win,60,3980,3361,250,150,100,1.55,8.33,17,5,0,8,1,0,0,0,11,7,0,0,,0,0,,,2050,0,6,403
"2022-02-26 05:29:00",1,2,Shokoye,f9475237-6c6f-4077-a882-0e4b886215db,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1478,1478,,,,,,,,,,,,,5,1,1,0,,Loss,38.79,4591,3727,513,199,314,1.14,5.66,16,4,2,8,0,0,0,0,14,11,0,0,,0,0,,,2100,0,6,418
"2022-02-26 06:11:01",1,2,Shokoye,cb3948a0-c62d-4d38-8a0e-575535348ddf,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1478,1493,,,,,,,,,,,,,3,1,1,0,,Win,58.16,9051,6698,987,574,413,1.95,23.33,41,7,2,25,0,0,0,0,21,10,0,0,,0,0,,,4905,1,16,836
"2022-02-26 06:28:42",1,2,Shokoye,48ed4e73-52be-4b76-9ad5-8e89c6f0e2f7,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1493,1493,,,,,,,,,,,,,8,1,1,0,,Loss,54.43,6881,6606,654,356,298,1.08,5.33,28,3,2,22,1,0,0,0,26,10,0,0,,0,0,,,3335,0,5,839
"2022-02-26 06:47:43",,,Shokoye,7982f99b-8fcd-4487-a41a-e1561e39adbc,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1493,1493,,,,,,,,,,,,,5,1,1,0,,Loss,59.78,7268,5350,455,272,183,1.47,12.66,25,4,0,15,4,0,0,0,17,14,0,0,,0,0,,,3725,3,14,657
"2022-02-26 07:05:48",1,2,Shokoye,bcc32994-b16b-4a4b-9956-3c8ef101125e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1478,1478,,,,,,,,,,,,,5,1,1,0,,Loss,55.11,8404,6990,666,367,299,1.26,7.66,24,3,1,17,4,0,0,0,19,8,0,0,,0,0,,,3450,3,17,775
"2022-02-26 07:23:02",,,Shokoye,bc68d4d8-b85d-4722-ba34-03e39e6da6fa,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1478,1478,,,,,,,,,,,,,7,1,1,0,,Loss,57.89,1813,2182,133,77,56,0.86,0.33,6,0,0,4,0,0,0,0,7,4,0,0,,0,0,,,800,0,5,385
"2022-02-26 07:38:11",,,Shokoye,6fb2d191-94d7-4746-b388-d7b0a54f9885,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1478,1478,,,,,,,,,,,,,6,1,1,0,,Loss,52.54,4270,4328,649,341,308,1.13,3.66,17,0,2,11,0,0,0,0,15,5,0,0,,0,0,,,1950,1,5,455
"2022-02-26 07:46:44",1,2,Shokoye,8736699f-c6e9-4e71-958b-831993d88e11,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1478,1481,,,,,,,,,,,,,1,1,1,0,,Win,60.41,7913,5616,591,357,234,1.61,15.66,29,6,2,20,0,0,0,0,18,14,0,0,,0,0,,,4445,1,13,748
"2022-02-26 08:02:04",1,2,Shokoye,8b16032b-bfff-4352-9681-678b35863239,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1481,1484,,,,,,,,,,,,,1,1,1,0,,Win,50.38,7218,6555,665,335,330,1.09,5.66,25,1,2,22,0,0,0,0,23,11,0,0,,0,0,,,3550,0,9,757
"2022-02-26 08:18:52",,,Shokoye,06f11acf-f79a-4d78-aeae-13dd91a7cb43,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1484,1484,,,,,,,,,,,,,5,1,1,1,,Loss,42.08,4751,3850,404,170,234,1.50,7.00,15,4,1,9,0,0,0,0,10,6,0,0,,0,0,,,1800,1,7,450
"2022-02-26 08:28:02",,,Shokoye,1eb81026-303d-4fa7-a4ea-d5d8b8f06666,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1484,1484,,,,,,,,,,,,,5,1,1,0,,Loss,59.83,9492,6377,717,429,288,1.75,17.66,35,4,1,26,1,0,0,0,20,8,0,0,,0,0,,,4550,3,17,850
"2022-02-26 08:42:56",,,Shokoye,079e965d-5972-4b9f-83d7-1b9018631190,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1484,1499,,,,,,,,,,,,,1,1,1,0,,Win,54.26,5453,3886,470,255,215,1.91,12.66,21,1,2,14,0,0,0,0,11,8,0,0,,0,0,,,2500,1,8,521
"2022-02-26 08:52:21",,,Shokoye,801df14a-5e8e-41ae-a6cf-2b04d34412c0,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1499,1502,,,,,,,,,,,,,1,1,1,0,,Win,57.65,6367,5262,503,290,213,1.33,9.33,24,4,0,17,0,0,0,0,18,10,0,0,,0,0,,,4025,1,11,724
"2022-02-26 09:13:00",1,2,Shokoye,7562682a-3658-49f2-b9ed-9e54f0a75f83,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1502,1505,,,,,,,,,,,,,1,1,1,0,,Win,56.21,5465,4861,475,267,208,1.13,6.33,17,3,1,12,0,0,0,0,15,13,0,0,,0,0,,,2800,1,6,569
"2022-02-26 09:24:24",1,2,Shokoye,a24727d6-9160-4f90-b565-c0cb2f78b486,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,5,1,1,0,,Loss,43.47,4206,4045,398,173,225,1.64,9.33,18,4,1,12,0,0,0,0,11,7,0,0,,0,0,,,2150,0,7,484
"2022-02-26 09:34:25",1,2,Shokoye,22d54208-9190-45e3-b04a-47b85153f901,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,6,1,1,0,,Loss,61.1,13617,11278,964,589,375,1.25,15.33,45,8,9,21,5,0,0,0,36,19,0,0,,0,0,,,6040,2,23,1379
"2022-02-27 12:24:14",1,2,Shokoye,62576cd4-a941-4b15-b61d-88209c413e02,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1505,1520,,,,,,,,,,,,,3,1,1,0,,Win,54.85,12127,10086,1041,571,470,1.69,25.00,54,14,3,32,2,0,0,0,32,9,0,0,,0,0,,,6165,4,23,1267
"2022-02-27 13:01:43",1,2,Shokoye,7bb82bf3-b7fc-4991-9df2-0676b5ca0d71,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1520,1505,,,,,,,,,,,,,8,1,0,0,,Left,44.01,1535,799,593,261,332,8.00,7.33,8,0,0,5,0,0,0,0,1,1,0,0,,0,0,,,850,0,3,422
"2022-02-27 13:11:13",1,2,Shokoye,68f799a6-96b8-44d9-acb3-947cc706ee9f,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,5,1,1,0,,Loss,53.26,5947,6020,522,278,244,0.91,-1.00,20,4,4,12,0,0,0,0,22,3,0,0,,0,0,,,2200,1,8,718
"2022-02-27 13:27:03",1,2,Shokoye,9bfd833c-4cd1-402b-99e9-f71d2bb5e3a9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1493,1496,,,,,,,,,,,,,1,1,1,0,,Win,59.55,5381,5157,487,290,197,0.89,1.00,16,3,2,11,0,0,0,0,18,9,0,0,,0,0,,,3235,0,5,630
"2022-02-27 13:40:16",1,2,Shokoye,43478926-5fee-45ef-aaee-ce1df2a59576,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1496,1511,,,,,,,,,,,,,2,1,1,0,,Win,46.92,9144,8114,861,404,457,1.70,19.33,39,6,2,27,3,0,0,0,23,10,0,0,,0,0,,,4870,2,18,918
"2022-02-27 14:00:36",,,Shokoye,2da4ec1f-b080-4265-be1c-a882a463cc25,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1511,1521,,,,,,,,,,,,,1,1,1,0,,Win,53.04,7494,5979,609,323,286,1.87,14.00,28,3,2,21,1,0,0,0,15,3,0,0,,0,0,,,3795,3,13,792
"2022-02-27 14:18:09",1,2,Shokoye,de9eb618-de56-48ee-a049-1929e03966ef,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,6,1,1,0,,Loss,48.7,12704,9907,1119,545,574,1.69,27.00,49,6,2,36,3,0,0,0,29,21,0,0,,0,0,,,6440,3,23,1192
"2022-02-27 14:40:34",1,2,Shokoye,ba9a7bbd-824d-4707-b4dd-d0ee626c8875,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1505,1505,,,,,,,,,,,,,7,1,1,0,,Loss,53.62,5167,5605,373,200,173,1.17,6.00,21,7,1,8,2,0,0,0,18,9,0,0,,0,0,,,2720,0,6,675
"2022-02-27 14:56:05",1,2,Shokoye,8941e35d-ac72-44e8-8342-6cb7f2d6efcc,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1521,1521,,,,,,,,,,,,,7,1,1,0,,Loss,46.45,12925,10792,1085,504,581,1.43,21.00,50,11,1,33,2,0,0,0,35,18,0,0,,0,0,,,6015,1,19,1192
"2022-02-27 20:01:42",,,Shokoye,c2577dbe-bf06-4b18-8c3c-a5e2f6dd8ec5,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1521,1521,,,,,,,,,,,,,5,1,1,0,,Loss,51.35,4501,4314,296,152,144,0.93,1.00,14,4,1,9,1,0,0,0,15,6,0,0,,0,0,,,1700,0,8,515
"2022-02-27 20:11:03",1,2,Shokoye,56cd8975-0e46-40f2-bb9b-9d167e4868a3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1521,1536,,,,,,,,,,,,,2,1,1,0,,Win,55.98,3837,2385,234,131,103,1.88,9.00,15,3,1,7,4,0,0,0,8,6,0,0,,0,0,,,1800,0,5,337
"2022-02-27 20:17:59",1,2,Shokoye,a98bfbd1-18c1-4b02-8749-93cc281188e2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1536,1536,,,,,,,,,,,,,8,1,1,0,,Loss,44.81,6527,6010,511,229,282,1.19,7.33,25,6,1,12,4,0,0,0,21,10,0,0,,0,0,,,3170,0,7,781
"2022-02-27 20:34:30",1,2,Shokoye,6789dba7-b54f-465d-8757-0814907d88fc,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1536,1536,,,,,,,,,,,,,8,1,1,0,,Left,57.75,3280,3281,471,272,199,0.92,0.00,12,2,0,7,0,0,0,0,13,3,0,0,,0,0,,,1410,0,4,561
"2022-02-28 00:31:12",1,2,Shokoye,dcfe12be-8a72-4f06-9e7d-29e6cab7da76,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1536,1536,,,,,,,,,,,,,5,1,1,0,,Loss,62.72,5895,6492,448,281,167,0.76,-3.33,19,3,1,15,0,0,0,0,25,8,0,0,,0,0,,,2320,3,6,695
"2022-02-28 02:00:54",1,2,Shokoye,95faa97f-817e-4247-bc2b-835077b353d1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1536,1536,,,,,,,,,,,,,5,1,1,0,,Loss,39.25,4477,3213,400,157,243,1.56,7.33,14,7,2,4,1,0,0,0,9,7,0,0,,0,0,,,1750,0,5,387
"2022-02-28 02:09:03",1,2,Shokoye,5f90814c-d707-49db-b787-5110468a44ba,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1536,1536,,,,,,,,,,,,,8,1,1,0,,Loss,56.44,8931,6544,691,390,301,1.27,8.33,28,4,2,19,0,0,0,0,22,7,0,0,,0,0,,,3175,0,8,777
"2022-02-28 02:26:26",1,2,Shokoye,d9767622-38cb-49f2-a590-d937a097b34c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1536,1551,,,,,,,,,,,,,1,1,1,0,,Win,60,3987,3645,275,165,110,1.33,5.66,16,4,1,9,0,0,0,0,12,5,0,0,,0,0,,,1850,0,8,388
"2022-02-28 05:21:44",1,2,Shokoye,86700586-0fb0-482c-a651-1241306e162a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1551,1551,,,,,,,,,,,,,5,1,1,0,,Loss,56.98,5608,4759,351,200,151,1.07,2.66,16,3,0,11,0,0,0,0,15,5,0,0,,0,0,,,1850,0,9,531
"2022-02-28 05:34:40",1,2,Shokoye,5c6ad428-8bc6-4413-806a-ee9e2ac40964,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1505,1520,,,,,,,,,,,,,2,1,1,0,,Win,50.55,4123,3063,362,183,179,2.25,11.66,18,2,1,13,1,0,0,0,8,5,0,0,,0,0,,,2050,2,10,392
"2022-02-28 05:45:19",,,Shokoye,ea8dd2b1-6f0a-4c09-a5ad-8cc7f4572b70,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1520,1520,,,,,,,,,,,,,5,1,1,0,,Loss,55.95,2678,3363,252,141,111,0.67,-2.66,8,3,0,5,0,0,0,0,12,4,0,0,,0,0,,,1150,2,5,371
"2022-02-28 05:52:19",1,2,Shokoye,163fbabc-2a36-4c4d-81e2-89f17ffaddcf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1520,1535,,,,,,,,,,,,,1,1,1,1,,Win,50.04,6893,4990,1169,585,584,1.93,16.00,27,6,1,13,2,0,0,0,14,9,0,0,,0,0,,,3980,3,12,688
"2022-02-28 06:06:06",,,Shokoye,8a74e067-79d7-4490-94b4-ba91c00a2dd3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1535,1550,,,,,,,,,,,,,2,1,1,0,,Win,60.67,3573,1545,178,108,70,4.00,13.00,16,7,1,8,0,0,0,0,4,3,0,0,,0,0,,,2495,3,10,454
"2022-02-28 06:14:25",1,2,Shokoye,29255385-e052-4f2f-a604-e931b22e4953,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1550,1553,,,,,,,,,,,,,1,1,1,0,,Win,43.64,5076,4192,440,192,248,1.73,9.66,19,3,0,13,2,0,0,0,11,5,0,0,,0,0,,,2700,3,11,511
"2022-02-28 06:24:23",1,2,Shokoye,2c4c6440-bd52-4de7-8fd5-8c027accf006,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1553,1553,,,,,,,,,,,,,7,1,1,0,,Loss,46.13,13846,11612,1368,631,737,1.40,18.66,49,6,3,34,2,0,0,0,35,14,0,0,,0,0,,,5785,4,19,1350
"2022-02-28 06:48:32",,,Shokoye,2c37907c-9a59-4a98-8cac-7753402c1861,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1553,1568,,,,,,,,,,,,,1,1,1,0,,Win,64.88,8321,5182,504,327,177,1.88,18.66,32,8,1,18,3,0,0,0,17,11,0,0,,0,0,,,5020,7,28,785
"2022-02-28 07:02:54",1,2,Shokoye,f97be388-4dfe-413c-bde4-d70e179444d0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1568,1571,,,,,,,,,,,,,4,1,1,0,,Win,50.69,2583,1919,217,110,107,1.17,3.00,7,1,0,6,0,0,0,0,6,6,0,0,,0,0,,,1480,0,3,411
"2022-02-28 07:11:07",1,2,Shokoye,bbacb119-64ef-436d-96cd-c5d8b20f2a8e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1571,1571,,,,,,,,,,,,,6,1,1,0,,Loss,55.23,3321,3322,239,132,107,1.00,1.66,11,2,0,8,0,0,0,0,11,5,0,0,,0,0,,,1350,0,5,378
"2022-02-28 08:29:54",1,2,Shokoye,30dc1458-203a-4015-b10f-97ceaaafa782,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1551,1554,,,,,,,,,,,,,1,1,1,0,,Win,48.9,4388,5036,456,223,233,0.81,-0.33,13,2,1,9,0,0,0,0,16,8,0,0,,0,0,,,1700,2,4,514
"2022-02-28 08:47:05",1,2,Shokoye,7c343895-6188-49c6-a798-5d82f8ab4f26,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1554,1554,,,,,,,,,,,,,5,1,1,0,,Loss,46.56,4957,4325,421,196,225,0.94,1.66,15,5,1,8,0,0,0,0,16,8,0,0,,0,0,,,1900,2,9,486
"2022-02-28 08:57:42",1,2,Shokoye,9a63f78c-cc40-4f1d-a0b3-09d589929500,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1554,1554,,,,,,,,,,,,,5,1,1,0,,Loss,58.33,3048,3483,276,161,115,0.69,-2.00,9,1,1,6,0,0,0,0,13,6,0,0,,0,0,,,1200,0,1,355
"2022-02-28 09:06:27",1,2,Shokoye,123794ad-79f3-42b6-9593-34d6b2df8031,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1554,1557,,,,,,,,,,,,,1,1,1,0,,Win,33.33,1411,1015,6,2,4,1.00,0.00,4,4,0,0,0,0,0,0,4,0,0,0,,0,0,,,2240,0,6,438
"2022-02-28 09:16:16",1,2,Shokoye,fa859fde-f28c-46e7-a98e-a4f59a613d5d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1557,1560,,,,,,,,,,,,,3,1,1,0,,Win,53.61,6394,6330,651,349,302,1.06,5.33,19,0,2,14,0,0,0,0,18,13,0,0,,0,0,,,2750,2,7,748
"2022-02-28 09:52:09",1,2,Shokoye,d0265366-5ef5-46fd-99be-e3cbfbc9758b,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1560,1563,,,,,,,,,,,,,1,1,1,0,,Win,56.88,4874,5637,385,219,166,0.89,0.33,17,4,0,9,3,0,0,0,19,7,0,0,,0,0,,,2400,2,5,655
"2022-02-28 10:07:59",1,2,Shokoye,7c557a88-465b-4d25-8fb4-3f29fd0c7741,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1563,1563,,,,,,,,,,,,,6,1,1,0,,Loss,42.89,3386,4158,380,163,217,0.92,0.66,12,4,0,7,0,0,0,0,13,5,0,0,,0,0,,,1450,1,5,471
"2022-02-28 10:16:55",1,2,Shokoye,abed2bc7-3a50-4bb3-8e56-048c2cf4174c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1563,1563,,,,,,,,,,,,,5,1,1,0,,Loss,48.68,7006,7381,606,295,311,1.17,9.00,27,8,2,15,2,0,0,0,23,15,0,0,,0,0,,,4025,0,12,841
"2022-02-28 10:33:10",1,2,Shokoye,2e4c9915-b2d5-40eb-93ed-e4f8d278c517,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1563,1563,,,,,,,,,,,,,5,1,1,0,,Loss,48.47,4328,3946,654,317,337,1.25,5.00,15,2,2,6,0,0,0,0,12,6,0,0,,0,0,,,1800,1,8,446
"2022-02-28 10:42:34",1,2,Shokoye,0829e1a2-ebfa-4bac-88a1-63d876388697,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1563,1563,,,,,,,,,,,,,5,1,1,0,,Loss,53.74,5094,4908,642,345,297,0.78,-2.00,14,2,2,7,1,0,0,0,18,6,0,0,,0,0,,,1975,2,7,588
"2022-03-01 07:28:16",1,2,Shokoye,441be420-aada-4421-b7d7-a694283b2270,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1563,1563,,,,,,,,,,,,,6,1,1,0,,Loss,54.57,4082,5206,383,209,174,0.72,-2.33,13,1,1,9,0,0,0,0,18,8,0,0,,0,0,,,1760,3,10,558
"2022-03-01 07:39:49",1,2,Shokoye,78be056a-b445-46f1-a195-8128a4c28404,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1563,1578,,,,,,,,,,,,,1,1,1,0,,Win,41.69,5506,3834,650,271,379,2.09,13.33,23,2,2,17,0,0,0,0,11,4,0,0,,0,0,,,2500,0,5,488
"2022-03-01 07:50:31",1,2,Shokoye,9d5a8cf8-922a-40e5-ba74-18aa3702afc9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1578,1578,,,,,,,,,,,,,5,1,1,0,,Loss,38.88,5076,6002,715,278,437,1.05,5.33,20,3,1,13,1,0,0,0,19,13,0,0,,0,0,,,3150,0,7,709
"2022-03-01 08:04:29",1,2,Shokoye,31d9d9b6-0c59-428a-949a-2db0796c8405,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1578,1593,,,,,,,,,,,,,1,1,1,0,,Win,54.64,5748,3696,560,306,254,2.00,13.66,22,1,1,16,1,0,0,0,11,8,1,0,,0,0,,,2500,1,10,446
"2022-03-01 08:13:44",1,2,Shokoye,0f536760-4d6a-4346-b4f7-3c095843838c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1593,1578,,,,,,,,,,,,,8,1,0,0,,Left,49.92,3389,3636,617,308,309,1.36,5.66,15,4,0,8,0,0,0,0,11,5,0,0,,0,0,,,1750,1,7,443
"2022-03-01 08:42:34",1,2,Shokoye,585c40bc-f7f5-429f-8970-b238fe48a06a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1571,1574,,,,,,,,,,,,,1,1,1,0,,Win,53.71,4780,3916,404,217,187,1.29,7.00,18,5,1,11,0,0,0,0,14,9,0,0,,0,0,,,2250,0,2,495
"2022-03-01 08:52:30",,,Shokoye,83120df4-cd76-4445-8804-12a370f3f737,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1574,1574,,,,,,,,,,,,,5,1,1,0,,Loss,60,5387,5056,495,297,198,1.05,2.33,20,3,0,16,0,0,0,0,19,4,0,0,,0,0,,,2500,1,6,634
"2022-03-01 09:07:58",1,2,Shokoye,b6300c98-280c-4138-8179-82473dbca002,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1574,1589,,,,,,,,,,,,,3,1,1,0,,Win,50.51,10093,8286,879,444,435,1.60,18.00,40,7,3,29,1,0,0,1,25,9,0,0,,0,0,,,4725,2,14,955
"2022-03-01 09:25:28",1,2,Shokoye,8463cf07-7d45-4114-86b3-61ae1105bf2a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1589,1592,,,,,,,,,,,,,1,1,1,0,,Win,53.17,3224,2699,662,352,310,1.20,3.66,12,1,0,5,2,0,0,0,10,5,0,0,,0,0,,,1800,0,1,426
"2022-03-01 09:40:49",,,Shokoye,f57dc162-1f59-40db-9eca-0930791cb710,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1592,1607,,,,,,,,,,,,,4,1,1,0,,Win,55.37,8917,6604,903,500,403,1.55,16.66,34,1,1,26,0,0,0,0,22,14,0,0,,0,0,,,4205,2,13,839
"2022-03-01 09:59:13",1,2,Shokoye,18d0d23d-9fa1-46c9-ac8c-5a1585a29bce,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1607,1610,,,,,,,,,,,,,3,1,1,0,,Win,63.76,2965,2455,229,146,83,1.43,5.00,10,2,1,5,2,0,0,0,7,6,0,0,,0,0,,,1300,0,4,329
"2022-03-01 10:06:05",1,2,Shokoye,23d5a73f-e5c7-4fae-8105-af5c76cf6ddb,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1610,1625,,,,,,,,,,,,,1,1,1,0,,Win,64.21,5262,4137,380,244,136,1.69,12.00,22,3,0,14,2,0,0,0,13,9,0,0,,0,0,,,3100,1,8,548
"2022-03-01 10:42:59",1,2,Shokoye,2ee6a2d1-8db1-4415-b2dc-b10ab81b06be,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1625,1625,,,,,,,,,,,,,6,1,1,0,,Loss,62.23,3747,3574,323,201,122,1.07,3.66,15,0,1,12,0,0,0,0,14,8,0,0,,0,0,,,1900,0,5,398
"2022-03-01 11:00:10",1,2,Shokoye,69d6f2ea-b11a-402a-8ca3-d071e420b205,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1625,1625,,,,,,,,,,,,,2,1,1,0,,Draw,50.99,9555,10061,908,463,445,1.15,9.00,38,7,4,27,0,0,0,0,33,12,0,0,,0,0,,,4820,3,18,1148
"2022-03-01 11:20:46",1,2,Shokoye,17769f69-d866-45f2-ac91-349562d480ab,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1625,1628,,,,,,,,,,,,,1,1,1,0,,Win,52.21,5550,4888,385,201,184,1.31,8.33,21,5,2,14,0,0,0,0,16,10,0,0,,0,0,,,2850,2,13,637
"2022-03-01 11:39:53",1,2,Shokoye,3f6ec683-3617-4040-a9d2-3576914d6b1d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1628,1631,,,,,,,,,,,,,1,1,1,0,,Win,56.89,4943,4363,392,223,169,1.58,9.00,19,5,2,10,0,0,0,0,12,6,0,0,,0,0,,,2675,1,11,491
