Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-23 02:06:59",,,Shokoye,eaab3ced-3faa-4b64-9a98-af1c226ec079,"Live Fire",Strongholds,,,,0,0,Cobra,0,,8750,250,,Eagle,0,,5800,46,,1,1,1,0,,Win,40.39,3957,3471,406,164,242,1.36,5.00,15,1,1,13,0,0,0,0,11,3,0,0,5,0,0,,,2050,2,8,498
"2022-02-23 02:16:40",,,Shokoye,68ffd6b6-8f8c-4548-bb52-5ba1176a29d9,Bazaar,CTF,,,,0,0,Cobra,0,,11765,2,,Eagle,0,,8800,0,,1,1,1,0,,Win,50.87,6940,6770,515,262,253,1.00,4.33,21,7,3,9,1,0,0,0,21,13,0,0,,0,0,,,3095,0,10,748
"2022-02-23 08:49:38",,,Shokoye,e8b34d9b-5e3e-4427-b53d-4652bff054a8,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.5,5312,4582,534,259,275,1.15,5.33,15,,,,,,,,13,10,0,0,,0,0,,,,0,9,566
"2022-02-23 09:01:02",,,Shokoye,26a468c3-bf25-480b-a8ed-afed1a39d30b,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,53.69,2910,3856,298,160,138,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,2,426
"2022-02-23 09:09:25",,,Shokoye,a3df2b7a-498c-461c-b95a-120047e2d6ca,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,39.93,4740,4939,541,216,325,1.36,7.67,19,,,,,,,,14,8,0,0,,0,0,,,,0,6,727
"2022-02-23 09:22:44",,,Shokoye,7fe0123f-31b7-45cf-b60a-2bfb742236aa,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,46.58,4762,6727,438,204,234,0.81,-1.00,17,,,,,,,,21,9,0,0,,0,0,,,,0,5,748
"2022-02-23 09:48:35",,,Shokoye,bcbbbd9c-bdd5-47dc-b50c-0baf1650082c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-02-23 09:51:00",,,Shokoye,ccb5c628-fda1-4b8a-abcc-b2bdd88ed2dc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,6
"2022-02-23 09:52:10",,,Shokoye,c1147568-82b7-4bfc-bbd5-267ad653da7f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,10
"2022-02-23 09:54:01",,,Shokoye,d4d8c57d-85da-4c3e-9673-6a52effdee00,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.88,5369,4842,677,270,407,1.62,12.33,21,,,,,,,,13,13,0,0,,0,0,,,,0,7,667
"2022-02-23 10:06:28",,,Shokoye,f4378c83-e0ea-41a3-a5b5-112489933f06,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-02-23 10:08:15",,,Shokoye,058b6786-47cd-4de0-a7d1-b7a31d557abc,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-02-23 10:09:32",,,Shokoye,acb4d26b-46e8-4f27-b4ab-9a1086d8bf3e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,39
"2022-02-23 10:11:16",,,Shokoye,397c7f0c-2b89-4e58-9357-51742ea85633,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.5,3193,3829,382,170,212,1.00,1.67,13,,,,,,,,13,5,0,0,,0,0,,,,0,4,417
"2022-02-23 10:19:48",,,Shokoye,81a19cf2-e55d-40f0-b4f0-af6d0a840e07,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.84,7039,6410,512,291,221,1.38,12.67,33,,,,,,,,24,11,0,0,,0,0,,,,0,16,827
"2022-02-23 10:51:27",,,Shokoye,9f02b6bb-8702-43ec-bb13-8f5370bd8145,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,37.75,6408,7196,694,262,432,0.96,1.67,24,,,,,,,,25,8,0,0,,0,0,,,,0,10,810
"2022-02-23 11:06:11",,,Shokoye,43462fe6-990f-4104-b9d2-b4bde3d5b6a8,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,47.75,3962,3911,423,202,221,0.92,1.33,12,,,,,,,,13,7,0,0,,0,0,,,,0,7,500
"2022-02-23 11:15:42",,,Shokoye,4f0a8632-a82d-42f2-b175-9d1f72d4043f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,61.35,5799,4143,445,273,172,1.29,6.33,18,,,,,,,,14,7,0,0,,0,0,,,,0,8,508
"2022-02-23 11:25:30",,,Shokoye,3a52b71c-9bb4-47bd-87d0-681bddf57506,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50.32,4864,6021,467,235,232,0.52,-7.67,11,,,,,,,,21,7,0,0,,0,0,,,,0,7,636
"2022-02-23 11:39:52",,,Shokoye,93e31e04-9094-4be2-8a6a-0834a2155840,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.78,4478,4433,451,229,222,1.45,8.00,16,,,,,,,,11,9,0,0,,0,0,,,,0,4,622
"2022-02-23 11:59:36",,,Shokoye,ec6141f8-0881-4676-b311-68a36dff49f6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.72,6938,7212,542,302,240,0.96,2.33,25,,,,,,,,26,10,0,0,,0,0,,,,0,21,855
"2022-02-23 12:15:09",,,Shokoye,53c5089b-76d5-437e-8852-19d18d349369,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-02-23 12:16:29",,,Shokoye,dc0ab439-7906-474b-87ea-0840cc411b26,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,32
"2022-02-23 12:18:01",,,Shokoye,921ef4a0-a080-45a5-a42b-da9388bdbe58,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,52.98,3470,4053,302,160,142,0.80,-2.00,12,,,,,,,,15,3,0,0,,0,0,,,,0,1,434
"2022-02-23 12:26:34",,,Shokoye,152b871e-d5d7-474d-b534-d59bdc0e0619,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.54,6713,5914,472,248,224,1.18,7.33,26,,,,,,,,22,10,0,0,,0,0,,,,0,12,671
"2022-02-23 12:39:53",,,Shokoye,6a0cdcfa-59da-4997-9b32-686443492c95,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,65.4,6300,7099,422,276,146,0.78,-3.33,21,,,,,,,,27,8,0,0,,0,0,,,,0,3,748
"2022-02-23 20:01:36",,,Shokoye,626a35fc-8dae-4f50-85dc-4bfb6431200b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,33.75,4310,5955,640,216,424,0.82,-3.00,14,,,,,,,,17,0,0,0,,0,0,,,,0,4,736
"2022-02-24 02:23:12",,,Shokoye,996fbc47-dd6e-4cf3-a596-2dc791368f5c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.82,6299,5613,529,290,239,1.50,12.33,24,,,,,,,,16,13,0,0,,0,0,,,,0,11,708
"2022-02-24 02:37:06",,,Shokoye,8ce9e9ab-4867-4c4a-bef9-5a2fd4998630,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.15,4104,3550,423,191,232,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,3,484
"2022-02-24 02:47:37",,,Shokoye,d8e6a982-195a-4f84-9db6-72d0e11ae550,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,54.56,9237,8867,724,395,329,1.17,7.67,34,,,,,,,,29,8,0,0,,0,0,,,,0,15,984
"2022-02-24 03:10:36",,,Shokoye,8e1c68d1-c5f6-434c-979e-626b4889e0ca,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.1,4863,3868,338,193,145,1.80,10.00,18,,,,,,,,10,6,0,0,,0,0,,,,0,6,511
"2022-02-24 03:44:10",,,Shokoye,4118dd0b-98db-4f13-babc-a0797ffb0f85,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.67,3979,3268,555,259,296,1.56,6.67,14,,,,,,,,9,5,0,0,,0,0,,,,0,4,461
"2022-02-24 03:57:36",,,Shokoye,3a4ae7fc-d6cd-4226-a132-e77f8fddb7ed,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.48,6929,7282,625,278,347,1.29,10.00,27,,,,,,,,21,12,0,0,,0,0,,,,0,13,833
"2022-02-24 04:13:35",,,Shokoye,37a19d25-fb9b-4f13-b479-26cef67c69e1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,57.4,3813,3333,277,159,118,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,5,454
"2022-02-27 02:43:45",,,Shokoye,b5deb662-57e6-43bc-8f13-0a431123d0fb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.67,1196,1718,120,68,52,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,0,213
"2022-02-27 02:48:51",,,Shokoye,e3e078a6-94dc-442d-89a2-b8ac41c51be3,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.16,6267,5886,510,266,244,1.12,4.00,19,,,,,,,,17,6,0,0,,0,0,,,,0,8,747
"2022-02-27 03:03:01",,,Shokoye,6ba8a7b5-a047-40d5-83f8-f4c9398840c9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.76,9098,10142,764,426,338,1.10,8.00,33,,,,,,,,30,15,0,0,,0,0,,,,0,12,1170
"2022-02-27 03:25:49",,,Shokoye,66653094-6138-4336-8c2c-fe3fa6e7ac91,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,59.57,3459,3149,277,165,112,1.30,4.33,13,,,,,,,,10,4,0,0,,0,0,,,,0,2,492
"2022-02-27 03:35:13",,,Shokoye,87ffe221-78d5-4c90-ae29-ec0e8b97650a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.32,3866,2720,265,136,129,3.60,14.67,18,,,,,,,,5,5,0,0,,0,0,,,,0,10,395
"2022-02-27 03:42:57",,,Shokoye,eb129023-95f2-46cf-a305-c870f512dcf0,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-02-27 03:44:53",,,Shokoye,e8893d70-4937-4893-90cb-e3700ad04c0e,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.52,6437,5127,578,292,286,1.41,9.33,24,,,,,,,,17,7,0,0,,0,0,,,,0,7,745
"2022-02-27 03:59:36",,,Shokoye,fd8c7339-72fc-45fd-b91a-375949c47a77,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-02-27 04:01:09",,,Shokoye,9c70b361-b15e-466b-b1b7-2c48a076e245,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.69,3735,3048,320,175,145,2.25,12.00,18,,,,,,,,8,6,0,0,,0,0,,,,0,8,359
"2022-02-27 04:08:49",,,Shokoye,6d2a4e50-4e70-429c-96c8-7a1663249588,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.8,5266,4460,513,276,237,1.47,8.33,22,,,,,,,,15,4,0,0,,0,0,,,,0,8,553
"2022-02-27 13:58:16",,,Shokoye,bcca6f69-e266-4625-a038-c9b31a2e0dc2,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,100,139,778,2,2,0,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,81
"2022-02-27 17:15:02",,,Shokoye,25393584-158e-482c-b162-e6cc363ff534,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.27,3575,3431,433,209,224,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,4,527
"2022-02-27 17:26:13",,,Shokoye,8b3ac08b-4339-4ccb-8818-d38dcee2cb6f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,29.17,3080,2823,576,168,408,1.57,7.00,11,,,,,,,,7,9,0,0,,0,0,,,,0,6,371
"2022-02-27 17:41:55",,,Shokoye,412e745f-96b4-4ce7-adca-23f033cba9d0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,15
"2022-02-27 17:43:15",,,Shokoye,c0f43614-888c-42eb-a94e-ed3e199734d0,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-02-27 17:44:37",,,Shokoye,68c24b19-61bf-46ca-97fd-69993ee4cf7b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.33,5759,4159,458,258,200,1.62,11.67,21,,,,,,,,13,11,0,0,,0,0,,,,0,11,590
"2022-02-27 17:56:04",,,Shokoye,077ae2ed-e310-4540-a55a-c52b66c0dd4b,Streets,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4200,33,,4,1,1,0,,Win,60.79,3675,3466,278,169,109,0.70,0.67,7,1,1,5,0,0,0,0,10,11,0,0,3,0,0,,,1250,0,1,429
"2022-02-27 18:13:53",,,Shokoye,d284cea5-2967-457b-84c8-d75a691573f2,Recharge,Strongholds,,,,0,0,Eagle,0,,8000,250,,Cobra,0,,5975,97,,5,1,1,0,,Loss,60.24,3451,4066,327,197,130,0.85,0.00,11,3,0,7,0,0,0,0,13,6,0,0,,0,0,,,1650,0,3,482
"2022-02-27 18:23:39",,,Shokoye,13587275-ab17-4014-adf5-4f66a65ddb66,Aquarius,Slayer,,,,0,0,Eagle,0,,6750,50,,Cobra,0,,5500,43,,8,1,1,0,,Loss,55.03,3382,3908,358,197,161,0.50,-5.00,7,0,0,6,0,0,0,0,14,6,0,0,,0,0,,,1000,1,2,464
"2022-02-27 19:34:06",,,Shokoye,e2189480-84b5-443b-8cdd-e425574c0e08,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,54.41,5385,4115,454,247,207,1.62,9.67,21,,,,,,,,13,5,0,0,,0,0,,,,0,9,474
"2022-02-27 19:43:35",,,Shokoye,308a1203-6a68-4c74-afc7-a5bc26a35c7d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-02-27 19:44:51",,,Shokoye,206f8e57-cd09-4440-af60-e32b01b0c0d3,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-02-27 19:46:12",,,Shokoye,a485456e-6b88-4340-81ce-3960761b19e0,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,58.38,3832,3512,334,195,139,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,5,396
"2022-02-27 20:50:56",,,Shokoye,2ba373f1-9ee2-49c0-b837-f2b5dc587536,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2022-02-27 20:52:09",,,Shokoye,240aaae0-6c66-4bac-a645-a7c1d33d9840,Streets,Oddball,,,,0,0,Cobra,0,,11895,1,,Eagle,0,,15550,1,,8,1,1,0,,Loss,54.21,9667,7089,1127,611,516,1.36,12.67,30,6,2,20,2,0,0,0,22,14,0,0,6,0,0,,,3710,1,10,911
"2022-02-27 21:10:19",,,Shokoye,d577e656-7a07-4cdc-8f90-43258260ec0d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.79,3407,2640,252,128,124,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,4,382
"2022-02-27 21:18:04",,,Shokoye,fe5b51d3-00cb-496f-adce-f4b7bf4572f7,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.12,6540,5391,614,320,294,1.06,4.67,18,,,,,,,,17,11,0,0,,0,0,,,,0,4,748
"2022-02-27 21:53:19",,,Shokoye,1355480d-f388-4a75-947a-0950be764fbd,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.59,3475,3939,253,128,125,0.67,-3.00,10,,,,,,,,15,6,0,0,,0,0,,,,0,1,465
"2022-02-27 22:02:07",,,Shokoye,d665fb5f-d214-44fb-84e1-51b4aee24d0c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.28,5052,4978,483,238,245,1.23,6.00,16,,,,,,,,13,9,0,0,,0,0,,,,0,6,574
"2022-03-01 04:11:31",,,Shokoye,0932b1fb-b82a-452b-a0f8-834386113f5c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-03-01 04:14:01",,,Shokoye,931fbefb-7cfb-4b58-8543-6c455234309d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-03-01 04:16:14",,,Shokoye,724cb9f1-657d-4f41-987b-bc59665fa4cf,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.95,5626,5205,595,321,274,1.06,4.67,19,,,,,,,,18,11,0,0,,0,0,,,,0,7,717
"2022-03-01 04:30:30",,,Shokoye,ede12cc2-918e-4901-b176-db923a142f40,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.72,6389,4757,533,265,268,2.08,16.33,25,,,,,,,,12,10,0,0,,0,0,,,,0,11,588
"2022-03-01 04:41:47",,,Shokoye,10bc5537-8b53-4b82-9fc8-08a6b8f29af2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,5
"2022-03-01 04:43:05",,,Shokoye,0daa25c2-550e-4770-88f7-7129f443f069,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.86,4364,3926,349,181,168,1.27,4.00,14,,,,,,,,11,3,0,0,,0,0,,,,0,8,672
"2022-03-01 04:56:14",,,Shokoye,574d93be-9d07-4957-bfb6-5982ee3a9c4a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.26,3360,3581,357,183,174,0.90,1.33,9,,,,,,,,10,7,0,0,,0,0,,,,0,1,440
"2022-03-01 05:05:23",,,Shokoye,72816808-7148-4257-b995-6c2c0f893012,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.32,3755,3031,302,158,144,1.71,7.00,12,,,,,,,,7,6,0,0,,0,0,,,,0,3,499
"2022-03-01 05:14:40",,,Shokoye,b3ea2bfd-be4f-438e-b526-4a8ea6088210,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.08,3835,4046,395,182,213,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,6,538
"2022-03-01 22:31:37",,,Shokoye,2f639d5e-6223-4476-8596-e119a6b86468,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.84,4879,4367,417,212,205,1.75,10.67,21,,,,,,,,12,5,0,0,,0,0,,,,0,13,492
"2022-03-01 22:41:14",,,Shokoye,f3c77523-a5e2-4722-bddd-f5df4c061186,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.25,3469,3672,400,209,191,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,5,420
"2022-03-01 22:51:33",,,Shokoye,932fe893-194e-4b56-87db-2302b30b714a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-03-01 22:53:16",,,Shokoye,a4df7b55-7074-4fcb-b9e3-2f90501eb0d4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.26,9048,9538,798,433,365,0.97,4.00,33,,,,,,,,34,15,0,0,,0,0,,,,0,10,1217
"2022-03-01 23:16:02",,,Shokoye,9c194504-e029-4dbf-a86d-8a5e82d0328d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,35
"2022-03-01 23:18:11",,,Shokoye,491fb4fe-e456-4448-9ec9-52922183bc82,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.5,4956,4571,501,243,258,1.43,9.67,20,,,,,,,,14,11,0,0,,0,0,,,,0,7,657
"2022-03-01 23:32:01",,,Shokoye,71461e95-a12f-4143-a879-8674c14386a7,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.36,3764,3960,403,207,196,1.15,4.33,15,,,,,,,,13,7,0,0,,0,0,,,,0,4,459
"2022-03-01 23:43:57",,,Shokoye,4a9dfd00-36fd-4717-bc67-152445e34a18,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.27,6126,6004,619,305,314,1.47,10.67,25,,,,,,,,17,8,0,0,,0,0,,,,0,2,747
"2022-03-02 00:33:09",,,Shokoye,8f238770-05b8-461b-b52a-f7e963b6eb33,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-03-02 00:35:35",,,Shokoye,fdccc208-8325-472c-b178-021c6f2f6330,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.91,5676,4899,551,275,276,1.19,5.67,19,,,,,,,,16,8,0,0,,0,0,,,,0,8,714
"2022-03-02 00:49:01",,,Shokoye,debf336d-3986-408b-9f0e-5347fdd5c1ad,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.97,3884,4478,464,204,260,0.60,-3.00,9,,,,,,,,15,9,0,0,,0,0,,,,0,2,542
"2022-03-02 01:03:04",,,Shokoye,ac43a2af-b9c8-407c-9629-d52477899d5b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.24,10843,11389,966,524,442,1.15,10.00,39,,,,,,,,34,15,0,0,,0,0,,,,0,15,1345
"2022-03-02 01:29:35",,,Shokoye,e5f033ac-0a82-434f-bf1b-b32a04612b9c,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.61,6114,6422,633,352,281,1.47,11.00,25,,,,,,,,17,9,0,0,,0,0,,,,0,6,770
"2022-03-02 01:44:17",,,Shokoye,16b22e2c-fe95-42a3-a8e8-5fe6a5203331,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.43,5416,5275,609,301,308,1.00,4.00,18,,,,,,,,18,12,0,0,,0,0,,,,0,7,645
"2022-03-02 02:05:33",,,Shokoye,8a58a62b-4238-4750-a518-a32c60d4e0cc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2022-03-02 02:06:57",,,Shokoye,beb7ef2c-b8be-4c9e-a322-1eaef263e716,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.83,3174,3449,265,140,125,0.73,-0.67,8,,,,,,,,11,7,0,0,,0,0,,,,0,4,399
"2022-03-02 02:14:54",,,Shokoye,15e9ce53-d7ed-469a-8567-e38ad2868832,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.67,5879,6113,573,319,254,1.20,6.33,24,,,,,,,,20,7,0,0,,0,0,,,,0,5,768
"2022-03-02 02:34:54",,,Shokoye,967a0aba-d45f-48dd-a505-69401d507036,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.7,7099,6776,612,347,265,0.87,1.00,20,,,,,,,,23,12,0,0,,0,0,,,,0,7,757
"2022-03-02 02:50:33",,,Shokoye,4cf2b744-c15f-4680-a6c7-72cf04e8923a,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.78,4184,3801,345,189,156,1.64,9.33,18,,,,,,,,11,7,0,0,,0,0,,,,0,7,496
"2022-03-02 03:01:27",,,Shokoye,07c940ad-e9e1-4dac-9f42-d61437afac78,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-03-02 03:03:06",,,Shokoye,40197db7-c16f-4225-9fb1-51c0286b18b3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.14,3477,4679,359,180,179,0.67,-3.67,10,,,,,,,,15,4,0,0,,0,0,,,,0,4,472
"2022-03-02 03:12:27",,,Shokoye,69a2d188-628a-45ab-85be-c5713de2e936,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.84,4229,4640,459,215,244,0.80,-0.33,12,,,,,,,,15,8,0,0,,0,0,,,,0,4,680
