Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-21 12:51:19",1,1,"Game0VER 41",976281cc-b464-46cf-94cd-3b5168eb252a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1313,1327,,,,,,,,,,,,,1,,,,,Win,53.05,5010,4209,524,278,246,1.69,11.00,22,,,,,,,,13,6,0,0,,0,0,,,,0,11,572
"2022-02-21 13:03:04",1,1,"Game0VER 41",ce1ed5b8-0f9b-4028-9773-541ca1369df3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1327,1340,,,,,,,,,,,,,1,,,,,Win,50.45,5531,4194,670,338,332,2.09,13.33,23,,,,,,,,11,4,0,0,,0,0,,,,0,9,676
"2022-02-21 13:15:42",1,1,"Game0VER 41",c4ece0db-f293-473e-929f-21f2b9488785,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1340,1354,,,,,,,,,,,,,2,,,,,Win,58.71,4805,3615,511,300,211,1.40,7.33,14,,,,,,,,10,10,0,0,,0,0,,,,0,3,521
"2022-02-21 13:25:50",1,1,"Game0VER 41",317d77df-eebe-402d-9275-7024f284957f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1354,1353,,,,,,,,,,,,,7,,,,,Loss,54.81,5473,3980,551,302,249,1.14,3.67,16,,,,,,,,14,5,0,0,,0,0,,,,0,3,576
"2022-02-21 13:38:33",1,1,"Game0VER 41",e05fd333-32e6-4398-92e9-018820873fca,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1419,1410,,,,,,,,,,,,,5,,,,,Loss,55.04,7033,8169,754,415,339,0.71,-4.00,20,,,,,,,,28,12,0,0,,0,0,,,,0,7,957
"2022-02-22 05:16:37",1,1,"Game0VER 41",3e8a430d-2082-4bfa-8f09-6a3c5b040b52,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1353,1354,,,,,,,,,,,,,1,,,,,Win,54.96,2378,2597,282,155,127,1.00,2.00,7,,,,,,,,7,6,0,0,,0,0,,,,0,2,489
"2022-02-22 05:26:08",1,1,"Game0VER 41",0da31151-0a0c-4e42-9cbb-e6b8e2d3e0d4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1354,1358,,,,,,,,,,,,,1,,,,,Win,53.74,4797,4685,508,273,235,1.12,3.33,19,,,,,,,,17,4,0,0,,0,0,,,,0,4,612
"2022-02-22 05:38:44",1,1,"Game0VER 41",4f4d3675-5f8b-4e49-a52b-4257d8118d0e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1358,1359,,,,,,,,,,,,,4,,,,,Win,50.48,2328,2878,210,106,104,1.00,1.67,8,,,,,,,,8,5,0,0,,0,0,,,,0,3,517
"2022-02-22 05:53:28",1,1,"Game0VER 41",071e2fbc-22a1-450e-8ade-0267519df7f2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1359,1360,,,,,,,,,,,,,4,,,,,Win,47.64,2511,3734,296,141,155,0.62,-5.00,8,,,,,,,,13,0,0,0,,0,0,,,,0,3,513
"2022-02-22 06:04:11",1,1,"Game0VER 41",35f07251-091b-4932-ab4b-05c2e3e77073,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1360,1365,,,,,,,,,,,,,1,,,,,Win,47.53,3922,2975,486,231,255,1.40,7.00,14,,,,,,,,10,9,0,0,,0,0,,,,0,3,453
"2022-02-22 06:13:05",1,1,"Game0VER 41",80537f92-06ab-43c8-ac6b-9cb9dcdb1a35,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1365,1371,,,,,,,,,,,,,2,,,,,Win,46.9,3738,3611,435,204,231,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,5,538
"2022-02-22 06:23:28",,,"Game0VER 41",d01bfa82-5944-46ea-ad4d-ca1900b7c869,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1371,1377,,,,,,,,,,,,,1,,,,,Win,48.71,3630,4183,425,207,218,1.27,3.67,14,,,,,,,,11,2,0,0,,0,0,,,,0,5,589
"2022-02-22 06:34:18",1,1,"Game0VER 41",5f7700bd-d96b-45c2-a284-63cb7d2aa5ec,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1377,1382,,,,,,,,,,,,,3,,,,,Win,44.85,3508,3976,408,183,225,1.30,5.00,13,,,,,,,,10,6,0,0,,0,0,,,,0,4,537
"2022-02-22 06:57:35",1,1,"Game0VER 41",dc1b74f7-1f9d-4e64-8404-830796570701,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1410,1411,,,,,,,,,,,,,4,,,,,Win,46.98,4972,6754,596,280,316,0.62,-7.33,16,,,,,,,,26,8,0,0,,0,0,,,,0,4,800
"2022-02-22 07:12:57",1,1,"Game0VER 41",9bdb70ee-a5e1-48c3-8192-f082ba5c8675,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1411,1416,,,,,,,,,,,,,1,,,,,Win,46.9,6027,5667,661,310,351,1.10,5.00,23,,,,,,,,21,9,0,0,,0,0,,,,0,2,771
"2022-02-22 07:27:35",1,1,"Game0VER 41",43705516-92f6-443f-ac25-f5af124933e3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1416,1431,,,,,,,,,,,,,3,,,,,Win,47.72,11225,9425,1182,564,618,1.47,20.00,44,,,,,,,,30,18,0,0,,0,0,,,,0,17,1212
"2022-02-22 07:50:18",1,1,"Game0VER 41",87362aff-e2ef-4c11-a35c-39c8804f61bc,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1431,1430,,,,,,,,,,,,,6,,,,,Loss,48.03,4153,5141,508,244,264,0.74,-3.33,14,,,,,,,,19,5,0,0,,0,0,,,,0,4,781
"2022-02-22 08:05:00",1,1,"Game0VER 41",d3b03c36-2a00-4636-8c70-35d153ac36e0,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1430,1429,,,,,,,,,,,,,8,,,,,Loss,44.79,2458,3330,326,146,180,0.38,-7.33,5,,,,,,,,13,2,0,0,,0,0,,,,0,0,540
"2022-02-22 08:16:09",1,1,"Game0VER 41",863d7406-17f3-4f13-98d7-64c70a68bde3,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1429,1429,,,,,,,,,,,,,5,,,,,Loss,49.19,2823,3253,307,151,156,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,0,,,,0,3,397
"2022-02-22 08:24:35",1,1,"Game0VER 41",0caeaee2-2e69-4d68-85bb-a5d311d61a44,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1429,1444,,,,,,,,,,,,,1,,,,,Win,49.18,2547,1570,183,90,93,2.00,7.00,12,,,,,,,,6,3,0,0,,0,0,,,,0,3,280
"2022-02-22 08:30:59",1,1,"Game0VER 41",2b8ac658-5fbf-40b2-8206-fb81f9dc2f67,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1444,1453,,,,,,,,,,,,,1,,,,,Win,47.81,5449,2896,502,240,262,3.14,16.33,22,,,,,,,,7,4,0,0,,0,0,,,,0,6,496
"2022-02-22 08:41:17",1,1,"Game0VER 41",b0f480ec-de00-4a8f-8bff-e0a753885ec9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1453,1447,,,,,,,,,,,,,7,,,,,Loss,50.56,2902,3592,356,180,176,0.62,-3.33,8,,,,,,,,13,5,0,0,,0,0,,,,0,2,387
"2022-02-22 08:53:38",1,1,"Game0VER 41",c9d69081-7bd9-4dbe-ac19-16c57516cb65,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1447,1451,,,,,,,,,,,,,1,,,,,Win,57.75,4744,5373,426,246,180,0.74,-4.00,17,,,,,,,,23,6,0,0,,0,0,,,,0,6,720
"2022-02-22 09:11:01",1,1,"Game0VER 41",22630b2a-52db-44a7-b725-aa5c6872f84c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1451,1438,,,,,,,,,,,,,8,,,,,Loss,48.29,3537,4681,468,226,242,0.53,-4.00,8,,,,,,,,15,9,0,0,,0,0,,,,0,4,608
"2022-02-22 09:27:13",1,1,"Game0VER 41",a8246a9a-825a-45e7-bfe7-50196a46558b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1438,1437,,,,,,,,,,,,,8,,,,,Loss,51.44,8184,7098,867,446,421,1.25,12.67,30,,,,,,,,24,20,0,0,,0,0,,,,0,14,970
"2022-02-22 09:45:39",1,1,"Game0VER 41",7468f746-f423-4cc9-9d3b-83fe24b4c971,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1437,1442,,,,,,,,,,,,,1,,,,,Win,52.25,6210,5904,578,302,276,1.63,11.33,26,,,,,,,,16,4,0,0,,0,0,,,,0,11,790
"2022-02-22 10:02:09",1,1,"Game0VER 41",250d231f-724c-4a0f-9fff-4aec9146c8c9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1442,1443,,,,,,,,,,,,,4,,,,,Win,43.11,2926,3998,399,172,227,0.57,-3.67,8,,,,,,,,14,7,0,0,,0,0,,,,0,1,515
"2022-02-22 10:12:43",1,1,"Game0VER 41",5c3f007b-ecb0-4f85-81dd-08e924471f71,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1443,1458,,,,,,,,,,,,,4,,,,,Win,55.88,3690,3828,408,228,180,0.85,1.00,11,,,,,,,,13,9,0,0,,0,0,,,,0,1,534
"2022-02-22 10:23:22",1,1,"Game0VER 41",23ed0327-35c3-4c10-a1f0-18e0fe7fd98a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1458,1457,,,,,,,,,,,,,5,,,,,Loss,48.97,4146,4678,486,238,248,0.88,0.00,14,,,,,,,,16,6,0,0,,0,0,,,,0,3,582
"2022-02-22 10:34:58",1,1,"Game0VER 41",ac00fa8f-6161-4428-a640-12b2f00d0ca1,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1457,1453,,,,,,,,,,,,,5,,,,,Loss,53.06,4078,4217,392,208,184,1.00,1.00,13,,,,,,,,13,3,0,0,,0,0,,,,0,8,564
"2022-02-22 10:46:35",1,1,"Game0VER 41",6633c0ca-760e-4192-a193-61e60e3b0222,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1453,1448,,,,,,,,,,,,,6,,,,,Loss,46.6,5021,6133,661,308,353,0.79,-3.00,15,,,,,,,,19,3,0,0,,0,0,,,,0,4,754
"2022-02-22 11:02:12",1,1,"Game0VER 41",2239c335-a02c-461e-a245-ffdfdc7e1fce,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1448,1447,,,,,,,,,,,,,5,,,,,Loss,49.14,4495,3382,523,257,266,1.67,8.67,20,,,,,,,,12,2,0,0,,0,0,,,,0,8,491
"2022-02-22 11:13:11",1,1,"Game0VER 41",a2804398-8f60-46ab-92e7-f4001b853e1b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1447,1441,,,,,,,,,,,,,8,,,,,Loss,54.66,3605,5515,408,223,185,0.41,-10.67,9,,,,,,,,22,7,0,0,,0,0,,,,0,3,693
"2022-02-22 11:27:37",1,1,"Game0VER 41",7264d21b-d1d2-4ea6-ab9b-b33b15467af9,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1441,1440,,,,,,,,,,,,,5,,,,,Loss,53.43,7809,7048,773,413,360,1.43,11.00,30,,,,,,,,21,6,0,0,,0,0,,,,0,11,927
"2022-02-22 11:44:11",1,1,"Game0VER 41",fc9bcd01-9488-4521-885f-3b9526e06e6d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1440,1428,,,,,,,,,,,,,5,,,,,Loss,52.28,6576,6402,723,378,345,0.96,3.67,22,,,,,,,,23,14,0,0,,0,0,,,,0,4,969
"2022-02-22 12:06:22",1,1,"Game0VER 41",c934fead-b2b7-40f4-b044-81aa1d3a1c6b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1382,1383,,,,,,,,,,,,,3,,,,,Win,45.16,2456,4170,341,154,187,0.13,-10.33,2,,,,,,,,15,8,0,0,,0,0,,,,0,0,602
"2022-02-22 16:22:33",1,1,"Game0VER 41",72a1444e-a023-43d8-a5a4-a6931487351f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1428,1425,,,,,,,,,,,,,5,,,,,Loss,51.46,2597,3247,309,159,150,0.42,-6.33,5,,,,,,,,12,2,0,0,,0,0,,,,0,2,370
"2022-02-22 16:31:51",1,1,"Game0VER 41",8bafbe88-4e8d-4547-bf4b-e26965333228,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1425,1422,,,,,,,,,,,,,6,,,,,Loss,45,3720,3114,420,189,231,1.86,7.33,13,,,,,,,,7,4,0,0,,0,0,,,,0,3,570
"2022-02-22 16:43:13",1,1,"Game0VER 41",8cf572bd-4408-410b-b47d-68c6b2ab6bcc,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,558
"2022-02-22 16:46:01",1,1,"Game0VER 41",d2a2808b-f1b1-477a-9c9b-e784f8e5cdf1,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1422,1420,,,,,,,,,,,,,5,,,,,Loss,45.51,2695,3044,323,147,176,1.09,1.33,12,,,,,,,,11,1,0,0,,0,0,,,,0,4,498
"2022-02-22 16:56:02",1,1,"Game0VER 41",43125d9b-0183-4756-8f3d-312fe5596eb3,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1420,1417,,,,,,,,,,,,,7,,,,,Left,51.06,1973,3061,235,120,115,0.31,-8.67,4,,,,,,,,13,1,0,0,,0,0,,,,0,1,473
"2022-02-22 17:03:11",1,1,"Game0VER 41",503649ce-fad2-4011-84b6-398baa400f30,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1417,1419,,,,,,,,,,,,,1,,,,,Win,53.79,6204,5201,660,355,305,1.43,10.67,20,,,,,,,,14,14,0,0,,0,0,,,,0,5,869
"2022-02-22 17:19:31",1,1,"Game0VER 41",4a70d1ed-2dd5-4b6a-b06e-2af9da0baa99,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1419,1407,,,,,,,,,,,,,8,,,,,Loss,46.74,3130,3619,445,208,237,0.64,-3.00,9,,,,,,,,14,6,0,0,,0,0,,,,0,3,544
"2022-02-23 05:49:36",1,2,"Game0VER 41",7705ca15-8f30-4bb9-9e48-0b841cf18f7c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.93,6474,6758,701,364,337,0.96,0.67,22,,,,,,,,23,5,0,0,,0,0,,,,0,6,927
"2022-02-23 06:15:49",1,2,"Game0VER 41",fd947f0f-8316-4ebc-b68f-c6bbcf524e16,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.68,5277,5047,647,302,345,1.11,3.67,21,,,,,,,,19,5,0,0,,0,0,,,,0,6,734
"2022-02-23 06:33:08",1,2,"Game0VER 41",e3a179a9-23fd-491e-83a3-c55ca395c74a,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,45.5,4417,4018,578,263,315,2.00,12.33,20,,,,,,,,10,7,0,0,,0,0,,,,0,7,770
"2022-02-23 06:47:36",1,2,"Game0VER 41",29f27fc3-8fb6-4dc8-9985-9d11d62ed039,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,56.88,4045,3128,429,244,185,2.13,10.33,17,,,,,,,,8,4,0,0,,0,0,,,,0,7,485
"2022-02-23 06:58:12",1,2,"Game0VER 41",3090ff01-86e0-4f63-979a-dfcce3cf2002,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.91,1282,983,127,71,56,1.67,2.67,5,,,,,,,,3,2,0,0,,0,0,,,,0,1,281
"2022-02-23 07:06:08",1,2,"Game0VER 41",ea5b88e9-f0a5-4f1c-92ea-c3fd60d1e3ae,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,57.7,5373,4059,383,221,162,2.00,13.67,24,,,,,,,,12,5,0,0,,0,0,,,,0,7,603
"2022-02-23 07:17:35",1,2,"Game0VER 41",73ef0d4b-36a8-442e-9146-b40f9757bad2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,59.6,4259,3432,396,236,160,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,5,600
"2022-02-23 07:28:51",1,2,"Game0VER 41",82272faf-f462-49b9-8fa0-39a1c1a3fb92,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,50.87,7789,7628,802,408,394,1.00,4.67,25,,,,,,,,25,14,0,0,,0,0,,,,0,12,1129
"2022-02-23 07:49:33",1,2,"Game0VER 41",ac480e82-0d0f-4652-94ac-ef1c8a356f8f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,53.43,2009,1879,204,109,95,1.17,1.00,7,,,,,,,,6,0,0,0,,0,0,,,,0,2,267
"2022-02-23 08:07:14",1,2,"Game0VER 41",1bd872bb-1395-4e8e-9292-af248ae93e56,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,43.4,3355,2324,394,171,223,2.17,8.67,13,,,,,,,,6,5,0,0,,0,0,,,,0,2,466
"2022-02-23 08:16:52",1,2,"Game0VER 41",2f7c7346-343a-410f-87fc-3cf8b41f11bf,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,46.81,4658,6008,549,257,292,0.75,-2.67,15,,,,,,,,20,7,0,0,,0,0,,,,0,5,753
"2022-02-23 08:30:54",1,2,"Game0VER 41",bfdab260-4aa2-4dfe-8c53-73cc5b31b98b,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,1142,,,,,,,,,,,,,5,,,,,Loss,59.52,4508,5077,373,222,151,0.53,-7.33,9,,,,,,,,17,2,0,0,,0,0,,,,0,2,607
"2022-02-23 09:13:11",1,2,"Game0VER 41",69dbd0e8-6959-4e0d-9383-b64a1202d80b,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.58,3711,2036,344,174,170,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,7,567
"2022-02-23 09:46:54",1,2,"Game0VER 41",b9ce289f-a59f-4102-90c9-009d41ce66a9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.63,2785,3782,304,160,144,0.36,-7.00,5,,,,,,,,14,6,0,0,,0,0,,,,0,2,574
"2022-02-23 10:00:33",1,2,"Game0VER 41",b414b216-65e7-461c-8abc-73e8591688ab,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.83,5798,5680,535,288,247,1.05,3.67,21,,,,,,,,20,8,0,0,,0,0,,,,0,6,712
"2022-02-23 10:14:25",1,2,"Game0VER 41",a2719f01-7a7e-4f19-b354-4e02290b0ed8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55,5073,6290,460,253,207,1.05,3.00,21,,,,,,,,20,6,0,0,,0,0,,,,0,4,794
"2022-02-23 10:30:24",1,2,"Game0VER 41",c2eede85-27f3-4595-8c4c-c82d81c9f1d7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.63,3503,3972,249,146,103,1.08,2.33,14,,,,,,,,13,4,0,0,,0,0,,,,0,5,496
"2022-02-23 10:41:20",1,2,"Game0VER 41",d2915c74-5e4e-427e-9415-772fba96633f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.8,4203,4807,494,246,248,0.80,-2.67,12,,,,,,,,15,1,0,0,,0,0,,,,0,3,603
"2022-02-23 10:54:17",1,2,"Game0VER 41",b5d47ab5-3e71-4401-8e60-8bd3569963e0,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.72,2726,3053,294,155,139,0.91,-0.33,10,,,,,,,,11,2,0,0,,0,0,,,,0,3,482
"2022-02-23 11:03:49",1,2,"Game0VER 41",b1c64de5-322b-41bf-946a-f818b744b3f2,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.16,4457,5488,516,233,283,0.64,-6.67,14,,,,,,,,22,4,0,0,,0,0,,,,0,7,753
"2022-02-23 11:19:27",1,2,"Game0VER 41",f4650e86-353e-4ced-959c-31e4a998de74,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,1191,,,,,,,,,,,,,6,,,,,Loss,53.7,3001,3572,311,167,144,0.92,0.00,12,,,,,,,,13,3,0,0,,0,0,,,,0,6,500
"2022-03-01 07:45:57",1,2,"Game0VER 41",47bc4fb0-2c37-45da-9f8d-47f965c16456,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.5,4621,3245,600,297,303,2.22,12.67,20,,,,,,,,9,5,0,0,,0,0,,,,0,8,664
"2022-03-01 07:59:17",1,2,"Game0VER 41",0ed60384-b54a-4392-a709-367a7ea922a5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.04,8047,5861,940,461,479,1.44,11.00,26,,,,,,,,18,9,0,0,,0,0,,,,0,13,873
"2022-03-01 08:16:21",1,2,"Game0VER 41",889cebdc-7f19-4320-8f14-7d521fc3cfaf,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.91,3206,2631,460,179,281,1.71,6.00,12,,,,,,,,7,3,0,0,,0,0,,,,0,4,657
"2022-03-01 08:29:19",1,2,"Game0VER 41",b1d06a4a-8946-4ce5-bc0d-cc49ce3e7842,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.07,4479,3414,560,258,302,2.00,9.33,18,,,,,,,,9,1,0,0,,2,0,,,,0,5,743
"2022-03-01 08:42:58",1,2,"Game0VER 41",35171daf-afe5-4661-ba41-eb7c7aa1526f,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.8,4573,3410,569,272,297,2.71,14.00,19,,,,,,,,7,6,0,0,,0,0,,,,0,8,551
"2022-03-01 09:09:40",1,2,"Game0VER 41",d6c8239a-b39f-444d-a06c-f3f7691c39b8,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.43,3017,3866,495,215,280,0.77,-2.33,10,,,,,,,,13,2,0,0,,0,0,,,,0,2,426
"2022-03-01 09:20:55",1,2,"Game0VER 41",7e29aeb8-a585-43f8-b0ec-768da480b091,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1191,1176,,,,,,,,,,,,,8,,,,,Left,47.29,4308,5987,425,201,224,0.52,-10.67,12,,,,,,,,23,1,0,0,,0,0,,,,0,6,660
"2022-03-01 09:34:59",1,2,"Game0VER 41",da069c45-8aa9-4fd5-addc-8c7789df21b6,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1142,1146,,,,,,,,,,,,,3,,,,,Win,47.59,3148,3958,311,148,163,0.79,-1.33,11,,,,,,,,14,5,0,0,,0,0,,,,0,5,555
"2022-03-01 09:50:00",1,2,"Game0VER 41",9c0e29d6-f4ae-40de-a8b1-82b796b1a9a7,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1146,1144,,,,,,,,,,,,,6,,,,,Loss,58.57,4971,5437,490,287,203,0.75,-3.00,15,,,,,,,,20,6,0,0,,0,0,,,,0,4,689
"2022-03-01 10:03:54",1,2,"Game0VER 41",be811fc2-c3b2-4877-a406-3099e20d3fc2,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1144,1140,,,,,,,,,,,,,7,,,,,Loss,36.63,3141,3511,415,152,263,1.22,3.00,11,,,,,,,,9,3,0,0,,0,0,,,,0,4,522
"2022-03-01 10:13:55",1,2,"Game0VER 41",1e7eee3d-6740-4bc5-af6d-ca2a3a0af67e,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.47,3399,2242,475,235,240,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,6,517
"2022-03-01 18:20:31",1,2,"Game0VER 41",0eceedf7-e83f-4c22-afe9-1e75e240b02a,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.86,3796,3020,397,190,207,0.83,-1.00,10,,,,,,,,12,3,0,0,,0,0,,,,0,1,519
"2022-03-01 21:24:25",1,2,"Game0VER 41",cb405ec8-0594-4795-9de1-5fb71d80c4aa,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,48.87,5803,2619,665,325,340,2.22,11.33,20,,,,,,,,9,1,0,0,,1,0,,,,0,10,1072
"2022-03-01 21:45:24",1,2,"Game0VER 41",4161e28e-054f-4e34-89e4-e248f5445e1c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,31.93,3893,4501,855,273,582,0.94,2.33,15,,,,,,,,16,10,0,0,,0,0,,,,0,6,954
"2022-03-01 22:08:39",1,2,"Game0VER 41",469e503a-ab80-40f9-a7b5-261f5f53a25d,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.75,5178,4798,599,286,313,1.18,6.00,20,,,,,,,,17,9,0,0,,0,0,,,,0,11,678
"2022-03-01 22:21:16",1,2,"Game0VER 41",d9f54001-0e99-4b64-877f-24d3ae022e3f,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,0,0,911,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,0,,0,0,,,,0,0,359
"2022-03-01 22:28:59",1,2,"Game0VER 41",c3cc7bc1-33e5-4bd7-8a58-6e0bbdb4ca18,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,224,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,226
