Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-08-07 04:37:02",,,FierceElite,bfcb42b1-ad9d-4b99-9442-9bb36e5f44f6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1606,1607,,,,,,,,,,,,,1,,,,,Win,60.27,2675,2430,224,135,89,0.78,-0.33,7,,,,,,,,9,5,0,0,2,0,0,,,,0,2,348
"2022-08-07 04:44:20",,,FierceElite,d7c955e8-e07f-436c-9f42-2641576b47e2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1607,1607,,,,,,,,,,,,,5,,,,,Loss,71.43,324,288,21,15,6,2.00,1.00,2,,,,,,,,1,0,0,0,2,0,0,,,,0,0,279
"2022-08-07 04:55:11",,,FierceElite,2b27f4bd-ed35-4e3a-b930-a917054ea198,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1607,1619,,,,,,,,,,,,,3,,,,,Win,55.49,6979,5123,793,440,353,1.85,16.00,24,,,,,,,,13,15,0,0,4,0,0,,,,0,9,749
"2022-08-07 05:09:09",,,FierceElite,9b1d0c26-2de3-438a-a18b-f6b21acfd925,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1619,1625,,,,,,,,,,,,,1,,,,,Win,53.93,8993,7319,777,419,358,1.50,16.00,33,,,,,,,,22,15,0,0,5,0,0,,,,0,9,1127
"2022-08-07 05:29:30",,,FierceElite,cacdeeac-ec0c-4f99-8e5d-3ee901070c87,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1625,1628,,,,,,,,,,,,,1,,,,,Win,53.72,5004,4318,551,296,255,1.33,7.00,16,,,,,,,,12,9,0,0,6,0,0,,,,0,2,688
"2022-08-07 05:42:44",,,FierceElite,5a464da0-d8b1-4354-be6e-3c0b34c33a75,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1628,1622,,,,,,,,,,,,,5,,,,,Loss,59.57,4271,4913,465,277,188,0.44,-7.00,8,,,,,,,,18,9,0,0,2,0,0,,,,0,2,619
"2022-08-07 05:54:33",,,FierceElite,5909eb32-db45-4c72-b137-9441cb823ac0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1622,1625,,,,,,,,,,,,,1,,,,,Win,55.49,3748,3447,355,197,158,1.36,5.67,15,,,,,,,,11,5,0,0,4,0,0,,,,0,1,423
"2022-08-07 06:02:38",,,FierceElite,876caea7-0387-4380-8241-ee183205c907,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1625,1629,,,,,,,,,,,,,3,,,,,Win,63.56,3042,2246,236,150,86,2.17,8.33,13,,,,,,,,6,4,1,1,4,0,0,,,,0,5,500
"2022-08-07 06:12:12",,,FierceElite,d51c9b29-ad75-4db9-b987-08bef0374f7a,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1629,1614,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,283
"2022-08-07 06:18:49",,,FierceElite,fcba5144-6f23-4f45-afb3-68fdbc4318c0,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1614,1617,,,,,,,,,,,,,1,,,,,Win,54.4,3918,4694,432,235,197,0.79,0.00,11,,,,,,,,14,9,0,0,2,0,0,,,,0,3,604
"2022-08-07 18:12:11",,,FierceElite,7b40e84f-8050-4ac8-85ec-e3a8f46054d7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1569,1563,,,,,,,,,,,,,7,,,,,Loss,51.54,6714,8345,716,369,347,0.79,-2.00,22,,,,,,,,28,12,0,1,3,0,0,,,,0,2,1095
"2022-08-07 18:31:43",,,FierceElite,902420db-ead4-48e5-8f2c-ee85b9b5b426,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1563,1556,,,,,,,,,,,,,8,,,,,Loss,59.07,2226,2925,259,153,106,0.18,-6.67,2,,,,,,,,11,7,0,0,1,0,0,,,,0,1,351
"2022-08-07 18:38:46",,,FierceElite,affb6697-7df1-4621-b1e9-e3149d4be134,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1556,1543,,,,,,,,,,,,,5,,,,,Loss,53.01,4681,6659,549,291,258,0.63,-4.00,15,,,,,,,,24,15,0,0,2,0,0,,,,0,4,872
"2022-08-07 18:54:48",,,FierceElite,140dfef1-b2d7-4465-95ba-25e25218311b,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1543,1551,,,,,,,,,,,,,2,,,,,Win,59.25,6355,6884,589,349,240,0.95,3.00,20,,,,,,,,21,12,0,0,4,0,0,,,,0,6,796
"2022-08-07 19:09:44",,,FierceElite,182d773f-8c7b-455c-b191-b2c8e0658080,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1551,1561,,,,,,,,,,,,,1,,,,,Win,45.27,2937,3599,338,153,185,1.00,1.33,10,,,,,,,,10,4,0,0,3,0,0,,,,0,3,591
"2022-08-11 23:31:46",,,FierceElite,85502f1f-3659-42e8-af49-b322b228dcd3,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1561,1564,,,,,,,,,,,,,1,,,,,Win,66.41,2885,1478,131,87,44,4.33,11.33,13,,,,,,,,3,4,0,0,9,0,0,,,,0,7,272
"2022-08-11 23:44:06",,,FierceElite,add37ae3-bf09-4be3-bcd6-222f3e905e18,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1564,1568,,,,,,,,,,,,,4,,,,,Win,55.83,5412,5014,480,268,212,1.25,6.33,20,,,,,,,,16,7,0,0,4,0,0,,,,0,8,650
"2022-08-11 23:57:25",2,1,FierceElite,c1e888bc-8641-4121-af4b-bdcf22935e4f,Catalyst,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1568,1570,,,,,,,,,,,,,1,,,,,Win,50.31,6968,5244,644,324,320,2.27,15.67,25,,,,,,,,11,5,0,0,8,0,0,,,,0,13,754
"2022-08-12 00:19:17",2,1,FierceElite,263db1c8-7f07-4a1f-8c6b-6f36f196da85,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1570,1566,,,,,,,,,,,,,5,,,,,Loss,47.38,5441,4696,591,280,311,0.89,0.00,16,,,,,,,,18,6,0,0,4,0,0,,,,0,4,765
"2022-08-12 00:33:38",,,FierceElite,56384df2-9a82-4999-b09c-d32dff97dd5e,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1566,1569,,,,,,,,,,,,,3,,,,,Win,48.88,3494,3364,313,153,160,1.20,5.33,12,,,,,,,,10,10,0,0,4,0,0,,,,0,5,447
"2022-08-12 00:47:07",2,1,FierceElite,546ece1b-0298-4b46-88b0-2e293ba76dd9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1569,1566,,,,,,,,,,,,,5,,,,,Loss,54.49,7510,5428,679,370,309,1.63,13.67,26,,,,,,,,16,11,0,0,7,0,0,,,,0,10,752
"2022-08-12 01:00:58",,,FierceElite,fcc3e5fe-ff72-453b-86db-225e0a7d45c1,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1566,1566,,,,,,,,,,,,,2,,,,,Win,47.29,1988,1784,258,122,136,1.60,4.00,8,,,,,,,,5,3,0,0,3,0,0,,,,0,1,390
"2022-08-12 01:09:12",,,FierceElite,c2b6c0ad-d400-4604-90fd-a4ea92275213,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1566,1569,,,,,,,,,,,,,2,,,,,Win,64.12,5818,2961,485,311,174,3.43,18.67,24,,,,,,,,7,5,0,0,8,0,0,,,,0,8,436
"2022-08-12 01:17:51",,,FierceElite,5ee6e596-2555-4ed7-b878-17a4a8aa9954,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1569,1580,,,,,,,,,,,,,1,,,,,Win,59.44,7955,5582,646,384,262,1.88,19.33,32,,,,,,,,17,13,0,0,6,0,0,,,,0,10,760
"2022-08-12 01:32:28",,,FierceElite,60659135-a12d-43b6-8cf2-bbab3be86f81,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1580,1594,,,,,,,,,,,,,4,,,,,Win,63.2,4160,2671,356,225,131,2.00,11.33,18,,,,,,,,9,7,0,0,3,0,0,,,,0,6,434
"2022-08-12 01:43:55",,,FierceElite,e20c6bab-196d-4882-be7d-d6308c6336f9,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1594,1596,,,,,,,,,,,,,2,,,,,Win,57.93,8156,5660,706,409,297,4.00,26.67,32,,,,,,,,8,8,0,0,13,0,0,,,,0,18,756
"2022-08-12 01:58:14",,,FierceElite,b1433ea2-b0e0-49ec-b99d-f17a1030afa7,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1596,1600,,,,,,,,,,,,,1,,,,,Win,54.12,3577,4411,364,197,167,1.07,2.67,15,,,,,,,,14,5,0,0,3,0,0,,,,0,5,544
"2022-08-12 02:41:39",,,FierceElite,45abd6b4-e1d2-4548-8143-ebf5178dff4b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1617,1620,,,,,,,,,,,,,4,,,,,Win,52.11,7374,8006,760,396,364,0.64,-4.00,18,,,,,,,,28,18,0,0,3,0,0,,,,0,6,934
"2022-08-12 02:59:04",,,FierceElite,72010112-ab6a-4be9-87a7-ed0c8ea22434,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1620,1620,,,,,,,,,,,,,3,,,,,Win,52.41,8737,6585,706,370,336,1.48,15.67,34,,,,,,,,23,14,0,0,6,0,0,,,,0,12,902
"2022-08-12 03:16:26",,,FierceElite,3ed0692f-1d3e-4387-9598-a8aad08c4167,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1620,1617,,,,,,,,,,,,,7,,,,,Loss,50,2832,2695,334,167,167,0.56,-3.67,5,,,,,,,,9,1,0,0,3,0,0,,,,0,2,379
"2022-08-12 03:23:57",,,FierceElite,8217095a-5708-4650-9454-4a3040b2c929,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1617,1622,,,,,,,,,,,,,3,,,,,Win,50.31,5894,4942,646,325,321,1.43,9.67,20,,,,,,,,14,11,0,0,3,0,0,,,,0,6,706
"2022-08-12 03:36:51",,,FierceElite,e6a12730-7275-47de-a922-d017c220a7dd,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1622,1629,,,,,,,,,,,,,1,,,,,Win,64.84,4811,4100,364,236,128,1.15,5.33,15,,,,,,,,13,10,0,0,4,0,0,,,,0,9,513
"2022-08-12 03:46:25",,,FierceElite,dffdd2b4-a043-44e5-a723-bd187f47ca3e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1629,1631,,,,,,,,,,,,,1,,,,,Win,56.16,2197,832,146,82,64,3.00,7.00,9,,,,,,,,3,3,0,0,3,0,0,,,,0,2,240
"2022-08-12 03:57:53",,,FierceElite,7849133f-adc8-45fa-80ef-5da8953af058,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1631,1633,,,,,,,,,,,,,3,,,,,Win,55.84,4264,3807,385,215,170,1.09,4.67,12,,,,,,,,11,11,0,0,3,0,0,,,,0,7,520
"2022-08-12 04:08:28",,,FierceElite,a8509800-e483-48f5-9886-0691acd1aadb,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1633,1647,,,,,,,,,,,,,1,,,,,Win,56.12,6515,5850,645,362,283,1.21,6.67,23,,,,,,,,19,8,0,0,3,0,0,,,,0,9,822
"2022-08-12 04:23:32",,,FierceElite,efd443b4-0579-4bb6-b375-5e050e7b0ca3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1647,1650,,,,,,,,,,,,,2,,,,,Win,42.59,1974,1739,216,92,124,1.60,4.00,8,,,,,,,,5,3,0,0,2,0,0,,,,0,4,405
"2022-08-12 04:31:53",,,FierceElite,1f8c80e4-a181-4da9-b5d1-ff11b1dfda32,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1650,1651,,,,,,,,,,,,,2,,,,,Win,54.76,3444,2441,336,184,152,1.63,6.67,13,,,,,,,,8,5,0,0,3,0,0,,,,0,6,396
"2022-08-12 04:39:49",,,FierceElite,3cf92f07-498f-401c-9860-8c767b0fb4fe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1651,1653,,,,,,,,,,,,,2,,,,,Win,55.02,6622,5005,598,329,269,1.65,14.33,28,,,,,,,,17,10,0,0,5,0,0,,,,0,12,810
"2022-08-12 04:55:07",,,FierceElite,1d3414d8-8194-4475-b029-a158ab32530c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1653,1656,Eagle,1585.6666666667,1796.036,4100,4,49.04,Cobra,1684,1866.187,2225,0,50.96,2,1,1,0,,Win,60.87,1876,1517,184,112,72,1.20,2.33,6,0,1,5,0,0,0,0,5,4,0,0,2,0,0,9,9,1200,0,2,343
"2022-08-12 05:01:58",,,FierceElite,a3279398-74be-4dbe-b33d-d21f66775b64,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1656,1657,,,,,,,,,,,,,1,,,,,Win,51.56,4086,3773,578,298,280,1.10,5.00,11,,,,,,,,10,12,0,0,3,0,0,,,,0,4,503
"2022-08-12 05:11:38",,,FierceElite,07f86e10-fae9-4d41-85ab-c6418a828f78,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1657,1660,,,,,,,,,,,,,4,,,,,Win,56.37,8338,7482,871,491,380,1.32,13.33,33,,,,,,,,25,16,0,0,6,0,0,,,,0,10,898
"2022-08-12 05:28:26",,,FierceElite,26a4006f-ac21-4e29-b028-5db784d9fd0c,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1660,1669,,,,,,,,,,,,,1,,,,,Win,53.74,5704,3871,668,359,309,1.82,12.00,20,,,,,,,,11,9,0,0,4,0,0,,,,0,6,583
"2022-08-12 05:43:19",,,FierceElite,abaa8959-6905-4fd2-b1c4-5736c702b435,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1669,1672,,,,,,,,,,,,,1,,,,,Win,47.65,4793,3732,533,254,279,1.36,6.33,15,,,,,,,,11,7,0,0,6,0,0,,,,0,5,688
"2022-08-12 05:56:12",,,FierceElite,46cdd9b3-b57f-4dff-bcfd-646097425f43,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1672,1675,,,,,,,,,,,,,1,,,,,Win,57.26,3724,2772,379,217,162,1.50,6.67,12,,,,,,,,8,8,0,0,3,0,0,,,,0,2,455
"2022-08-12 06:05:48",,,FierceElite,1920f68f-3545-42eb-a531-af09784d54d1,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1675,1675,,,,,,,,,,,,,5,,,,,Loss,100,72,72,6,6,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,128
"2022-08-12 06:11:20",,,FierceElite,f696782a-d655-4f46-a5ce-c9514f372b83,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1675,1676,,,,,,,,,,,,,1,,,,,Win,43.9,4416,3979,533,234,299,1.31,5.33,17,,,,,,,,13,4,0,0,5,0,0,,,,0,8,675
"2022-08-12 06:25:21",,,FierceElite,5faa4002-c5b3-453d-b191-3c7ad635859c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1676,1676,,,,,,,,,,,,,5,,,,,Left,100,0,0,0,1,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,55
"2022-08-12 06:28:08",,,FierceElite,b64d0590-d1bf-4dce-9670-1f67909cea3c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1676,1677,Cobra,1612.6666666667,1696.988,6350,50,51.61,Eagle,1682.75,1591.217,5150,41,48.39,1,1,1,0,,Win,59.95,3972,3488,392,235,157,1.50,7.67,15,3,0,12,0,0,0,0,10,8,0,0,3,0,0,12,11,1900,0,2,434
"2022-08-12 06:38:29",,,FierceElite,efc681b5-b03f-426a-a099-001c15d33ee9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1677,1662,,,,,,,,,,,,,5,,,,,Left,37.98,762,915,129,49,80,0.50,-0.33,1,,,,,,,,2,2,0,0,1,0,0,,,,0,0,219
"2022-08-13 00:50:28",,,FierceElite,cd007941-6138-4804-8e08-c6880ece99b8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1662,1658,,,,,,,,,,,,,7,,,,,Loss,54.81,3814,4520,405,222,183,0.50,-6.67,9,,,,,,,,18,7,0,0,4,0,0,,,,0,2,558
"2022-08-13 01:02:04",,,FierceElite,29a689d5-2dbb-4be7-98bf-965281fa2c0a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1658,1646,,,,,,,,,,,,,5,,,,,Loss,49.46,2956,4249,368,182,186,0.54,-4.00,7,,,,,,,,13,6,0,0,2,0,0,,,,0,0,492
"2022-08-13 01:11:21",,,FierceElite,74c7bae8-6664-4fe5-ae1f-5c5c2199be51,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1646,1649,,,,,,,,,,,,,3,,,,,Win,52.79,3010,3214,358,189,169,0.90,1.00,9,,,,,,,,10,6,0,0,4,0,0,,,,0,3,452
"2022-08-13 01:20:13",,,FierceElite,e739903a-e477-4aec-96b2-8460568253e4,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1649,1646,,,,,,,,,,,,,5,,,,,Loss,46.22,4447,5405,556,257,299,0.62,-6.00,13,,,,,,,,21,6,0,0,3,0,0,,,,0,2,698
"2022-08-13 01:33:01",,,FierceElite,3ec566df-bedd-4e04-b750-ff857753004d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1646,1641,,,,,,,,,,,,,5,,,,,Loss,52.67,4946,5140,450,237,213,0.76,0.00,13,,,,,,,,17,12,0,0,3,0,0,,,,0,5,650
"2022-08-13 02:07:15",,,FierceElite,e9282147-ad02-4801-aa6f-214bb8ea364d,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1600,1597,,,,,,,,,,,,,6,,,,,Loss,56.56,8004,5958,815,461,354,1.82,16.00,31,,,,,,,,17,6,0,0,5,0,0,,,,0,12,796
"2022-08-13 02:28:41",,,FierceElite,5e3a1c0b-907d-406d-b62d-978d462ff4a0,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1597,1600,,,,,,,,,,,,,1,,,,,Win,60.13,4747,7374,474,285,189,0.68,-4.33,15,,,,,,,,22,8,0,0,3,0,0,,,,0,6,883
"2022-08-13 02:44:46",,,FierceElite,87ef1ec8-3620-4f91-85e3-12c5008299ad,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1600,1597,,,,,,,,,,,,,7,,,,,Loss,50.26,7721,6799,778,391,387,1.09,7.33,24,,,,,,,,22,16,0,0,6,0,0,,,,0,5,874
"2022-08-13 03:00:35",,,FierceElite,2296e856-9a5e-47c8-9ca8-136a9586ef4c,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1597,1604,,,,,,,,,,,,,2,,,,,Win,52.02,3704,3217,371,193,178,1.75,7.33,14,,,,,,,,8,4,0,0,4,0,0,,,,0,4,461
"2022-08-13 03:09:21",2,1,FierceElite,46edb0e9-d5c8-4854-938e-21209c07061c,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1604,1611,,,,,,,,,,,,,2,,,,,Win,56.73,4374,2216,245,139,106,4.40,18.67,22,,,,,,,,5,5,0,0,7,0,0,,,,0,10,407
"2022-08-13 03:25:55",2,1,FierceElite,602529ed-1037-4c05-83a0-a03ee19743c4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1611,1608,,,,,,,,,,,,,5,,,,,Loss,51.38,7585,5607,724,372,352,1.76,14.67,30,,,,,,,,17,5,0,0,5,0,0,,,,0,9,800
"2022-08-13 04:36:53",2,1,FierceElite,3ea7245a-b7fb-4d82-8018-f5d98afbcbac,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1608,1615,,,,,,,,,,,,,1,,,,,Win,63.25,4819,3208,332,210,122,3.14,16.67,22,,,,,,,,7,5,0,0,6,0,0,,,,0,9,469
"2022-08-13 04:48:26",,,FierceElite,c1f68062-38fe-4adf-885d-99518be7a7b2,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1615,1615,Eagle,1889.25,1886.399,16575,2,52.47,Cobra,1927.3333333333,1708.676,18135,1,47.53,3,1,1,0,,Win,52.74,9393,10835,804,424,380,0.82,-3.67,31,4,1,20,3,0,0,0,38,10,0,0,4,0,0,31,34,4020,0,9,1282
"2022-08-13 05:15:12",,,FierceElite,8c2c060d-0713-4c15-a50c-e34a83a2a6df,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1641,1642,,,,,,,,,,,,,3,,,,,Win,53.42,6495,4682,702,375,327,1.50,10.00,21,,,,,,,,14,9,0,0,6,0,0,,,,0,6,749
"2022-08-13 05:29:04",,,FierceElite,9b4e43b5-11eb-4994-bb20-da735556047d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1642,1639,,,,,,,,,,,,,5,,,,,Loss,33.33,12,379,3,1,2,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,188
"2022-08-13 05:36:10",,,FierceElite,d983840a-a369-4481-a8d1-92cc6777c417,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1639,1644,,,,,,,,,,,,,4,,,,,Win,59.64,3127,3310,275,164,111,0.91,1.00,10,,,,,,,,11,6,0,0,2,0,0,,,,0,3,389
"2022-08-13 05:43:54",,,FierceElite,af520548-c42d-463a-a870-e9732720171d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1644,1648,,,,,,,,,,,,,1,,,,,Win,53.33,4718,3820,360,192,168,1.57,11.33,22,,,,,,,,14,10,0,0,5,0,0,,,,0,10,619
"2022-08-13 05:55:34",,,FierceElite,d49004e7-b023-46fa-bf13-e4a5a363269d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1648,1655,,,,,,,,,,,,,1,,,,,Win,50.51,7061,5971,786,397,389,1.47,12.67,22,,,,,,,,15,17,0,0,4,0,0,,,,0,7,824
"2022-08-13 06:11:37",,,FierceElite,9e8df7d3-c965-4c5b-970d-06fae05d4627,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1655,1658,,,,,,,,,,,,,2,,,,,Win,47.35,5589,3291,566,268,298,3.57,20.00,25,,,,,,,,7,6,0,0,8,0,0,,,,0,8,652
"2022-08-13 06:23:54",,,FierceElite,3adc7b8d-3ad6-4750-861f-22e45d61b7f4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1658,1660,,,,,,,,,,,,,4,,,,,Win,44.94,7114,6475,790,355,435,1.47,10.67,25,,,,,,,,17,8,0,0,5,0,0,,,,0,8,866
"2022-08-13 06:39:48",,,FierceElite,181f1a0c-b7e9-49da-9a3d-d679a449ab5b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1660,1675,,,,,,,,,,,,,4,,,,,Win,60.8,6740,5486,574,349,225,1.56,11.33,28,,,,,,,,18,4,0,0,6,0,0,,,,0,8,732
"2022-08-13 06:53:47",,,FierceElite,4c59a262-7b6b-4acc-9bc4-79a6be04d891,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1675,1667,,,,,,,,,,,,,5,,,,,Loss,53.93,3635,3295,356,192,164,1.08,3.00,13,,,,,,,,12,6,0,0,3,0,0,,,,0,2,440
"2022-08-13 07:02:26",,,FierceElite,095b3ca1-c00a-431c-8187-a6d10e055e40,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1667,1674,,,,,,,,,,,,,1,,,,,Win,48.26,4555,4627,516,249,267,1.23,7.00,16,,,,,,,,13,12,0,0,3,0,0,,,,0,6,604
"2022-08-13 07:13:56",,,FierceElite,dbd84d09-de2d-43cb-b88f-01dd47a935d3,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1674,1671,,,,,,,,,,,,,5,,,,,Loss,49.87,3835,3832,393,196,197,1.55,6.67,17,,,,,,,,11,2,1,0,4,0,0,,,,0,10,484
"2022-08-13 07:23:06",,,FierceElite,53c473d6-ec50-4e51-b5d9-cb7bac17cbd4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1671,1686,,,,,,,,,,,,,1,,,,,Win,39.56,2548,2140,316,125,191,1.80,4.33,9,,,,,,,,5,1,0,0,4,0,0,,,,0,4,304
"2022-08-13 07:33:12",,,FierceElite,3e5cb322-ae41-48b9-8d7d-021d583526ff,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1686,1686,,,,,,,,,,,,,2,,,,,Win,49.62,6302,5836,651,323,328,1.18,7.33,20,,,,,,,,17,13,0,0,3,0,0,,,,0,5,738
"2022-08-13 07:47:26",,,FierceElite,517b305f-603b-471f-9cd9-74df2bd284a9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1686,1690,,,,,,,,,,,,,2,,,,,Win,54.01,3679,2432,337,182,155,2.33,10.67,14,,,,,,,,6,8,0,0,5,0,0,,,,0,6,368
"2022-08-13 07:54:39",,,FierceElite,100efcf5-6b8e-457e-bb9f-0fa58b02288c,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1690,1692,,,,,,,,,,,,,1,,,,,Win,47.4,8885,7984,962,456,506,1.00,3.67,28,,,,,,,,28,11,0,0,4,0,0,,,,0,6,1124
"2022-08-13 08:15:02",,,FierceElite,0dd16530-aca3-4bcc-8e67-e8575a4a6d19,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1692,1677,,,,,,,,,,,,,6,,,,,Loss,54.39,5685,4993,399,217,182,1.73,13.00,26,,,,,,,,15,6,0,0,7,0,0,,,,0,9,747
"2022-08-13 08:29:54",,,FierceElite,75f314d1-7294-49b4-b0f9-9bd690f68185,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1677,1680,,,,,,,,,,,,,3,,,,,Win,43.36,5201,4291,535,232,303,1.62,11.33,21,,,,,,,,13,10,0,0,3,0,0,,,,0,8,652
"2022-08-13 08:42:09",,,FierceElite,6aa644e7-883c-4153-8b5a-6739872a71ca,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1680,1686,,,,,,,,,,,,,2,,,,,Win,47.92,5640,5237,768,368,400,1.50,10.00,21,,,,,,,,14,9,0,0,4,0,0,,,,0,5,657
"2022-08-14 02:10:09",,,FierceElite,b50a6ac2-941b-483a-a224-504586f6da10,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1686,1676,,,,,,,,,,,,,5,,,,,Loss,41.96,2814,4050,286,120,166,0.64,-3.33,9,,,,,,,,14,5,0,0,2,0,0,,,,0,3,521
"2022-08-14 02:23:31",,,FierceElite,60b1c1d9-bcdd-4323-a619-5c056e425174,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1676,1679,,,,,,,,,,,,,1,,,,,Win,52.46,6502,6065,732,384,348,1.17,8.00,21,,,,,,,,18,15,0,0,4,0,0,,,,0,2,785
