Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-11-08 23:37:10",2,2,ThreeSixXero,35fbf6cd-94ed-49ce-a4f0-24f1d28fe48e,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.11,3100,3346,339,197,142,0.82,-1.33,9,,,,,,,,11,2,0,0,5,0,0,,,,0,7,451
"2022-11-08 23:44:14",2,2,ThreeSixXero,ff379abb-ddf8-4402-b956-e219d8f25166,Recharge,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.06,2121,3112,272,128,144,0.50,-2.67,4,,,,,,,,8,4,0,0,2,0,0,,,,0,0,524
"2022-11-08 23:56:25",2,3,ThreeSixXero,c8e25431-a2c2-4ec6-8616-d78699ef54e2,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.67,3665,2560,270,153,117,2.17,8.33,13,,,,,,,,6,4,0,0,5,0,0,,,,0,7,390
"2022-11-09 01:48:38",2,2,ThreeSixXero,6b1b66ac-f204-4195-ab08-2607ef77cb5f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.59,3460,3048,290,167,123,1.50,5.33,12,,,,,,,,8,4,0,0,3,0,0,,,,0,4,497
"2022-11-09 02:01:38",2,3,ThreeSixXero,64175034-d8e6-4fd0-b0c5-1337b4659725,Catalyst,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.49,5098,3702,656,305,351,1.33,5.67,12,,,,,,,,9,8,0,0,5,0,0,,,,0,6,673
"2022-11-09 02:15:27",2,2,ThreeSixXero,a3b480f1-3681-4e02-96e5-bc685ccc383b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.99,5317,5898,531,292,239,1.36,7.67,19,,,,,,,,14,8,0,0,4,0,0,,,,0,6,825
"2022-11-09 02:37:54",2,3,ThreeSixXero,faaa6c92-1a39-491c-86e6-de693c11db03,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Draw,55.06,4644,3787,405,223,182,1.80,10.33,18,,,,,,,,10,7,0,0,5,0,0,,,,0,10,569
"2022-11-09 02:51:46",2,2,ThreeSixXero,b721f20f-a3fc-48c2-9c08-355fb554525e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.12,1322,1316,132,82,50,1.25,1.67,5,,,,,,,,4,2,0,0,3,0,0,,,,0,2,273
"2022-11-09 03:31:35",2,2,ThreeSixXero,d1fcdc80-7e3a-455e-a881-37571f8de2ee,Bazaar,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.9,7005,3774,399,243,156,2.09,14.33,23,,,,,,,,11,7,0,0,4,0,0,,,,0,14,698
"2022-11-09 06:26:59",2,2,ThreeSixXero,4a1ef1f4-055a-41a0-ab3a-d813db281228,Detachment,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,46.36,2594,3779,220,102,118,0.85,-1.33,11,,,,,,,,13,2,0,2,4,0,0,,,,0,4,586
"2022-11-09 06:38:18",2,2,ThreeSixXero,045c8d07-6e62-4b70-ba4e-f59b1aa4274e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.32,3137,2980,217,94,123,1.00,2.00,9,,,,,,,,9,6,0,0,3,0,0,,,,0,3,495
"2022-11-09 06:49:02",2,3,ThreeSixXero,2d826261-a9d7-4841-a03c-e1156518c574,Bazaar,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,61.3,7952,3059,447,274,173,3.11,20.67,28,,,,,,,,9,5,0,0,8,0,0,,,,0,20,661
"2022-11-09 07:04:35",2,2,ThreeSixXero,1ed994d7-74c7-4140-ac2b-0ab8a7342584,Catalyst,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.63,3242,1179,331,204,127,4.50,9.00,9,,,,,,,,2,6,0,0,2,0,0,,,,0,3,375
"2022-11-09 07:13:34",2,2,ThreeSixXero,940badd8-6d10-4eaf-90d5-8b1859b8ef2e,Aquarius,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.73,2857,2658,189,111,78,1.33,3.00,12,,,,,,,,9,0,0,0,3,0,0,,,,0,4,341
"2022-11-09 07:23:15",2,2,ThreeSixXero,520d1ffa-743d-4a3c-a22e-1a8e12a86049,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.11,3659,3098,450,203,247,1.11,4.00,10,,,,,,,,9,9,0,0,3,0,0,,,,0,3,528
"2022-11-09 23:26:09",2,2,ThreeSixXero,f46192b5-fefe-4639-9777-92cf971ada26,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.78,2568,3087,270,129,141,0.82,-0.33,9,,,,,,,,11,5,0,0,2,0,0,,,,0,3,393
"2022-11-09 23:33:53",2,2,ThreeSixXero,4a718b98-5bef-4de6-b8e1-39702693a733,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,53.52,3403,3467,383,205,178,1.08,3.67,13,,,,,,,,12,8,0,0,3,0,0,,,,0,8,457
"2022-11-09 23:46:34",2,3,ThreeSixXero,0e414ea2-e0fe-4b6d-9650-8907e7281afc,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.46,5473,6807,621,332,289,0.95,1.00,20,,,,,,,,21,6,0,0,4,0,0,,,,0,7,914
"2022-11-10 00:32:16",2,3,ThreeSixXero,97c5c9a7-90b2-4847-8938-77ec1e779539,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.29,5855,6137,595,329,266,1.24,6.00,21,,,,,,,,17,6,0,0,3,0,0,,,,0,7,868
"2022-11-10 04:39:23",2,3,ThreeSixXero,1ab7435d-4739-426b-b4e0-ce56bc1f228f,Detachment,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.73,3486,1984,243,133,110,2.00,6.67,10,,,,,,,,5,5,0,0,2,0,0,,,,0,3,465
"2022-11-10 04:43:49",2,3,ThreeSixXero,23f94275-10e7-4b4b-b27f-38921c576d36,Aquarius,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,61.21,3538,1647,165,101,64,4.67,12.33,14,,,,,,,,3,4,0,0,5,0,0,,,,0,7,630
"2022-11-10 04:57:10",2,2,ThreeSixXero,6d934d42-beda-431d-9c58-04c304ec6e9b,Catalyst,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,64.86,6995,3097,333,216,117,2.80,21.00,28,,,,,,,,10,9,0,0,6,0,0,,,,0,13,622
"2022-11-10 05:11:05",2,2,ThreeSixXero,766943f4-0fd5-478c-bbb1-1528a482e546,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.27,2962,3826,444,201,243,0.46,-5.00,6,,,,,,,,13,6,0,0,2,0,0,,,,0,1,500
"2022-11-10 05:21:29",2,2,ThreeSixXero,34587116-06ea-4c9d-99a6-a9b718354f6f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.31,5349,7190,499,281,218,0.41,-15.67,11,,,,,,,,27,1,0,0,2,0,0,,,,0,10,749
"2022-11-10 05:39:36",2,3,ThreeSixXero,99dba200-7e0c-4656-98db-5520936ccbb6,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,1355,,,,,,,,,,,,,5,,,,,Loss,53.66,3929,4427,464,249,215,0.60,-4.33,9,,,,,,,,15,5,0,0,2,0,0,,,,0,2,567
"2022-11-10 05:50:17",2,3,ThreeSixXero,8907e951-3351-4080-a252-bdec7821af6c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1355,1350,,,,,,,,,,,,,6,,,,,Loss,51.26,3398,3881,357,183,174,0.91,1.00,10,,,,,,,,11,6,0,0,3,0,0,,,,0,5,473
"2022-11-10 06:00:47",2,2,ThreeSixXero,1a0b36ba-c19b-47b3-ab8f-63cff9914d56,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1350,1363,,,,,,,,,,,,,1,,,,,Win,49.54,3560,3275,323,160,163,1.64,8.33,18,,,,,,,,11,4,0,0,5,0,0,,,,0,9,413
"2022-11-10 06:11:08",2,2,ThreeSixXero,60fabb41-f955-40e2-b82e-8c4393980384,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1363,1359,,,,,,,,,,,,,6,,,,,Loss,50.73,5513,5576,548,278,270,0.82,0.33,14,,,,,,,,17,10,0,0,4,0,0,,,,0,4,627
"2022-11-10 06:22:41",2,2,ThreeSixXero,9e005c34-dd61-44a2-b106-0ce97f87a814,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1359,1370,,,,,,,,,,,,,1,,,,,Win,60.24,6448,5789,586,353,233,1.18,6.33,20,,,,,,,,17,10,0,0,6,0,0,,,,0,9,763
"2022-11-10 06:47:48",2,2,ThreeSixXero,033c5be0-98f4-47cf-9db4-2ed00ebde245,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1370,1382,,,,,,,,,,,,,1,,,,,Win,57.46,3556,2733,362,208,154,1.88,8.33,15,,,,,,,,8,4,0,0,4,0,0,,,,0,4,418
"2022-11-10 06:59:33",2,2,ThreeSixXero,6949dc73-cf89-4abc-962a-893b9e0f46dc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1382,1377,,,,,,,,,,,,,5,,,,,Loss,52,516,1047,50,26,24,0.50,-2.00,2,,,,,,,,4,0,0,0,2,0,0,,,,0,0,233
"2022-11-10 07:05:17",2,2,ThreeSixXero,2f950800-25b4-4f00-9176-89a06275422e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1377,1371,,,,,,,,,,,,,6,,,,,Loss,58.52,3573,4286,364,213,151,0.71,-3.33,10,,,,,,,,14,2,0,0,4,0,0,,,,0,3,519
"2022-11-10 07:31:59",2,2,ThreeSixXero,1a2013db-e9fe-47b4-b2d3-c09896b29722,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1371,1356,,,,,,,,,,,,,8,,,,,Left,54.03,3313,3575,409,221,188,0.79,-2.00,11,,,,,,,,14,3,0,0,3,0,0,,,,0,3,676
"2022-11-11 03:36:49",2,2,ThreeSixXero,99d146f3-8ae7-42aa-b4dd-ff4bec958b0a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1356,1367,,,,,,,,,,,,,2,,,,,Win,57.84,3769,4306,389,225,164,1.09,2.67,12,,,,,,,,11,5,0,0,4,0,0,,,,0,4,580
"2022-11-11 08:05:09",2,3,ThreeSixXero,d6e763df-fc74-4c87-b716-511a8c499581,Streets,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.68,3471,1400,190,121,69,13.00,12.33,13,,,,,,,,1,1,0,0,7,0,0,,,,0,8,340
"2022-11-11 08:14:42",2,2,ThreeSixXero,22b55883-7e55-476e-a519-02246cb248d0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1367,1361,,,,,,,,,,,,,7,,,,,Loss,47.54,3490,4057,427,203,224,0.58,-1.33,7,,,,,,,,12,11,0,0,3,0,0,,,,0,2,494
"2022-11-11 08:25:51",2,2,ThreeSixXero,21bbb5e3-b279-47b3-8ea1-7244110f8206,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1361,1356,,,,,,,,,,,,,6,,,,,Loss,55.84,7032,8005,711,397,314,0.85,-0.33,23,,,,,,,,27,11,0,0,4,0,0,,,,0,11,967
"2022-11-11 08:49:18",2,2,ThreeSixXero,0f754fbe-4a93-4666-b39e-1e2bcc057472,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1356,1367,,,,,,,,,,,,,3,,,,,Win,57.54,3496,3128,358,206,152,1.10,4.33,11,,,,,,,,10,10,0,0,2,0,0,,,,0,6,473
"2022-11-11 08:59:14",2,2,ThreeSixXero,1575f711-bdf3-49fd-b3fc-35254b761bbd,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1367,1361,,,,,,,,,,,,,7,,,,,Loss,53.31,9399,10126,981,523,458,0.81,-0.67,29,,,,,,,,36,19,0,0,7,0,0,,,,0,9,1241
"2022-11-11 09:23:32",2,2,ThreeSixXero,fc3ab693-a421-4df0-88ab-69492d39f174,Recharge,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.62,4278,3293,393,195,198,2.13,11.00,17,,,,,,,,8,6,0,0,5,0,0,,,,0,5,540
"2022-11-11 09:40:53",2,3,ThreeSixXero,80f71d45-4757-4dd7-a193-1370c1fa09f3,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,73.89,7367,3184,337,249,88,3.22,21.67,29,,,,,,,,9,5,0,0,7,0,0,,,,0,15,483
"2022-11-12 03:35:16",2,2,ThreeSixXero,ea74e141-2c37-42d1-8073-d3ab72687066,Streets,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.23,4532,2556,264,159,105,2.14,12.00,15,,,,,,,,7,12,0,0,6,0,0,,,,0,9,517
"2022-11-12 03:46:54",2,2,ThreeSixXero,c61827cc-24a1-4ecf-b866-6f252dafbde2,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1361,1372,,,,,,,,,,,,,2,,,,,Win,53.46,4304,4414,492,263,229,0.81,0.33,13,,,,,,,,16,10,0,0,2,0,0,,,,0,4,519
"2022-11-12 04:04:24",2,3,ThreeSixXero,86fb4bdb-e383-4203-b0fb-972e9d6c388d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1372,1367,,,,,,,,,,,,,5,,,,,Loss,41.69,3481,4265,367,153,214,1.09,2.33,12,,,,,,,,11,4,0,0,8,0,0,,,,0,3,590
"2022-11-12 06:04:29",2,2,ThreeSixXero,8e4a2608-1950-4416-b05b-7fcd854c82b4,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.32,4526,3134,345,215,130,2.86,14.67,20,,,,,,,,7,5,0,0,6,0,0,,,,0,5,431
"2022-11-12 06:16:53",2,3,ThreeSixXero,376115f0-2e4d-4f5c-94d5-cab15e798788,Streets,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.39,3271,2495,239,130,109,1.50,6.33,12,,,,,,,,8,7,0,0,3,0,0,,,,0,6,382
"2022-11-12 06:24:39",2,3,ThreeSixXero,ef0147c1-4d32-4985-bf75-19824336c434,Catalyst,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.13,2229,1468,253,99,154,3.00,7.00,6,,,,,,,,2,9,0,0,3,0,0,,,,0,3,408
"2022-11-12 06:32:45",2,2,ThreeSixXero,59bbb951-d85d-4aac-bd55-e967ffb820ca,Streets,Attrition,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.19,3787,2584,274,143,131,2.67,10.67,16,,,,,,,,6,2,0,0,6,0,0,,,,0,11,360
"2022-11-12 06:59:58",2,2,ThreeSixXero,fab30885-7141-4d73-b5e7-468f5395af1e,Catalyst,Elimination,"Ranked Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.84,2886,4399,417,187,230,0.83,-0.67,10,,,,,,,,12,4,0,0,2,0,0,,,,0,3,716
"2022-11-12 07:21:27",2,2,ThreeSixXero,a19d0182-0e0c-44f2-9049-e8c098577a57,Aquarius,Attrition,"Ranked Survivors",CrossPlay,Open,0,1233,,,,,,,,,,,,,1,,,,,Win,44.84,3292,2783,339,152,187,2.20,8.00,11,,,,,,,,5,6,0,0,5,0,0,,,,0,4,464
"2022-11-12 07:43:12",2,2,ThreeSixXero,1cbb8bca-521c-4c41-8106-e9ba5f6d48b8,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,1233,1225,,,,,,,,,,,,,5,,,,,Loss,56.41,1874,2166,195,110,85,0.57,-2.00,4,,,,,,,,7,3,0,0,1,0,0,,,,0,1,311
"2022-11-12 07:50:40",2,2,ThreeSixXero,6ea8f493-fd21-43d4-89d5-6a6f52552292,Recharge,Attrition,"Ranked Survivors",CrossPlay,Open,1225,1220,,,,,,,,,,,,,5,,,,,Loss,49.37,3158,3190,237,117,120,0.92,-0.67,11,,,,,,,,12,1,0,0,3,0,0,,,,0,6,449
"2022-11-12 07:59:35",2,2,ThreeSixXero,e11fcfd7-9744-49e2-b193-d7532a8107e4,Streets,Elimination,"Ranked Survivors",CrossPlay,Open,1220,1211,,,,,,,,,,,,,4,,,,,Loss,51.28,1434,2415,156,80,76,0.22,-6.00,2,,,,,,,,9,3,0,0,1,0,0,,,,0,1,431
"2022-11-13 07:05:40",2,2,ThreeSixXero,65dd9a7b-3fb3-4af8-bc1c-cc4252ebaf65,Catalyst,Attrition,"Ranked Survivors",CrossPlay,Open,1211,1223,,,,,,,,,,,,,1,,,,,Win,45.24,4355,4089,504,228,276,2.50,12.33,15,,,,,,,,6,10,0,0,4,0,0,,,,0,8,587
"2022-11-13 07:17:46",2,2,ThreeSixXero,75414e40-55eb-4144-9ad5-b5bf6a60036e,Catalyst,Elimination,"Ranked Survivors",CrossPlay,Open,1223,1219,,,,,,,,,,,,,5,,,,,Loss,42.51,2152,2752,327,139,188,0.60,-3.67,6,,,,,,,,10,1,0,0,2,0,0,,,,0,1,721
"2022-11-13 07:35:14",2,2,ThreeSixXero,0536bf2f-66c8-4e10-b544-52713648fc0d,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,1219,1234,,,,,,,,,,,,,1,,,,,Win,49.45,4139,4333,362,179,183,1.78,9.33,16,,,,,,,,9,7,0,0,4,0,0,,,,0,8,523
"2022-11-13 07:51:35",2,2,ThreeSixXero,1d460fbb-ddcd-4e92-bfd9-ee4aabf5bd3c,Recharge,Attrition,"Ranked Survivors",CrossPlay,Open,1234,1228,,,,,,,,,,,,,5,,,,,Loss,56.72,2134,2524,268,152,116,0.50,-3.00,4,,,,,,,,8,3,0,0,2,0,0,,,,0,2,397
"2022-11-13 08:11:32",2,2,ThreeSixXero,1676193f-bd7c-4769-bd62-8bd2210403b9,Aquarius,Attrition,"Ranked Survivors",CrossPlay,Open,1228,1222,,,,,,,,,,,,,5,,,,,Loss,46.62,3659,3811,429,200,229,0.57,-3.33,8,,,,,,,,14,8,0,0,2,0,0,,,,0,1,557
"2022-11-13 08:25:07",2,2,ThreeSixXero,9e7267cd-c8a7-4ce4-a8fd-5cfb1606e28e,Streets,Attrition,"Ranked Survivors",CrossPlay,Open,1222,1237,,,,,,,,,,,,,1,,,,,Win,58.06,1583,1010,124,72,52,8.00,7.33,8,,,,,,,,1,1,0,0,4,0,0,,,,0,3,241
"2022-11-16 20:23:16",2,3,ThreeSixXero,08550847-ee03-4177-b594-dd167059e454,"Launch Site","FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,70.66,6417,3868,167,118,49,1.91,10.33,21,,,,,,,,11,1,0,0,7,1,1,,,,0,11,622
"2022-11-17 07:46:55",2,2,ThreeSixXero,9060cc71-1348-46a7-8830-7a31ceb2e690,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1367,1361,,,,,,,,,,,,,7,,,,,Loss,50.45,3141,3661,333,168,165,0.64,-3.67,9,,,,,,,,14,4,0,0,3,0,0,,,,0,0,410
"2022-11-17 08:00:43",2,2,ThreeSixXero,c1c2a0e8-b055-4ffc-a26f-b4594abdc128,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1361,1357,,,,,,,,,,,,,5,,,,,Loss,65.62,3277,3459,320,210,110,0.91,0.33,10,,,,,,,,11,4,0,0,2,0,0,,,,0,4,414
"2022-11-17 08:11:37",2,3,ThreeSixXero,c9f27f71-edeb-46ed-b48f-5bc812ca854e,"Launch Site","Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.29,8084,3638,487,279,208,2.10,12.33,21,,,,,,,,10,4,0,0,4,1,0,,,,0,12,744
"2022-11-17 08:27:30",2,2,ThreeSixXero,e9c8eaeb-b36e-4c3b-bf3e-ffbe39c53108,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1357,1369,,,,,,,,,,,,,2,,,,,Win,51.27,4477,4217,394,202,192,1.07,3.00,15,,,,,,,,14,6,0,0,5,0,0,,,,0,5,497
"2022-11-18 00:18:14",2,2,ThreeSixXero,640b23a2-4b77-4f56-9ec9-198c52b5eec6,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.38,4593,3500,282,159,123,2.00,8.67,14,,,,,,,,7,5,0,0,6,0,0,,,,0,4,463
"2022-11-18 00:30:26",2,2,ThreeSixXero,a5cc7d9c-f076-4684-809a-7dc5b95d0adf,"Live Fire",Elimination,"Ranked Survivors",CrossPlay,Open,1237,1252,,,,,,,,,,,,,1,,,,,Win,64.62,1898,1142,130,84,46,3.33,8.00,10,,,,,,,,3,3,0,0,3,0,0,,,,0,6,284
"2022-11-20 08:35:41",2,3,ThreeSixXero,79a0e1ee-8ebe-4089-89ee-3f53877e9602,Detachment,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.72,2728,1083,138,70,68,5.00,8.33,10,,,,,,,,2,1,0,0,5,0,0,,,,0,3,323
"2022-11-21 06:16:40",2,2,ThreeSixXero,c044e98d-b88e-43a0-977c-7ef05455660b,Argyle,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,77.97,1582,914,59,46,13,1.50,2.00,6,,,,,,,,4,0,0,0,3,0,0,,,,0,4,470
"2022-11-21 06:27:55",2,3,ThreeSixXero,35ebf390-867c-495b-9b4a-03f41f1b279f,Catalyst,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.22,4204,1824,309,149,160,4.25,15.00,17,,,,,,,,4,6,0,0,4,0,0,,,,0,7,501
"2022-11-21 06:39:40",2,3,ThreeSixXero,1774c743-5955-4525-8874-c1dddd15d05d,Bazaar,"Covert One Flag CTF","Joint Ops",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.54,7942,3288,459,232,227,3.57,20.33,25,,,,,,,,7,7,0,0,10,0,0,,,,0,22,806
"2022-11-25 19:00:01",2,2,ThreeSixXero,fcb8c37c-4dcc-4d40-873e-60e861e80de8,Streets,Elimination,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.92,2623,515,238,145,93,10.00,10.67,10,,,,,,,,0,2,0,0,3,0,0,,,,0,3,239
"2022-11-25 19:06:28",2,2,ThreeSixXero,7414e1b5-8b27-4f76-87e4-2d275711eaf6,Detachment,Elimination,"Team Survivors",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.61,2008,2378,144,70,74,0.56,-3.00,5,,,,,,,,9,3,0,0,2,0,0,,,,0,2,568
"2022-11-25 19:33:44",2,2,ThreeSixXero,f95fd712-1fb5-4bb0-8deb-0bf1eb5d1539,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,67.08,2390,3295,243,163,80,0.31,-7.67,4,,,,,,,,13,4,0,0,2,0,0,,,,0,0,386
"2022-11-25 19:41:15",2,2,ThreeSixXero,84c1375b-dfb3-4546-9ea2-9b9ad0d5357b,"Live Fire","Doubles Attrition","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.53,5492,3466,405,233,172,2.13,11.00,17,,,,,,,,8,6,0,0,4,0,0,,,,0,4,579
"2022-11-25 19:56:17",2,2,ThreeSixXero,2b31b1c5-2c96-4204-b7f7-41f6e06e0654,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,53.87,3872,4390,388,209,179,0.92,0.67,12,,,,,,,,13,5,0,0,2,0,0,,,,0,1,650
"2022-11-25 20:10:27",2,2,ThreeSixXero,e09b03f7-b421-4d2d-a022-14c65c5620d2,Aquarius,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.92,7191,4799,625,337,288,2.25,16.33,27,,,,,,,,12,4,0,0,5,0,0,,,,0,8,830
"2022-11-25 20:27:48",2,2,ThreeSixXero,cd744fae-4dad-4e06-944f-1ec41b9f4226,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35,3333,4292,340,119,221,1.00,1.33,12,,,,,,,,12,4,0,0,4,0,0,,,,0,6,593
"2022-11-25 20:39:12",2,2,ThreeSixXero,20141196-5000-4df1-92fb-ebb81bca9b3c,Recharge,"Doubles Attrition","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.49,2207,1664,167,96,71,2.67,5.33,8,,,,,,,,3,1,0,0,7,0,0,,,,0,7,238
"2022-11-25 20:44:26",2,2,ThreeSixXero,2927aa86-7776-4d89-afdc-763120a842b0,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,56.72,4355,3898,439,249,190,0.91,0.33,10,,,,,,,,11,4,0,0,2,0,0,,,,0,2,547
"2022-11-25 20:55:04",2,2,ThreeSixXero,9d2c7231-52d3-4304-ad42-ff24d4c1e3a9,Detachment,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,53.63,2931,2938,289,155,134,1.00,2.00,6,,,,,,,,6,6,0,0,3,0,0,,,,0,1,543
"2022-11-25 22:16:15",2,2,ThreeSixXero,12e9f688-ec15-431d-b756-7e7718ed09bd,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.21,3834,4233,412,211,201,0.90,1.00,9,,,,,,,,10,6,0,0,3,0,0,,,,0,2,616
