Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-27 09:27:46",,,ElusiveDream,c9c637eb-3a6c-41e7-b7b6-aee82c0524ca,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,78
"2023-07-31 09:15:30",,,ElusiveDream,8882edc6-3d94-4bd2-9390-be02de9c4614,Forest,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2023-08-04 01:49:55",,,ElusiveDream,7f026472-df97-4ebf-8f86-2b1bf14fe303,"Warm UP","warm up",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,49.51,9855,13877,810,401,409,0.68,-14.33,42,4,0,33,6,0,0,0,62,17,0,0,2,0,0,,,5050,0,11,617
"2023-08-06 01:11:03",,,ElusiveDream,767eee52-e68d-4f59-b3ac-3174378f4da3,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.6,6113,6003,662,335,327,1.05,3.33,20,0,1,14,1,0,0,0,19,7,0,0,4,0,0,,,2350,0,6,728
"2023-08-31 05:40:02",,,ElusiveDream,ec1b16f9-e2f8-40e7-863f-9d8fc0c11b98,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,53.25,4850,4900,400,213,187,1.00,1.66,13,2,2,6,1,0,0,0,13,5,0,0,3,0,0,,,1550,0,4,680
"2023-09-09 01:58:04",,,ElusiveDream,760c6cfd-ef3e-494d-962e-c66148ba15c4,Catalyst,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,1,,Loss,45.66,2634,3468,357,163,194,0.69,-3.66,9,2,1,3,1,0,0,0,13,1,0,0,3,0,0,,,950,0,4,617
"2023-09-09 02:11:56",,,ElusiveDream,3804d70c-46e1-4c42-9e9f-a9a41fc71037,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.17,3571,4853,414,187,227,0.60,-5.33,12,4,1,7,0,0,0,0,20,8,0,0,2,0,0,,,1600,0,1,476
"2023-09-09 02:25:47",,,ElusiveDream,2b06beb5-7985-484f-bf10-ab9046b13908,Streets,Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.09,6102,7446,658,323,335,0.75,-4.33,21,0,1,15,2,0,0,0,28,8,0,0,3,0,0,,,2610,0,6,880
"2023-09-09 02:41:53",,,ElusiveDream,2b78d46b-4b60-43e8-9e16-b23b5d7b3b35,Empyrean,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.35,3925,4949,444,228,216,0.67,-5.66,12,0,0,9,1,0,0,0,18,1,0,0,4,0,0,,,1250,0,3,540
"2023-09-09 02:51:58",,,ElusiveDream,1187e3e8-96bb-4cbf-b4f0-c3f0fb5ff647,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,51.12,2530,3605,358,183,175,0.58,-3.66,7,0,0,6,0,0,0,0,12,4,0,0,3,0,0,,,900,0,2,451
"2023-09-09 03:00:48",,,ElusiveDream,bbe3aa5a-dd8a-451b-a409-facea2d42652,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.33,3737,5661,490,227,263,0.65,-3.33,13,0,1,8,0,0,0,0,20,11,0,0,3,0,0,,,1900,0,4,635
"2023-09-09 03:32:28",,,ElusiveDream,37d0fd7f-aa03-47bb-9eb5-d74fb304088e,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.83,2491,4301,378,177,201,0.25,-11.00,4,0,0,4,0,0,0,0,16,3,0,0,1,0,0,,,900,0,0,464
"2023-10-08 09:06:25",,,ElusiveDream,a1e91054-385f-4f27-a007-5968000c2ee5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.45,6167,4927,392,186,206,1.36,6.66,19,3,3,4,1,0,0,0,14,5,0,0,5,0,0,,,2150,0,6,741
"2023-10-12 04:32:32",,,ElusiveDream,44c7090f-46fa-491a-98e7-1d01c26af934,"2v2 Warm UP","2v2 CTF Warm UP",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.15,5864,3471,568,336,232,2.40,14.00,24,3,0,19,0,0,0,0,10,0,0,0,6,0,0,,,4130,0,5,309
"2023-10-19 09:02:47",,,ElusiveDream,bb720ba8-a4e5-4b91-955b-4f5cbeaff918,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,10
"2023-10-26 01:24:43",,,ElusiveDream,94c874a8-b000-41a1-9d78-4cb3876bafd2,"Live Fire","WARM UP ALONE",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,62.68,15814,20356,485,304,181,0.64,-23.00,41,0,0,27,7,0,0,0,64,0,0,0,4,0,0,,,4100,0,25,779
"2023-10-26 05:46:07",,,ElusiveDream,a35a1559-fe6d-4e8a-a65d-6447e0e55fb4,"Live Fire","WARM UP ALONE",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.19,614,1202,21,16,5,0.25,-3.00,1,0,0,1,0,0,0,0,4,0,0,0,1,0,0,,,100,0,1,110
"2023-10-27 02:12:59",,,ElusiveDream,1f24ccde-4c23-4b54-bd77-cfc7ac0c8550,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,60.22,5450,8157,186,112,74,0.43,-13.00,10,0,0,7,1,0,0,0,23,0,0,0,2,0,0,,,1000,0,4,391
"2023-10-27 02:23:04",,,ElusiveDream,23c42cb1-3012-4af5-a2c9-27523d24c9b7,"AHP Octagon 2.0",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,100,35,830,1,1,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,33
"2023-10-27 02:24:31",,,ElusiveDream,a9661222-636c-47ae-b289-070992ccb4e4,"AHP Octagon 2.0",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,71.71,17761,20702,463,332,131,0.85,-10.00,55,0,0,40,9,0,0,0,65,0,0,0,3,0,0,,,5500,0,27,475
"2023-10-27 03:17:26",,,ElusiveDream,25404e5d-8c78-46f7-a7ee-34ef638ce738,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.68,1450,2518,81,37,44,0.67,-2.00,4,0,0,2,0,0,0,0,6,0,0,0,2,0,0,,,400,0,1,161
"2023-10-27 03:22:03",,,ElusiveDream,f00e022d-0839-4cb8-890f-f2e8b542bc73,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.56,8079,6268,360,218,142,1.85,11.00,24,0,0,16,0,0,0,0,13,0,0,0,5,0,0,,,2400,0,9,462
"2023-10-27 05:02:49",,,ElusiveDream,de2ed5f6-3ea1-4bfd-baa5-e64b3d616f77,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.23,6241,3965,247,171,76,2.38,11.00,19,0,0,15,0,0,0,0,8,0,0,0,6,0,0,,,1900,0,9,358
"2023-10-28 06:38:06",,,ElusiveDream,77796f49-6866-4980-bf8e-d4cbf9c0fa72,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Left,68.29,13967,10320,492,336,156,1.64,14.00,36,1,1,27,0,0,0,0,22,0,0,0,6,0,0,,,3600,0,19,545
"2023-10-28 18:17:16",,,ElusiveDream,9e008d22-b480-40e6-a70a-0ceeb88877da,"Live Fire","WARM UP ALONE with bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.81,16837,11616,683,470,213,1.56,15.00,42,0,0,34,0,0,0,0,27,0,0,0,5,0,0,,,4200,0,24,655
"2023-10-28 21:59:22",,,ElusiveDream,c58931f0-f487-4d4d-8a84-3edb40a10cf5,"Live Fire","WARM UP ALONE with bots",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,67.12,5685,3658,222,149,73,1.78,7.00,16,2,0,11,1,0,0,0,9,0,0,0,4,0,0,,,1600,0,10,220
"2023-10-31 05:54:49",,,ElusiveDream,b94c2f0a-f0cb-49a0-9c30-5f9958413dbe,"Live Fire","WARM UP ALONE with bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.17,7297,4604,235,179,56,4.17,19.00,25,1,0,22,0,0,0,0,6,0,0,0,13,0,0,,,2500,0,16,256
"2023-11-01 02:05:03",,,ElusiveDream,f124e152-3a09-4790-8434-fc4228b52b9f,Forbidden,"WARM UP ALONE with bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,73.14,4922,3650,175,128,47,2.33,8.00,14,0,0,11,1,0,0,0,6,0,0,0,5,0,0,,,1400,0,7,433
"2023-11-02 03:59:12",,,ElusiveDream,37c25c4e-96e4-4ea0-927a-9c8f34c5821c,"Live Fire","WARM UP ALONE with bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.37,13944,10926,509,348,161,1.25,6.00,30,1,0,22,1,0,0,0,24,0,0,0,5,0,0,,,3000,0,20,576
"2023-11-03 05:28:13",,,ElusiveDream,c1c34343-0dcc-4457-aee9-729345851643,"Live Fire","WARM UP ALONE with bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.69,6675,5107,216,157,59,1.50,6.00,18,3,0,13,0,0,0,0,12,0,0,0,6,0,0,,,1800,0,12,348
"2023-11-04 06:56:31",,,ElusiveDream,ca786287-ad51-4796-a9c6-942c883c8872,"Live Fire","WARM UP ALONE with bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.54,12741,9197,558,349,209,1.84,16.00,35,2,0,25,0,0,0,0,19,0,0,0,5,0,0,,,3500,0,16,482
"2023-11-04 22:34:34",,,ElusiveDream,0b3a0173-7205-4bc6-8ee4-dc3dbe5dcd81,"Live Fire","WARM UP ALONE with bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.14,8324,5912,288,202,86,1.73,8.00,19,0,0,19,0,0,0,0,11,0,0,0,6,0,0,,,1900,0,9,367
"2023-11-07 05:45:31",,,ElusiveDream,fe60ec77-cd0f-4e20-9d2d-9daefc92a858,"Live Fire","WARM UP ALONE with bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.28,6364,4648,268,183,85,1.60,6.00,16,0,0,14,0,0,0,0,10,0,0,0,6,0,0,,,1600,0,8,329
"2023-11-08 07:41:34",,,ElusiveDream,35f927ea-5cd2-43e0-a62e-68167a05b1f0,"Live Fire","WARM UP ALONE with bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.76,9136,6108,403,265,138,2.18,13.00,24,1,0,19,0,0,0,0,11,0,0,0,6,0,0,,,2400,0,21,337
"2023-11-09 06:28:56",,,ElusiveDream,d150c02f-2518-417f-9eff-d4df4dc10dd4,Aquarius,"WARM UP ALONE with bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.54,10172,6827,353,249,104,2.00,13.00,26,1,2,19,0,0,0,0,13,0,0,0,7,0,0,,,2600,0,14,397
"2023-11-12 00:07:23",,,ElusiveDream,4aa92440-fc29-4160-9d38-6bbdf9aa39bb,"Live Fire","WARM UP ALONE with bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.79,8435,4930,357,242,115,1.80,8.00,18,0,0,12,0,0,0,0,10,0,0,0,5,0,0,,,1800,0,7,370
"2023-11-17 06:41:02",,,ElusiveDream,2cb04046-008a-4547-92e8-2ef0d0b03314,"2v2 Warm UP","2v2 CTF Warm UP",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.61,12554,15332,490,297,193,0.74,-13.33,46,4,0,28,0,0,0,0,62,8,0,0,4,0,0,,,5100,0,18,645
"2023-11-18 19:54:21",,,ElusiveDream,a8d0a251-8250-4d8e-97a1-2da87aa42139,"Live Fire","WARM UP ALONE with bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.34,7638,4939,311,197,114,2.50,12.00,20,0,1,14,0,0,0,0,8,0,0,0,10,0,0,,,2000,0,10,350
"2023-11-18 21:31:08",,,ElusiveDream,19427aea-ef72-4314-a0eb-b9b8d41f4426,Bazaar,"WARM UP ALONE with bots",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,85.71,1058,1551,14,12,2,0.50,-2.00,2,0,1,1,0,0,0,0,4,0,0,0,1,0,0,,,200,0,0,160
"2023-11-20 00:12:24",,,ElusiveDream,719fe13e-8dde-4ba3-8825-b78716193ad9,"Live Fire","WARM UP ALONE with bots",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.45,22415,14814,694,482,212,1.43,15.00,50,0,3,40,0,0,0,0,35,0,0,0,7,0,0,,,5000,0,32,686
"2023-11-24 21:33:58",,,ElusiveDream,f78af94e-e938-488d-ad42-43c90cacbd01,"Live Fire","WARM UP ALONE with bots",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Left,69.83,4792,3635,179,125,54,1.25,2.00,10,0,0,8,0,0,0,0,8,0,0,0,4,0,0,,,1000,0,2,202
"2023-11-29 09:19:04",,,ElusiveDream,111c7690-93ad-491a-ad6f-3655300057e1,"AHP Octagon 2.0","HCS Evo Octagon 1v1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,71.73,9275,8539,283,203,80,1.35,14.66,50,0,0,33,11,0,0,0,37,5,0,0,3,0,0,,,5250,0,30,278
"2023-12-06 07:24:19",,,ElusiveDream,7cedb954-fc8b-47a8-b6ba-41f25c37fa3e,NUKETOWN,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.59,3563,2939,249,116,133,2.14,9.00,15,1,0,12,1,0,0,1,7,3,0,0,4,0,0,,,1660,0,5,514
"2023-12-10 20:37:33",,,ElusiveDream,9bba7dff-5b24-4ecc-900d-0e1dd3f3565f,"Live Fire","WARM UP ALONE with bots",,,,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
