Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-14 18:34:52",1,1,XiEddi3X,7fb0a02c-7850-4403-b60a-4629497f9d7b,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,56.19,860,1828,105,59,46,0.29,-5.00,2,,,,,,,,7,0,0,0,,0,0,,,,0,0,552
"2022-02-14 18:47:12",1,1,XiEddi3X,877f6493-8261-449e-bcfd-4accd8e62784,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.4,2774,3722,348,158,190,0.67,-1.00,8,,,,,,,,12,9,0,0,,1,0,,,,0,3,707
"2022-02-14 19:00:08",1,1,XiEddi3X,eae8e70a-9deb-4c5b-b01c-337aed704ec7,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50.35,4755,3735,568,286,282,1.23,5.33,16,,,,,,,,13,7,0,0,,0,0,,,,0,8,477
"2022-02-14 19:09:11",1,1,XiEddi3X,687bcb66-affb-41a7-8b6f-33f681230eeb,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.67,4344,2091,364,199,165,3.20,12.33,16,,,,,,,,5,4,0,0,,0,0,,,,0,6,443
"2022-02-14 22:31:50",1,1,XiEddi3X,4aafc075-ff71-4fc0-9697-642561f85115,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,45.14,3484,3062,401,181,220,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,1,612
"2022-02-14 22:43:16",1,1,XiEddi3X,c9f1c99c-8cdd-4be6-97b5-a126a51cee1d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.95,5891,6521,590,336,254,0.86,-0.67,19,,,,,,,,22,7,0,0,,0,0,,,,0,4,885
"2022-02-14 22:59:16",1,1,XiEddi3X,a49d40fe-f41e-4678-a31e-a642be8bb2e7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.01,7516,7363,708,439,269,1.13,6.00,26,,,,,,,,23,9,0,0,,0,0,,,,0,7,913
"2022-02-14 23:16:19",1,1,XiEddi3X,6130f090-83dc-487b-9ec4-b5b89bcf43f1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,53.26,5111,5545,567,302,265,1.00,3.67,20,,,,,,,,20,11,0,0,,0,0,,,,0,7,732
"2022-02-14 23:29:38",1,1,XiEddi3X,23967d0e-39e3-49a6-97a6-e04bf099220d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.13,6001,5496,538,302,236,1.31,6.67,21,,,,,,,,16,5,0,0,,0,0,,,,0,8,782
"2022-02-14 23:44:08",1,1,XiEddi3X,e82574c9-1109-4e74-89f7-c41f31240074,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,55.07,6386,4920,572,315,257,1.71,12.33,24,,,,,,,,14,7,0,0,,0,0,,,,0,9,762
"2022-02-14 23:57:57",1,1,XiEddi3X,18e962b8-6fe5-476c-82d1-1a0ea88c03d6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.85,3291,4016,295,150,145,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,3,476
"2022-02-15 00:07:31",1,1,XiEddi3X,f8d96d60-ecce-430a-a99a-09c9c7a4f68a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.47,2978,3312,255,144,111,0.91,1.00,10,,,,,,,,11,6,0,0,,0,0,,,,0,3,548
"2022-02-15 00:18:20",1,1,XiEddi3X,54072a3f-20a7-4798-a357-9632b8c22051,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.28,4093,3452,369,204,165,1.36,5.33,15,,,,,,,,11,4,0,0,,0,0,,,,0,6,513
"2022-02-15 00:28:05",1,1,XiEddi3X,a1c8ce85-e3d5-48b0-a0c8-479c492e918d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.88,2909,3331,269,153,116,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,2,404
"2022-02-15 00:36:39",1,1,XiEddi3X,89945f3b-30ad-4f09-b018-5918e2b50832,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.73,4660,4725,437,261,176,1.06,3.67,17,,,,,,,,16,8,0,0,,0,0,,,,0,5,659
"2022-02-15 00:48:46",1,1,XiEddi3X,ab10a9c3-2e5a-45f3-a0d9-4c638738fbe5,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.08,3969,4056,337,189,148,0.81,-1.33,13,,,,,,,,16,5,0,0,,0,0,,,,0,2,455
"2022-02-15 00:58:49",1,1,XiEddi3X,33a56860-c2e9-4691-a8d9-daf10b404fa4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.81,5409,5250,505,297,208,1.00,2.67,18,,,,,,,,18,8,0,0,,0,0,,,,0,3,823
"2022-02-15 01:16:11",1,1,XiEddi3X,b8c200db-b465-4abd-9a9e-894e29db0850,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.85,3303,4121,386,177,209,1.00,1.00,14,,,,,,,,14,3,0,0,,0,0,,,,0,5,499
"2022-02-15 01:26:55",1,1,XiEddi3X,7a33b1df-9df8-4625-94cf-32a3541c7b43,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.83,6556,6133,644,366,278,1.05,4.00,22,,,,,,,,21,9,0,0,,0,0,,,,0,7,871
"2022-02-15 01:42:45",1,1,XiEddi3X,91c92476-cd31-4e4f-b5bf-d383c56c2ea4,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.75,4099,4108,437,248,189,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,9,467
"2022-02-15 01:51:41",1,1,XiEddi3X,1a1137be-ffcc-43e9-9c38-d044187d5a7a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.98,4472,3306,410,250,160,1.40,7.00,14,,,,,,,,10,9,0,0,,0,0,,,,0,6,471
"2022-02-15 02:09:03",1,1,XiEddi3X,96cdc8b0-4674-49e1-9699-016613d12156,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60,471,677,15,9,6,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,2,291
"2022-02-15 02:16:58",1,1,XiEddi3X,71dc6567-c575-4ffa-ab45-900a5ae6c529,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.31,4625,5752,444,250,194,0.71,-4.33,17,,,,,,,,24,8,0,0,,0,0,,,,0,7,750
"2022-02-15 02:32:36",1,1,XiEddi3X,1a410e63-d060-44c8-b2bc-920eb8efc5fb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.54,3850,2050,267,183,84,3.40,13.33,17,,,,,,,,5,4,0,0,,0,0,,,,0,10,401
"2022-02-15 02:40:55",1,1,XiEddi3X,3c37a8b4-2893-4e7d-a83f-3b72943d0757,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.93,6073,6372,494,301,193,0.96,-0.33,23,,,,,,,,24,2,0,1,,0,0,,,,0,7,717
"2022-02-15 03:35:09",1,1,XiEddi3X,1dc5b8a1-76ee-44a5-8204-0f2b3cd608eb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.05,2759,3562,263,129,134,0.71,-3.33,10,,,,,,,,14,2,0,0,,0,0,,,,0,3,388
"2022-02-16 03:09:36",1,1,XiEddi3X,f72fbc2f-c3f2-4b12-9922-dd395cf85c58,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,52.58,2734,3131,310,163,147,0.64,-3.33,7,,,,,,,,11,2,0,0,,0,0,,,,0,2,530
"2022-02-16 03:19:43",1,1,XiEddi3X,12e4c97f-6cc5-4054-9e45-7f3ae5dd5ba0,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.93,5877,5091,540,302,238,1.54,8.67,20,,,,,,,,13,5,0,0,,0,0,,,,0,7,690
"2022-02-16 03:32:50",1,1,XiEddi3X,6590ca28-31c1-4dfc-a545-1c79e94d1b53,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.13,4172,4545,332,193,139,0.94,0.67,15,,,,,,,,16,5,0,0,,0,0,,,,0,3,619
"2022-02-16 03:44:47",1,1,XiEddi3X,5dda74e0-78f9-4194-8a03-fe8dea353a9f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.03,3702,5410,348,195,153,0.56,-5.00,9,,,,,,,,16,6,0,0,,0,0,,,,0,4,677
"2022-02-16 20:14:18",1,1,XiEddi3X,291ad314-2685-4f24-a2d0-f1617311659a,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,28.92,1004,1223,83,24,59,0.85,-2.00,11,,,,,,,,13,0,0,0,,0,0,,,,0,1,557
"2022-02-16 20:25:07",1,1,XiEddi3X,3231adb4-034f-4371-ae4d-148a643757a1,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.14,1880,1081,255,59,196,1.91,10.67,21,,,,,,,,11,2,0,0,,0,0,,,,0,9,444
"2022-02-16 20:35:15",1,1,XiEddi3X,6f784d5a-55cd-40b6-82e8-375d385ea738,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.45,5109,2589,1156,248,908,2.38,12.00,19,,,,,,,,8,3,0,0,,0,0,,,,0,12,498
"2022-02-16 20:44:55",1,1,XiEddi3X,30127eac-ad92-4ed3-b61a-9e8ad6b9a454,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.49,4917,3195,497,241,256,1.88,9.67,15,,,,,,,,8,8,0,0,,0,0,,,,0,6,491
"2022-02-16 20:54:57",1,1,XiEddi3X,e96a666a-f5e5-4f24-859c-c32d14e5a70e,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,30.19,3715,3858,689,208,481,0.92,0.67,12,,,,,,,,13,5,0,0,,0,0,,,,0,5,501
"2022-02-16 21:04:31",1,1,XiEddi3X,ce42e014-8880-49c3-baa1-6532f4f8bd5f,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.28,2725,3240,288,116,172,0.38,-7.67,5,,,,,,,,13,1,0,0,,1,0,,,,0,0,413
"2022-02-16 21:12:43",1,1,XiEddi3X,d64dca99-4e4b-4cef-a0e5-86b44a665a24,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.05,3898,4113,699,238,461,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,5,510
"2022-02-16 21:22:43",1,1,XiEddi3X,14f77757-92d3-4644-b818-5bfd978257c6,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.5,7298,3417,756,412,344,2.40,17.00,24,,,,,,,,10,9,0,0,,4,0,,,,0,13,650
"2022-02-16 21:35:42",1,1,XiEddi3X,e40cb140-c724-4298-9ced-fe01ae2d2541,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,27.32,3016,4105,366,100,266,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,1,502
"2022-02-16 21:45:28",1,1,XiEddi3X,859cd582-0cdf-468c-99ad-ea05758a85ff,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.72,4360,3517,134,76,58,1.33,5.00,16,,,,,,,,12,3,0,0,,0,0,,,,0,5,473
"2022-02-16 21:55:15",1,1,XiEddi3X,f4c40e68-ad22-41f0-bfe4-f0951d784a2c,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,58.82,5738,3229,510,300,210,1.82,10.67,20,,,,,,,,11,5,0,0,,0,0,,,,0,8,526
"2022-02-16 22:53:22",1,1,XiEddi3X,02fed582-4c06-4b13-84b1-c1227add5e80,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,46.18,4883,2665,249,115,134,2.00,10.33,16,,,,,,,,8,7,0,0,,0,0,,,,0,8,508
"2022-02-16 23:03:02",1,1,XiEddi3X,218a9245-2cc5-4602-a874-b8c3abe39ce8,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.5,4126,2921,200,117,83,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,8,517
"2022-02-16 23:12:58",1,1,XiEddi3X,3a99755c-8a38-4978-bf06-c04e0ede8ce7,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,51.46,3017,2833,206,106,100,0.80,0.33,8,,,,,,,,10,7,0,0,,0,0,,,,0,3,390
"2022-02-16 23:17:30",1,1,XiEddi3X,635726df-0a21-4c2c-8a5c-db61fd44bb66,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.89,1272,1822,146,67,79,0.50,-3.67,4,,,,,,,,8,1,0,0,,0,0,,,,0,1,384
"2022-02-16 23:25:18",1,1,XiEddi3X,19312b3c-19b9-4f35-8446-701830e081ed,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.56,3883,3708,256,132,124,0.92,1.33,11,,,,,,,,12,7,0,0,,0,0,,,,0,1,438
"2022-02-16 23:34:01",1,1,XiEddi3X,03fa5220-a261-4074-a75f-ae7da66a57fe,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.09,2593,3594,165,81,84,0.57,-5.33,8,,,,,,,,14,2,0,1,,0,0,,,,0,2,508
"2022-02-16 23:43:32",1,1,XiEddi3X,f70b26a6-dc11-4429-872e-4120088e2366,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.09,3228,3151,353,138,215,1.00,0.67,12,,,,,,,,12,2,0,0,,0,0,,,,0,8,530
"2022-02-16 23:53:45",1,1,XiEddi3X,c60089a7-6fe2-4390-a1ae-8b160ed13785,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.79,2376,2703,281,109,172,0.67,-3.67,8,,,,,,,,12,1,0,0,,0,0,,,,0,3,410
"2022-02-17 00:02:08",1,1,XiEddi3X,813969bd-c83a-4580-a500-51cc5258b6e8,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.57,3663,2822,141,84,57,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,5,483
"2022-02-17 00:11:24",1,1,XiEddi3X,5ce78f13-e99f-41e0-97e3-da218f531825,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.41,2700,3189,396,164,232,0.80,-0.67,8,,,,,,,,10,4,0,0,,0,0,,,,0,1,457
"2022-02-17 00:24:18",1,1,XiEddi3X,e659d8ff-3b50-4f2a-999a-95966da1384f,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.57,4622,3550,524,265,259,2.38,12.33,19,,,,,,,,8,4,0,0,,0,0,,,,0,15,477
"2022-02-17 00:34:05",1,1,XiEddi3X,e04a9147-7ad6-4dea-8d75-6992afc34685,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.83,4524,4434,598,286,312,1.27,5.67,14,,,,,,,,11,8,0,0,,0,0,,,,0,5,481
"2022-02-17 00:43:29",1,1,XiEddi3X,046d1f7a-6f19-4cc5-a120-1fb0c0e3d6a8,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.86,1351,1045,98,42,56,1.27,3.33,14,,,,,,,,11,1,0,0,,0,0,,,,0,5,329
"2022-02-17 00:50:22",1,1,XiEddi3X,6c02d7f4-ad68-47d1-9d96-e843ff04697b,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.76,937,632,68,25,43,1.67,4.00,10,,,,,,,,6,0,0,0,,0,0,,,,0,3,424
"2022-02-17 00:59:07",1,1,XiEddi3X,e9802a35-3807-421b-95ee-045e6e8a6a53,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,25,215,889,24,6,18,0.20,-8.00,2,,,,,,,,10,0,0,0,,0,0,,,,0,0,331
"2022-02-17 01:06:31",1,1,XiEddi3X,385ff064-9dee-4a53-ac4c-cd7a90dbb449,Bazaar,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.93,948,842,111,31,80,1.38,3.00,11,,,,,,,,8,0,0,0,,0,0,,,,0,5,426
"2022-02-17 01:16:04",1,1,XiEddi3X,f817a0b3-aabb-43c3-af81-14239fd6e7d5,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.13,4654,3834,468,258,210,1.50,7.67,18,,,,,,,,12,5,0,0,,0,0,,,,0,7,593
"2022-02-17 01:28:11",1,1,XiEddi3X,9d9e5e0a-d305-41b2-a69c-cf639edaee42,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.29,4410,4117,557,269,288,1.15,4.00,15,,,,,,,,13,6,0,0,,0,0,,,,0,6,517
"2022-02-17 01:33:50",1,1,XiEddi3X,2de487ff-898e-4482-a0c0-72a99794bb66,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.02,3731,2717,342,195,147,1.38,4.00,11,,,,,,,,8,3,0,0,,0,0,,,,0,6,845
"2022-02-17 01:49:22",1,1,XiEddi3X,eede2006-17b7-478b-a075-eeee3cbd8259,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.44,3686,3334,389,169,220,1.20,4.33,12,,,,,,,,10,7,0,0,,0,0,,,,0,3,445
"2022-02-17 01:58:40",1,1,XiEddi3X,8406f538-81b6-4f89-8cac-c54da03391c8,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,21.57,3163,2735,663,143,520,2.17,7.33,13,,,,,,,,6,1,0,0,,0,0,,,,0,1,798
"2022-02-17 02:16:35",1,1,XiEddi3X,1937e20c-fd43-46dc-9eb4-4e1bc45eecea,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,46.3,3478,3841,514,238,276,1.07,1.00,16,,,,,,,,15,0,0,0,,0,0,,,,0,6,619
"2022-02-17 02:34:44",1,1,XiEddi3X,9f73f4a0-3449-495b-bda2-457a84974edc,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.37,7244,5395,598,373,225,1.53,10.00,26,,,,,,,,17,3,0,0,,0,0,,,,0,15,684
"2022-02-17 02:48:00",1,1,XiEddi3X,df6c4b10-9384-42b7-a411-cfcab018728e,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.26,5136,4010,503,283,220,1.50,7.67,18,,,,,,,,12,5,0,0,,0,0,,,,0,7,537
"2022-02-17 02:59:16",1,1,XiEddi3X,eb68a333-2fa7-4a12-a7de-9db05fe99fba,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.29,8791,7189,813,482,331,1.57,14.67,33,,,,,,,,21,8,0,0,,0,0,,,,0,13,974
"2022-02-17 03:23:47",1,1,XiEddi3X,1fc9f9d4-cc0b-4104-bb9e-14b18d7ccc30,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.33,3344,3649,374,177,197,0.60,-5.67,9,,,,,,,,15,1,0,0,,0,0,,,,0,3,467
"2022-02-17 18:32:45",1,1,XiEddi3X,98a677d0-ee39-4884-a577-6cc2cd772685,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,51.36,5479,4955,553,284,269,1.12,5.00,19,,,,,,,,17,9,0,0,,0,0,,,,0,7,589
"2022-02-17 18:43:59",1,1,XiEddi3X,88163ca9-7784-467f-9114-4fce6e91a48a,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.13,6266,4781,563,316,247,2.08,15.00,25,,,,,,,,12,6,0,0,,0,0,,,,0,10,562
"2022-02-17 18:54:21",1,1,XiEddi3X,4e043393-61d3-428c-84cb-c49c7a1cf86a,"Live Fire","FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.76,5550,3748,621,309,312,2.50,16.00,25,,,,,,,,10,3,0,0,,0,0,,,,0,9,497
"2022-02-17 19:04:26",1,1,XiEddi3X,8df32393-6806-4f82-91e2-780c7c4b1086,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,20.42,2134,2883,661,135,526,1.20,4.00,12,,,,,,,,10,6,0,0,,1,0,,,,0,4,608
"2022-02-17 19:15:21",1,1,XiEddi3X,0296aeb0-09c0-4fcc-bc64-01e5a800f7c9,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.78,3422,1306,932,175,757,3.67,10.00,11,,,,,,,,3,6,0,0,,0,0,,,,0,6,617
"2022-02-17 19:22:58",1,1,XiEddi3X,0a808ce2-255f-4db1-9a3d-3244a1f75d75,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,50.62,4175,3376,405,205,200,0.75,0.33,9,,,,,,,,12,10,0,0,,0,0,,,,0,5,939
"2022-02-17 19:39:53",1,1,XiEddi3X,35be7c20-a1df-4b50-94f0-26dcc59ab3c8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.3,3920,4435,1575,241,1334,0.86,0.67,12,,,,,,,,14,8,0,0,,1,0,,,,0,5,944
"2022-02-17 19:57:11",1,1,XiEddi3X,d24a48bc-d499-4822-a48a-49cf38ebf10f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,17.25,4484,3816,1310,226,1084,1.09,3.67,12,,,,,,,,11,8,0,1,,0,0,,,,0,4,859
"2022-02-17 21:21:04",1,1,XiEddi3X,59485ff1-ab8d-457d-ab8b-176e878e607b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.62,3441,3013,357,170,187,1.22,2.67,11,,,,,,,,9,2,0,0,,0,0,,,,0,2,520
"2022-02-17 21:30:51",1,1,XiEddi3X,d778f206-0d8d-4e3e-adfb-ed0a4e23317d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.1,3780,4189,423,250,173,0.73,-1.33,11,,,,,,,,15,8,0,0,,0,0,,,,0,1,560
"2022-02-17 21:41:07",1,1,XiEddi3X,bb50bf81-ad12-4811-8b2a-786cc0b09a93,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.45,5647,6008,581,328,253,0.85,-1.00,17,,,,,,,,20,6,0,0,,0,0,,,,0,4,774
"2022-02-18 01:00:55",1,1,XiEddi3X,2aa213c6-655e-4e47-9be8-6c3ae2e37caa,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.16,3117,3125,346,177,169,1.25,4.33,10,,,,,,,,8,7,0,0,,0,0,,,,0,3,471
"2022-02-18 01:10:35",1,1,XiEddi3X,b1e47714-5f57-46af-afdc-989b931d8261,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,52.51,3089,4348,358,188,170,0.53,-6.67,9,,,,,,,,17,4,0,0,,0,0,,,,0,4,481
"2022-02-18 01:19:46",1,1,XiEddi3X,02c4a600-b829-4d40-87f9-03ca3e540ef2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.16,5399,4680,502,297,205,1.43,7.67,20,,,,,,,,14,5,0,0,,0,0,,,,0,7,582
"2022-02-18 01:31:32",1,1,XiEddi3X,b94336a5-4ad4-4dee-b278-53e377c62903,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.23,4190,4207,444,263,181,0.77,-2.00,10,,,,,,,,13,3,0,0,,0,0,,,,0,4,543
