Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-02-12 05:15:43",,,Odycceus,fb82c1fe-73f6-4c3a-8e1e-0de32981e578,Institute,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,5828,4531,610,0,610,1.35,7.33,23,,,,,,,,17,4,0,0,6,0,0,,,,0,9,289
"2023-02-12 05:22:55",,,Odycceus,5b56e3ea-e95a-4ce6-b571-2e8c4a0f82dd,"Mini Sumo Fun",Elimination,,,,0,0,,,,,,,,,,,,,12,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,869
"2023-02-12 05:44:28",,,Odycceus,1ab8cf75-acbc-46d7-9d19-f9a6cc62c600,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,57.18,14209,13907,1240,709,531,1.22,14.00,62,,,,,,,,51,9,0,0,8,0,0,,,,0,23,1216
"2023-02-13 06:35:42",,,Odycceus,20b8a0c5-2b7e-499c-8129-95f7d62e48f5,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,35.01,11788,7949,1388,486,902,2.00,29.00,52,,,,,,,,26,9,0,0,18,0,0,,,,0,36,920
"2023-02-13 09:02:38",,,Odycceus,2dbab45d-5956-4bd3-b3c8-08f00d7a5428,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,,,,,Left,50.3,4713,5355,501,252,249,0.50,-7.00,11,,,,,,,,22,12,0,0,2,0,0,,,,0,2,920
"2023-02-14 03:40:04",,,Odycceus,c75ab0d7-31a1-4078-ac42-94cb96face56,"Spicy Sumo Bowl","Spicy Sumo Bowl",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,0,2131,6184,0,0,0,0.40,-3.00,2,,,,,,,,5,0,0,3,2,4,0,,,,0,0,612
"2023-02-14 03:53:47",,,Odycceus,6c30dee8-d1cc-429f-9732-81f7f565deb1,"Traverse it","ULTIMATE FIESTA",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,4,0,4,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2023-02-14 04:08:01",,,Odycceus,d507e4c1-a6c6-4f0b-8fde-5cbc5b93454e,"ULTIMATE FIESTA (OG) - Megaton","ULTIMATE FIESTA",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,16.76,2088,3445,346,58,288,0.62,-5.00,8,,,,,,,,13,0,0,0,5,0,0,,,,0,6,305
"2023-02-14 04:15:30",,,Odycceus,1baf7736-8ae5-4c5e-9501-361dc94ba29a,"BloodGulch HCE","ULTIMATE FIESTA",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,7,0,7,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,67
"2023-02-14 04:19:09",,,Odycceus,19f09206-9b91-48de-af65-7951947e2c64,"Hyrule Field Ultimate Fiesta","ULTIMATE FIESTA",,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,95
"2023-02-14 04:23:17",,,Odycceus,32885feb-6fe9-4f3f-8284-77b4556d1c49,"Whiterun - Ultimate Fiesta","ULTIMATE FIESTA",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,5.31,1941,4463,867,46,821,0.44,-9.67,8,,,,,,,,18,1,0,1,2,0,0,,,,0,4,410
"2023-02-14 04:32:27",,,Odycceus,dd6badca-1e03-4e58-a9de-03c9d4aad5a9,"Traverse it",CTF,,,,0,0,,,,,,,,,,,,,14,,,,,Left,25.07,3252,1888,335,84,251,1.71,5.33,12,,,,,,,,7,1,0,0,4,1,0,,,,0,4,762
"2023-02-15 03:37:04",,,Odycceus,90be3b38-6497-4ba3-8751-4e38a97acfb5,"Imperial city infection","Infection imperial city (fixed)",,,,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,687,0,0,0,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,1265
"2023-02-17 10:34:32",,,Odycceus,fa6a611d-dab0-4fba-91d9-50072d3cb2eb,Empyrean,"FFA Snipers",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,916,2,0,2,0.00,-4.00,0,,,,,,,,4,0,0,3,0,0,0,,,,0,0,37
"2023-02-17 10:37:18",,,Odycceus,2ff0ef3e-b44e-4bfb-87eb-b5681ea708bb,Recharge,"FFA Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.1,11063,4787,156,61,95,3.33,36.33,50,,,,,,,,15,4,0,0,11,0,0,,,,0,70,441
"2023-02-17 10:46:02",,,Odycceus,7726ef54-5080-40f0-b7c2-f0e627f78453,"Live Fire","FFA Snipers",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,42.14,8731,11436,140,59,81,0.78,-8.00,36,,,,,,,,46,6,0,0,4,0,0,,,,0,35,511
"2023-02-18 01:31:02",,,Odycceus,b94c8725-ca41-442b-a904-7d3a84ff8a54,Sanctuary,"FFA Slayer",,,,0,0,,,,,,,,,,,,,10,,,,,Left,16.67,253,380,12,2,10,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,918
"2023-02-18 01:43:31",,,Odycceus,6d04f3b8-4899-4f9f-8e17-21b8f5a494e9,NUKETOWN,"FFA Snipers",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.12,10445,10126,162,65,97,1.08,4.33,41,,,,,,,,38,4,0,0,5,0,0,,,,0,35,548
"2023-02-20 01:33:17",,,Odycceus,848012b3-e3b8-4f26-9bff-e69edb70c7c8,"Beaver Creek","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.58,3067,1871,257,130,127,2.00,8.33,14,,,,,,,,7,4,0,0,4,0,0,,,,0,8,412
"2023-02-20 04:00:03",,,Odycceus,1d7ed3f6-2ccb-4071-9f65-4f28b7604680,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.43,11452,4107,159,77,82,2.78,34.67,50,,,,,,,,18,8,0,0,6,0,0,,,,0,68,233
"2023-02-20 04:05:11",,,Odycceus,d03c9ff6-c0fb-4055-80c8-3c4e8ff0c784,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.67,16732,10661,389,201,188,1.53,34.00,72,,,,,,,,47,27,0,0,9,0,0,,,,0,87,410
"2023-02-20 04:13:18",,,Odycceus,10525583-254d-4426-afac-910a9fe5d876,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,45.7,16595,9025,372,170,202,1.95,40.33,72,,,,,,,,37,16,0,0,6,0,0,,,,0,91,415
"2023-02-20 04:21:31",,,Odycceus,6d146964-7c07-45be-b51d-d9a7c38a8bca,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,40.28,17147,10534,216,87,129,1.63,30.00,75,,,,,,,,46,3,0,0,8,0,0,,,,0,117,308
"2023-02-24 07:22:06",,,Odycceus,4440120a-1ba3-43cd-99bf-97587bcd7b35,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,0,1,0,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,1416
"2023-02-25 09:16:16",,,Odycceus,1941b747-0e59-4a78-85ec-bba1cdc8935a,Wildcat,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Left,57.58,494,671,33,19,14,0.33,-1.33,1,,,,,,,,3,2,0,0,1,0,0,,,,0,1,918
"2023-02-25 11:20:10",,,Odycceus,48791468-8618-412e-93d8-9f1a6be5143e,"MLG Octagon","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,60,568,375,35,21,14,5.00,4.00,5,,,,,,,,1,0,0,0,4,0,0,,,,0,4,31
"2023-02-25 11:21:49",,,Odycceus,890d193c-e6d7-4b57-8005-42ac7d50c014,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,38.16,2123,2837,207,79,128,1.00,1.00,13,,,,,,,,13,3,0,0,2,0,0,,,,0,9,120
"2023-02-25 16:39:20",,,Odycceus,15df4dc6-40d8-4467-8572-5bfcb2a095b5,"HCS Octagon",Octagon,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,47.87,3064,6552,94,45,49,0.56,-11.67,15,,,,,,,,27,1,0,0,2,0,0,,,,0,10,305
"2023-02-26 10:26:27",,,Odycceus,038fa1d3-691a-4ccb-99ab-6a67acff0f5c,"Star wars Ro sham bo",Attrition,,,,0,0,,,,,,,,,,,,,11,,,,,Left,19.04,3407,4011,478,91,387,0.77,-2.67,10,,,,,,,,13,1,0,0,4,0,0,,,,0,13,2341
"2023-02-26 10:26:43",,,Odycceus,45e002eb-1553-47f9-9372-f2b470a22a57,Arid,"ffa SNIPERS",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.67,2300,1188,60,25,35,2.00,4.33,8,,,,,,,,4,1,0,0,6,0,0,,,,0,7,631
"2023-02-26 10:52:33",,,Odycceus,881582ea-5872-4f1e-a377-833590e364be,Midgar,"Slayer BR",,,,0,0,,,,,,,,,,,,,2,,,,,Win,43.93,1723,884,173,76,97,9.00,9.00,9,,,,,,,,1,3,0,0,9,0,0,,,,0,5,204
"2023-02-27 03:22:29",,,Odycceus,a3ad0163-fe78-4d0b-a2a1-fed501cbc8d3,"SKY CASTLE WARS",Snipers,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.19,3792,1761,124,61,63,2.33,8.67,14,,,,,,,,6,2,0,0,4,0,0,,,,0,8,1046
"2023-02-27 03:41:15",,,Odycceus,8eed053d-9937-4d78-bf29-a86f23720b4f,"SKY CASTLE WARS",Snipers,,,,0,0,,,,,,,,,,,,,10,,,,,Loss,50.62,5003,5930,243,123,120,0.77,-3.67,17,,,,,,,,22,4,0,2,3,0,0,,,,0,14,698
"2023-02-27 05:28:05",,,Odycceus,b934bfe8-0de9-44ff-a5b4-d8d200989cac,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.26,22909,16251,521,241,280,1.45,38.67,100,,,,,,,,69,23,0,0,10,0,0,,,,0,124,666
"2023-02-27 07:34:57",,,Odycceus,f5bc8acd-76fb-4423-bbf7-ec41ad169708,Plaza,Fiesta,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,43.7,5669,2416,691,302,389,2.25,11.67,18,,,,,,,,8,5,0,0,12,0,0,,,,0,11,952
"2023-02-27 12:39:44",,,Odycceus,1730ea1e-d37c-4838-beb2-640c6d5e828b,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,,,,,Left,44.23,20849,20587,563,249,314,0.89,1.33,81,,,,,,,,91,34,0,0,4,0,0,,,,0,77,3518
"2023-03-03 04:52:40",,,Odycceus,164dcd17-f9ce-4a59-814d-b615f7c3786c,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.11,8216,8491,214,73,141,1.06,3.00,34,,,,,,,,32,3,0,0,4,0,0,,,,0,24,910
"2023-03-03 05:09:38",,,Odycceus,73a25e61-3eaa-4fdb-943b-1cb61d7b373f,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,303
"2023-03-04 01:04:29",,,Odycceus,57ccb9bb-38b6-4d32-b259-348e314b6959,"UneeQ | High Ground Remake","One Flag CTF BRs",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.86,3899,3874,347,173,174,0.71,-3.33,10,,,,,,,,14,2,0,0,3,1,0,,,,0,5,690
"2023-03-12 03:00:49",,,Odycceus,1cc90673-22d3-49f0-90b2-94e17d00f24b,"The Hunger Games","Hunger Games",,,,0,0,,,,,,,,,,,,,9,,,,,Left,100,138,229,3,3,0,0.00,-0.67,0,,,,,,,,1,1,0,0,0,0,0,,,,0,0,607
"2023-03-12 04:10:49",,,Odycceus,0adc2c8b-d2bb-4000-b42d-292dd9c772cb,NUKETOWN,Infection_NoBots,,,,0,0,,,,,,,,,,,,,10,,,,,Left,0,409,386,0,0,0,3.00,2.00,3,,,,,,,,1,0,0,0,3,0,0,,,,0,0,1003
"2023-03-12 04:17:29",,,Odycceus,1105f877-8bad-464c-8234-ec4a19c80ba9,SHIPWAR," CTF",,,,0,0,,,,,,,,,,,,,14,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,335
"2023-03-12 06:32:00",,,Odycceus,e2cabaee-cdfa-4e60-82e3-150522f39638,"gungame23 - Rust",GunGame23,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,59.65,6122,3966,399,238,161,2.00,16.67,28,,,,,,,,14,8,0,0,8,0,0,,,,0,25,535
"2023-03-14 23:14:45",,,Odycceus,9b24328d-635c-4d70-ba91-4bdf158e56b6,"Guardian - Flaco Remake",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Left,31.56,5407,7074,377,119,258,0.70,-6.00,19,,,,,,,,27,6,0,1,3,0,0,,,,0,10,6146
"2023-03-26 04:39:47",,,Odycceus,303ed80b-1fcc-4e22-95dd-8d30adc3b267,OVERDRIVE,"FFA BR n DMR",,,,0,0,,,,,,,,,,,,,8,,,,,Left,55.05,3174,2720,198,109,89,1.13,3.00,9,,,,,,,,8,6,0,0,5,0,0,,,,0,3,625
"2023-03-28 03:50:58",,,Odycceus,09e8813f-8f2d-47c0-ba40-55c210f9d8dc,Apogee,"HCS FFA",,,,0,0,,,,,,,,,,,,,9,,,,,Loss,34.78,172,555,23,8,15,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,0,923
"2023-04-01 00:07:55",,,Odycceus,0494e36d-1d47-427e-bfde-c47774822efa,Promenade,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.79,6946,5148,271,181,90,1.39,8.67,25,,,,,,,,18,5,0,0,4,0,0,,,,0,9,584
"2023-04-01 00:18:53",,,Odycceus,997f1c95-da4f-43a4-8ecb-c96e098ce424,Consecration,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,63.54,7183,6285,277,176,101,1.00,4.33,25,,,,,,,,25,13,0,0,4,0,0,,,,0,12,543
"2023-04-01 00:29:38",,,Odycceus,34effb2e-52b1-41ed-a49e-2df43a701bbb,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,41.67,830,739,12,5,7,1.50,1.00,3,,,,,,,,2,0,0,0,2,0,0,,,,0,3,96
"2023-04-01 17:22:28",,,Odycceus,4a2f0765-e2f9-45d3-a8fa-4e074971bbed,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,44.12,1536,3661,204,90,114,0.20,-12.00,3,0,0,3,0,0,0,0,15,0,0,0,1,0,0,,,300,0,4,352
"2023-06-30 04:42:24",,,Odycceus,b7b43c5c-3ab1-45c0-97ad-3d703f070e56,Recharge," WarmUp v2.0",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,676
"2023-10-28 21:11:59",,,Odycceus,550c54e9-cda7-4ebe-bbe7-cc6c72978507,"Highground SSG8",Social,,,,0,0,,,,,,,,,,,,,10,0,0,1,,Left,76.58,2038,1241,111,85,26,1.75,3.00,7,1,0,2,0,0,0,0,4,0,0,0,4,0,0,,,700,0,6,2537
"2023-11-02 19:21:37",,,Odycceus,a8e59de5-bbfe-4509-821f-3b91819633e3,"Firefight - Corvette Outpost","Normal mode",,,,0,0,,,,,,,,,,,,,11,0,0,1,,Left,0,0,18,234,0,234,0.00,-1.33,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,,,1380,0,0,1783
"2023-11-02 19:28:17",,,Odycceus,13d6c8c1-69ce-4d1e-8ffd-fd27db5b3e6b,"UneeQ | Guardian Remake"," Chacun pour soi",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,55.81,1356,2042,43,24,19,0.63,-2.66,5,2,0,2,0,0,0,0,8,1,0,0,3,0,0,,,550,0,4,923
"2023-11-03 21:55:39",,,Odycceus,a3a74704-178a-4248-a1f9-c6a3b3977035,Recharge,"H1 Head shot",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,851
"2023-11-04 01:58:52",,,Odycceus,491370ac-205e-4ba3-b691-15a30a8fe2ed,Void,"Espada escopeta",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,36.73,5342,4379,98,36,62,1.63,10.33,26,7,0,13,23,0,0,0,16,1,0,0,4,0,0,,,2650,0,23,1958
"2023-11-04 02:32:39",,,Odycceus,da1c537d-da1e-4707-8ebc-eba5fd037568,"Ascension (Pinnacle, Remake)","Espada escopeta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.52,21626,15037,463,183,280,1.74,46.33,101,25,0,51,81,0,0,0,58,10,0,1,7,0,0,,,10500,0,101,1031
"2023-11-04 02:51:23",,,Odycceus,1d17bdf1-4db8-4d7f-ab0e-8fdf6ee2e3b1,Void,"Espada escopeta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,23375,12989,3,3,0,2.02,54.00,103,17,0,0,102,0,0,0,51,6,0,3,13,0,0,,,10300,0,55,868
"2023-11-04 03:07:55",,,Odycceus,43524836-012c-43f5-aa4f-8a1989bb53d1,NUKETOWN,"Espada escopeta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.7,22905,12174,394,184,210,2.33,62.00,100,14,0,68,82,0,0,0,43,15,0,0,10,0,0,,,10750,0,116,891
"2023-11-04 03:24:26",,,Odycceus,e2b9a24e-4c39-43b4-b765-9468a723735b,Void,"Espada escopeta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.91,23877,17901,363,134,229,1.42,34.00,102,18,0,54,78,0,0,0,72,12,0,2,7,0,0,,,10600,0,106,931
"2023-11-04 03:41:21",,,Odycceus,bccaab31-3496-419d-9bc2-e60e1165a353,"Ascension (Pinnacle, Remake)","Espada escopeta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.42,24734,14773,363,154,209,1.89,53.33,102,19,0,49,90,0,0,0,54,16,0,2,15,0,0,,,10800,0,115,1033
"2023-11-04 04:35:58",,,Odycceus,a514e198-5a56-4db3-ab40-8c569a6e3be6,"CHL | Narrows","Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,52.94,1461,1027,17,9,8,1.67,2.33,5,0,0,4,5,0,0,0,3,1,0,0,2,0,0,,,550,0,5,1413
"2023-11-04 04:59:57",,,Odycceus,cf3ea671-2d11-4289-b107-68d3aecf86f1,Institute,"Slayer BR",,,,0,0,,,,,,,,,,,,,1,0,1,1,,Win,40.3,1108,258,134,54,80,5.00,4.00,5,1,0,2,0,0,0,0,1,0,0,0,5,0,0,,,500,0,3,157
"2023-11-07 00:03:22",,,Odycceus,1766d0f6-6518-49ba-a6d4-d96fadd63175,"I Snipe U 2","I Snipe U",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1133
"2023-11-07 00:07:46",,,Odycceus,c115c200-d741-4cf8-9c7c-699dd04b133c,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,921
"2023-11-07 00:57:00",,,Odycceus,4a7e0bac-01b0-498c-8fbc-6b1184939d4f,NUKETOWN,"FFA Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,0,0,1,,Left,0,0,90,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,1661
"2023-11-07 01:24:12",,,Odycceus,16410c1c-202a-4c3e-a383-a69e54649009,"Guardian - Flaco Remake","FFA Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.66,22294,6573,236,129,107,5.88,84.00,100,11,0,65,95,0,0,0,17,3,0,1,34,0,0,,,10050,0,145,744
"2023-11-07 01:37:30",,,Odycceus,7c8b4e11-c924-444f-b06a-571657a4d2ab,"Guardian - Flaco Remake","FFA Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.55,18360,8486,222,110,112,3.27,60.66,85,12,0,42,82,0,0,0,26,5,0,0,11,0,0,,,8750,0,105,668
"2023-11-07 03:51:37",,,Odycceus,2833f691-3723-4ebf-bfaf-7807c5e32ca8,"CHL | Narrows","Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,43.55,4145,2978,62,27,35,1.89,8.66,17,0,0,9,16,0,0,0,9,2,0,0,6,0,0,,,1800,0,17,1109
"2023-11-07 03:52:03",,,Odycceus,daf86747-baa9-455d-9974-b562f7de638f,Rust,"Free For All",,,,0,0,,,,,,,,,,,,,12,0,0,1,,Left,61.11,1793,1081,90,55,35,1.00,0.66,4,0,0,1,0,0,0,0,4,2,0,0,2,0,0,,,500,0,3,655
"2023-11-07 04:11:05",,,Odycceus,5f563d08-e2aa-4115-9359-956b5a0de313,"Ascension (Pinnacle, Remake)","Espada escopeta",,,,0,0,,,,,,,,,,,,,16,0,1,1,,Loss,60.66,4112,2547,61,37,24,1.36,5.33,15,0,0,8,11,0,0,0,11,4,0,0,4,0,0,,,1700,0,17,932
"2023-11-07 04:11:23",,,Odycceus,57e3e472-92aa-47ca-9038-10f1b80d2652,"Hang 'em High Plus","Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Win,51.22,3513,1490,41,21,20,5.00,12.33,15,3,0,7,13,0,0,0,3,1,0,0,9,0,0,,,1550,0,15,478
"2023-11-07 04:20:48",,,Odycceus,7a0c28b8-2ed7-4f66-8c6c-5bd3ded75843,"Hang 'em High Plus",Slayer,,,,0,0,,,,,,,,,,,,,13,1,0,0,,Left,33.33,58,229,3,1,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,413
"2023-11-07 04:29:21",,,Odycceus,1353743b-0e03-4b0d-9d1c-fca44402605e,Midship,"Espada escopeta",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,67.5,19921,14845,40,27,13,1.59,38.66,100,22,1,0,87,0,0,0,63,5,0,0,6,0,0,,,10250,0,53,703
"2023-11-07 06:53:04",,,Odycceus,1c55c080-eadb-4260-a6c1-4dce750353b1,"Guardian - Flaco Remake"," Asesino todos Br",,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,84.62,686,341,13,11,2,3.00,2.00,3,0,0,1,0,0,0,0,1,0,0,0,3,0,0,,,300,0,1,515
"2023-11-07 06:56:48",,,Odycceus,15080e5f-3df5-4d85-bf34-abfcab5d2364,Forbidden,"FFA Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,50,458,554,6,3,3,2.00,1.00,2,0,0,2,2,0,0,0,1,0,0,0,2,0,0,,,200,0,2,221
"2023-11-07 07:05:43",,,Odycceus,b27f42b3-45ef-4277-a11d-0f26d7d69551,Rust,"FFA Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.09,21301,3300,308,182,126,11.11,91.33,100,3,0,73,87,0,0,0,9,1,0,0,32,0,0,,,10050,0,144,645
"2023-11-07 07:17:28",,,Odycceus,d334b42f-eb19-4591-9f7b-dafda190175a,"UneeQ | Guardian Remake","FFA Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.12,21879,11152,321,132,189,2.44,61.66,100,20,0,48,82,0,0,0,41,8,0,0,23,0,0,,,10400,0,112,936
"2023-11-07 07:34:27",,,Odycceus,616b8ffd-6019-4180-aa4c-b06d788c7969,Void,"FFA Snipers",,,,0,0,,,,,,,,,,,,,12,1,0,0,,Left,42.41,12464,7581,191,81,110,1.96,29.66,55,5,0,29,49,0,0,0,28,8,0,1,12,0,0,,,5800,0,70,691
"2023-11-10 02:16:08",,,Odycceus,21574178-aefe-4d4e-b1a5-e5b389efe9a8,gm_construct,"Shotty Snipes Slayer",,,,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,58.97,3562,1357,39,23,16,4.25,13.33,17,0,0,10,15,0,0,0,4,1,0,0,11,0,0,,,1750,0,23,205
"2023-11-16 06:31:04",,,Odycceus,2fc32310-23f9-4dc2-89b9-05a43659875d,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,50,504,373,20,10,10,2.00,1.33,2,1,0,1,0,0,0,0,1,1,0,0,2,0,0,,,250,0,0,717
"2023-11-19 04:31:06",,,Odycceus,20d2f95e-4797-473e-b1df-1f6839b4978b,Midship,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,4007,3289,187,102,85,1.67,7.00,15,4,0,7,0,0,0,0,9,3,0,0,3,0,0,,,1650,0,8,498
"2023-11-19 04:43:18",,,Odycceus,647b773c-5945-470d-9533-d1500caab38a,Sylvanus,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,40.43,1825,3375,94,38,56,0.58,-5.00,7,1,0,4,0,0,0,0,12,0,0,0,3,0,0,,,700,0,2,463
"2023-11-19 04:53:17",,,Odycceus,188d8129-dae3-464f-95f6-cc078ce39efb,"Critical Dewpoint","Doubles Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.12,4560,3511,181,107,74,1.36,5.33,15,0,0,11,4,0,0,1,11,4,0,0,4,0,0,,,1710,0,8,522
"2023-11-19 07:20:51",,,Odycceus,0fe83c15-4c75-42bc-bc63-c901d08a2dc4,Sylvanus,"FFA Snipers (no radar)",,,,0,0,,,,,,,,,,,,,8,0,1,1,,Loss,36.36,3323,3769,66,24,42,1.21,3.66,17,0,0,4,17,0,0,0,14,2,0,0,3,0,0,,,1800,0,18,838
"2023-11-20 08:19:03",,,Odycceus,975d0760-9313-4629-8e65-0a7f517607f0,"Octagon HCS 2042","Slayer BR",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.96,9890,11616,438,267,171,0.76,-12.00,38,0,0,34,0,0,0,0,50,0,0,0,2,0,0,,,3800,0,7,484
"2023-11-20 08:28:46",,,Odycceus,b7e7dc03-5510-405b-8e5a-922fca8caa98,"Octagon HCS 2042","Slayer BR",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.77,7160,5461,123,44,79,1.50,10.00,30,0,0,18,30,0,0,0,20,0,0,0,6,0,0,,,3000,0,45,272
