Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-09-19 17:34:31",,,ltsJustThatBig,cac293aa-a658-4a96-9ac7-b15f4e99b6b4,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,72,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,265
"2023-09-20 20:12:06",,,ltsJustThatBig,43297431-526c-4f7d-8f33-2706e9589b88,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,67.97,6101,1890,587,399,188,21.00,23.33,21,0,0,21,0,0,0,0,1,10,0,0,21,0,0,,,2600,0,15,226
"2023-09-21 22:10:22",,,ltsJustThatBig,f993e224-0e18-4439-9fb0-642eba94a0be,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,75.53,10470,4172,854,645,209,5.00,33.33,40,0,0,39,0,0,0,0,8,4,0,0,12,0,0,,,4200,0,26,446
"2023-09-23 01:05:19",,,ltsJustThatBig,b65bc22a-66cf-4b23-9857-a5c132fbf342,"Uber Octagon - LitL",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-09-23 21:02:59",,,ltsJustThatBig,83d008e0-d06f-4ebc-86d7-72f0874d3919,"BRT 1.2","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.39,10528,4951,827,516,311,3.13,36.00,50,2,0,44,0,0,0,0,16,6,0,0,7,0,0,,,5300,0,36,510
"2023-09-23 21:13:09",,,ltsJustThatBig,e017225f-e1d8-4880-8d97-4218737ef8fa,"Guardian - Flaco Remake","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.5,1526,530,104,65,39,8.00,7.00,8,0,0,7,0,0,0,0,1,0,0,0,8,0,0,,,800,0,4,177
"2023-09-23 21:18:18",,,ltsJustThatBig,de9bf091-85fa-443e-9095-be786fba53b2,"Ascension (Pinnacle, Remake)","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.75,5662,5041,586,315,271,1.71,11.33,24,1,0,22,0,0,0,0,14,4,0,0,3,0,0,,,2600,0,7,629
"2023-09-24 01:13:00",,,ltsJustThatBig,7f2e42b1-ea3c-49db-af58-2b9856a259a8,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,69.6,8566,2638,750,522,228,34.00,35.00,34,0,0,34,0,0,0,0,1,6,0,0,34,0,0,,,3700,0,37,284
"2023-09-28 23:37:05",,,ltsJustThatBig,e8708c99-7bb0-4274-817b-16d6a8c1aed1,Smallhalla,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,55.73,3914,4319,384,214,170,1.12,5.33,19,2,1,14,0,0,0,0,17,10,0,0,3,0,0,,,2400,0,7,359
"2023-10-05 03:31:30",,,ltsJustThatBig,0bfde0e9-1972-452f-9a43-62702a5c341a,Streets,"Bags for Tea Aim Training",,,,0,0,Eagle,0,,7850,75,,Cobra,0,,1000,7,,2,0,1,1,,Win,70.18,3314,1909,285,200,85,2.60,9.33,13,0,0,13,0,0,0,0,5,4,0,0,10,0,0,,,1500,1,9,340
"2023-10-05 03:39:16",,,ltsJustThatBig,e276a0d3-6137-4f26-8fc2-0dbcab516fb3,Streets,"Bags for Tea Aim Training",,,,0,0,Eagle,0,,6150,57,,Cobra,0,,1400,8,,2,1,1,0,,Win,70.24,5414,3070,205,144,61,5.67,15.00,17,0,0,15,0,0,0,0,3,3,0,0,12,0,0,,,1850,4,14,303
"2023-10-17 18:52:23",,,ltsJustThatBig,3a10f323-3ebf-4ff3-8306-7cb7f9367056,Prism,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.85,10315,4264,307,239,68,7.43,45.33,52,1,0,43,0,0,0,0,7,1,0,0,16,0,0,,,5250,11,33,600
"2023-12-09 00:05:50",,,ltsJustThatBig,73318458-6e24-4c6b-a2c1-03d3903e07ca,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.6,174,0,125,7,118,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,555,0,0,1099
"2023-12-14 20:22:42",,,ltsJustThatBig,56cf2948-622f-4a64-ac5d-0677e99af400,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,73.12,9795,5472,346,253,93,2.21,18.66,31,0,0,30,0,0,0,0,14,5,0,0,9,0,0,,,3350,0,31,365
"2023-12-16 21:03:04",,,ltsJustThatBig,b38073f7-05e4-448f-b44f-693cd24c25f7,Streets,"Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,78.08,4341,1721,146,114,32,8.00,15.66,16,0,0,12,0,0,0,0,2,5,0,0,11,0,0,,,1850,0,15,320
"2023-12-23 04:47:44",,,ltsJustThatBig,b6b383d8-3dac-4f44-b947-97670edd65cc,Octagon,"Octagon v1",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,61.54,2736,2975,104,64,40,0.62,-1.66,8,1,0,6,0,0,0,0,13,10,0,0,2,0,0,,,1300,0,4,93
"2023-12-27 01:36:28",,,ltsJustThatBig,afb84a4a-72bf-47cd-bd95-5c0284574446,Octagon,"Octagon v1",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,65.59,2590,2330,93,61,32,0.60,-1.66,6,1,0,5,0,0,0,0,10,7,0,0,2,0,0,,,950,0,3,79
"2023-12-27 01:40:29",,,ltsJustThatBig,c48773eb-1a0f-4f33-a850-9088f54090f0,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,71.2,9872,11541,316,225,91,0.86,-7.00,43,4,0,34,0,0,0,0,50,0,0,0,2,0,0,,,4300,0,13,308
"2024-01-04 22:45:41",,,ltsJustThatBig,7ec36a06-89c9-4804-af51-52021792422c,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,60.25,6821,6677,244,147,97,1.13,7.00,27,4,0,15,0,0,0,0,24,12,0,0,3,0,0,,,3300,0,11,918
"2024-01-04 23:24:09",,,ltsJustThatBig,41771e3d-1808-48d7-bf53-1d2ccc7e1abb,Origin,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,140,229,4,4,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,377
"2024-01-05 20:52:57",,,ltsJustThatBig,50180a11-dcee-4165-9f95-1148bdfa2f01,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,60.18,2724,3203,113,68,45,0.79,-0.33,11,1,0,7,0,0,0,0,14,8,0,0,2,0,0,,,1500,0,5,262
"2024-01-05 20:58:13",,,ltsJustThatBig,70e91833-cb4c-4713-bed9-a3a670d857bf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,58.63,7455,7338,307,180,127,1.20,6.33,30,3,0,22,0,0,0,0,25,4,0,0,4,0,0,,,3200,0,8,617
"2024-02-15 01:26:46",,,ltsJustThatBig,37675b3c-222c-484b-b01d-017f5893dd0c,"Recharge - Ranked","Bags for Tea Aim Training",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.13,22534,7836,1151,600,551,12.33,70.00,74,0,0,72,0,0,0,0,6,6,0,0,28,0,0,,,7700,0,102,524
"2024-02-21 00:06:59",,,ltsJustThatBig,de85b7a1-d630-49b1-b7a7-d74a710c3625,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,63.45,12720,8034,435,276,159,1.86,29.33,54,7,0,36,0,0,0,0,29,13,0,0,6,0,0,,,6050,7,40,656
"2024-03-07 00:57:43",,,ltsJustThatBig,c6280fe3-8d3a-43ca-aead-106204fa8d00,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.79,9322,4064,330,227,103,3.00,28.00,39,0,0,34,0,0,0,0,13,6,0,1,13,0,0,,,4100,0,20,617
"2024-03-07 01:08:52",,,ltsJustThatBig,92262fd4-bba3-4870-8b6d-4f7c0bf65bf2,"Empyrean - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.8,12581,4313,375,258,117,8.13,58.00,65,2,0,49,10,0,0,0,8,3,0,0,35,0,0,,,6650,0,49,624
"2024-03-07 01:20:37",,,ltsJustThatBig,6c4b235d-ed7f-4e39-954a-e116a92e9cb3,"Recharge - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,70.97,7307,3181,217,154,63,4.13,26.00,33,1,1,25,0,0,0,0,8,3,0,0,13,0,0,,,3450,0,22,348
"2024-03-26 02:09:33",,,ltsJustThatBig,5e2eec50-d6b5-48c1-8ddd-9d4ae846ef4a,"Live Fire - Ranked","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.24,10892,5063,403,275,128,3.25,37.66,52,2,0,43,0,0,0,0,16,5,0,0,10,0,0,,,5450,0,28,595
"2024-04-24 01:23:01",,,ltsJustThatBig,c9280939-bcfb-4fc6-a05a-aa10aa379940,"Illusion - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,312
"2024-04-24 01:32:07",,,ltsJustThatBig,3724b39d-48d1-45da-99aa-ef30d4368534,"Interference - Ranked",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,264,26,0,26,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,738
"2024-05-03 04:21:36",,,ltsJustThatBig,cbb2d8ce-076c-44e0-b73e-27a89419612d,"Interference - Ranked","FFA Oddball",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,141,229,22,0,22,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,172
"2024-05-08 03:12:59",,,ltsJustThatBig,33377e3b-f261-4089-b3ab-de767fb85fa9,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Win,69.23,369,209,13,9,4,1.00,1.33,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,,,150,0,0,114
"2024-05-08 03:18:02",,,ltsJustThatBig,966f7199-d5f5-494e-9575-edabf169bd4c,"AHP Octagon 2.0","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,72.73,1638,3082,55,40,15,0.46,-6.33,6,0,0,6,0,0,0,0,13,2,0,0,1,0,0,,,700,0,4,65
