Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-25 03:55:57",1,1,MercenaryXPO,1dcf5c5c-6a7d-4245-aa14-53166fac67e3,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.77,4519,1345,386,223,163,6.00,16.33,18,,,,,,,,3,4,0,0,,0,0,,,,0,9,335
"2021-11-25 04:02:28",1,1,MercenaryXPO,14592799-c02e-40d8-8081-a8a27b6e9d97,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.14,4372,2731,420,219,201,2.43,13.33,17,,,,,,,,7,10,0,0,,0,0,,,,0,5,456
"2021-11-25 04:11:58",1,1,MercenaryXPO,98259709-672b-4f05-afb7-9706bfab5668,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,47.65,7764,5806,766,365,401,1.06,5.67,18,,,,,,,,17,14,0,0,,0,0,,,,0,7,752
"2021-11-25 04:40:07",1,1,MercenaryXPO,638fad17-c492-4bdb-8bce-0542e55287fc,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.54,6401,2202,607,325,282,3.86,21.67,27,,,,,,,,7,5,0,0,,2,0,,,,0,11,492
"2021-11-25 04:51:06",1,1,MercenaryXPO,3f19295e-36d6-4cf4-9aa9-1f803751c85a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.92,5180,3546,546,278,268,2.57,11.33,18,,,,,,,,7,1,0,0,,0,0,,,,0,9,457
"2021-11-25 05:01:08",1,1,MercenaryXPO,1d964225-1bad-48b6-a31f-b0d75436600c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.53,3599,2049,511,248,263,2.17,8.67,13,,,,,,,,6,5,0,0,,0,0,,,,0,6,423
"2021-11-25 05:10:11",1,1,MercenaryXPO,593368da-2089-4d05-b0ff-a7ea862410ea,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,49.56,10048,5162,1144,567,577,3.00,27.33,36,,,,,,,,12,10,0,0,,0,0,,,,0,15,830
"2021-11-25 05:25:20",1,1,MercenaryXPO,2c233d24-7fe7-478a-b57c-d65f1a0f7e2f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.88,5233,2682,555,238,317,2.86,15.33,20,,,,,,,,7,7,0,0,,0,0,,,,0,11,417
"2021-11-25 05:33:34",1,1,MercenaryXPO,0196fdc5-a0cc-45ca-a41c-6131e96d34bf,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.2,4089,3130,406,216,190,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,2,385
"2021-11-25 05:44:52",1,1,MercenaryXPO,d0ffb767-d775-4fa1-a8fa-0cf29504bbfb,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,41.47,9026,4468,926,384,542,4.00,34.33,44,,,,,,,,11,4,0,0,,0,0,,,,0,25,728
"2021-11-25 06:01:09",1,1,MercenaryXPO,549893f8-07b5-404b-a81a-6ed71af4db7c,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.82,3746,3621,281,140,141,1.08,2.67,14,,,,,,,,13,5,0,0,,0,0,,,,0,4,396
"2021-11-25 06:16:58",1,1,MercenaryXPO,9409c1ab-cea8-4b02-81b7-7e9ff07fcaca,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,42.64,5102,2593,537,229,308,4.17,20.33,25,,,,,,,,6,4,0,0,,0,0,,,,0,9,433
"2021-11-25 06:26:20",1,1,MercenaryXPO,5ac3ed1b-f89c-4cf9-a2b2-74c57bbd533c,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.92,5031,3602,459,197,262,1.80,9.67,18,,,,,,,,10,5,0,0,,0,0,,,,0,6,483
"2021-11-25 06:40:47",1,1,MercenaryXPO,49790cd5-34bf-4dcc-9c06-8e73ce2a4b54,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.83,5798,3078,546,283,263,1.55,6.00,17,,,,,,,,11,0,0,1,,0,0,,,,0,11,535
"2021-11-25 06:50:59",1,1,MercenaryXPO,d52a9899-bc87-4865-b4d5-2e20da6ce42b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.53,3323,2829,592,234,358,0.63,-2.00,5,,,,,,,,8,3,0,0,,0,0,,,,0,1,367
"2021-11-25 07:00:50",1,1,MercenaryXPO,f98384c6-50e2-4275-b39a-204db2e0e29e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,47.89,3647,3555,403,193,210,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,1,412
"2021-11-25 07:22:15",1,1,MercenaryXPO,28945d9b-fbcf-4140-b68b-2002af662922,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.36,5714,3038,506,270,236,2.38,13.67,19,,,,,,,,8,8,0,0,,0,0,,,,0,7,454
"2021-11-25 07:35:18",1,1,MercenaryXPO,d52e18cc-b744-496c-b0c3-9bc7a30c9008,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,45.64,3327,1715,298,136,162,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,1,367
"2021-11-28 14:10:59",1,1,MercenaryXPO,d3cca99c-954a-4d3e-a1fc-6de781c566c1,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.55,1639,2868,155,52,103,0.55,-5.00,6,,,,,,,,11,0,0,0,,0,0,,,,0,2,401
"2021-11-28 14:20:24",1,1,MercenaryXPO,bc6920d3-0c3c-4844-b0c1-82f45d37f085,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25,2118,3547,168,42,126,0.64,-3.00,7,,,,,,,,11,3,0,0,,0,0,,,,0,1,467
"2021-11-28 16:16:33",1,1,MercenaryXPO,bb64b6d6-0a5f-4a2e-b2b9-1c54c9302ac6,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.07,5672,3517,540,184,356,1.64,9.00,18,,,,,,,,11,6,0,0,,0,0,,,,0,6,529
"2021-11-28 16:30:14",1,1,MercenaryXPO,068313c1-c43a-427a-b59a-80d925b1213c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.62,6443,4639,606,331,275,2.00,14.00,24,,,,,,,,12,6,0,0,,0,0,,,,0,12,623
"2021-11-28 16:42:28",1,1,MercenaryXPO,2ca73bff-ac54-4f3e-abc0-688c49ff96d6,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.03,4129,3855,458,220,238,0.85,-0.67,11,,,,,,,,13,4,0,0,,0,0,,,,0,8,442
"2021-11-28 16:51:04",1,1,MercenaryXPO,e4189d02-84e7-4bb6-8a05-cd8f4903457c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.5,6390,5815,833,404,429,1.17,6.67,21,,,,,,,,18,11,0,0,,0,0,,,,0,8,809
"2021-11-28 17:06:34",1,1,MercenaryXPO,cc011026-941e-4572-8bdd-7d97f9c2eef4,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.12,4626,3981,566,312,254,0.67,-1.00,8,,,,,,,,12,9,1,0,,0,0,,,,0,2,495
"2021-11-28 17:16:20",1,1,MercenaryXPO,d79841ab-ddf0-45ca-b914-65a16bf5389f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50,204,144,36,18,18,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,81
"2021-11-28 17:18:53",1,1,MercenaryXPO,80671719-30ab-462b-a29e-c7d5667b4030,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.37,3990,4941,475,225,250,0.56,-4.33,9,,,,,,,,16,8,0,0,,0,0,,,,0,2,521
"2021-11-28 17:29:36",1,1,MercenaryXPO,a1175a18-a944-470e-86ed-66427e842586,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.18,6336,6052,755,326,429,0.79,-1.00,15,,,,,,,,19,9,0,0,,0,0,,,,0,1,846
"2021-11-28 17:45:41",1,1,MercenaryXPO,7f3c3826-9560-4eee-a828-6ec46453f651,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.79,2173,3058,277,113,164,0.80,-1.67,8,,,,,,,,10,1,0,0,,0,0,,,,0,2,382
"2021-11-28 18:06:00",1,1,MercenaryXPO,6402329b-092c-44b2-ae69-3fbd41a874f2,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.79,7301,5926,837,400,437,1.47,12.00,28,,,,,,,,19,9,0,0,,0,0,,,,0,11,752
"2021-11-28 18:20:32",1,1,MercenaryXPO,158db880-f337-4e9d-9731-aea9440a2b3e,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,54.42,6929,5628,577,314,263,1.11,6.00,21,,,,,,,,19,12,0,0,,0,0,,,,0,7,809
"2021-11-28 18:36:41",1,1,MercenaryXPO,8e39bf6b-5005-474f-a0ef-1748016a0b69,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,48.94,12049,6627,993,486,507,2.00,26.00,42,,,,,,,,21,15,0,0,,0,0,,,,0,29,1000
"2021-11-28 18:54:58",1,1,MercenaryXPO,1b6bc369-4eb6-405f-98bd-df80e2dcc30c,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,48.79,6683,5503,705,344,361,1.87,17.33,28,,,,,,,,15,13,0,0,,0,0,,,,0,9,738
"2021-11-28 19:09:51",1,1,MercenaryXPO,7dc7a0c4-d94b-45db-88ae-8d06d7c0578b,Bazaar,Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,45.39,5042,4314,608,276,332,1.08,3.67,14,,,,,,,,13,8,0,0,,0,0,,,,0,5,591
"2021-11-28 19:21:58",1,1,MercenaryXPO,28f02d1e-b497-4ac8-97e4-4163c391b04e,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,50.09,5333,3172,547,274,273,2.13,12.00,17,,,,,,,,8,9,0,0,,0,0,,,,0,6,500
"2021-11-28 19:32:47",1,1,MercenaryXPO,9828298b-6775-45fa-9328-2c44631e2aa2,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,49.57,9318,6391,819,406,413,2.33,23.00,35,,,,,,,,15,9,0,0,,0,0,,,,0,13,887
"2021-11-28 19:50:12",1,1,MercenaryXPO,2b144823-0035-4969-bfd3-28f7ff450aba,Behemoth,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,43.73,6324,5759,885,387,498,1.86,14.67,26,,,,,,,,14,8,0,0,,0,0,,,,0,7,753
"2021-11-28 20:04:18",1,1,MercenaryXPO,e4c45a9e-945c-4416-84a2-a5da0e97c19c,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,0,1200,,,,,,,,,,,,,7,,,,,Loss,45.68,7785,5969,753,344,409,1.15,5.67,23,,,,,,,,20,8,0,0,,0,0,,,,0,7,710
"2021-11-29 10:20:31",1,1,MercenaryXPO,10f60ac9-ffe6-4766-90c6-1e6aa89e9f0e,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1200,1200,,,,,,,,,,,,,5,,,,,Loss,50.39,4518,3708,385,194,191,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,4,429
"2021-11-29 10:28:56",1,1,MercenaryXPO,7b2681f1-60f3-43ae-bd69-d65338a14f3d,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1200,1215,,,,,,,,,,,,,3,,,,,Win,53.38,5804,3287,562,300,262,3.00,20.67,27,,,,,,,,9,8,0,0,,0,0,,,,0,11,536
"2021-11-29 10:46:48",1,1,MercenaryXPO,efff3ad8-efc4-4224-9e2a-ec77546a77ca,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1215,1215,,,,,,,,,,,,,6,,,,,Loss,45.03,3938,3819,513,231,282,0.91,1.33,10,,,,,,,,11,7,0,0,,0,0,,,,0,4,459
"2021-11-29 10:58:24",1,1,MercenaryXPO,87af75e9-4c52-4284-bdce-ba4afd72bc2d,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1215,1215,,,,,,,,,,,,,5,,,,,Loss,45.36,7874,5071,862,391,471,2.77,27.00,36,,,,,,,,13,12,0,0,,0,0,,,,0,18,752
"2021-11-29 11:12:06",1,1,MercenaryXPO,1fc795e4-c8c6-4153-bc58-233e98183182,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1215,1230,,,,,,,,,,,,,3,,,,,Win,48.19,6207,4729,689,332,357,1.79,13.67,25,,,,,,,,14,8,0,0,,0,0,,,,0,7,711
"2021-11-29 11:25:41",1,1,MercenaryXPO,e5d9b704-f351-40fe-b297-6975859e170b,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1230,1233,,,,,,,,,,,,,1,,,,,Win,47.14,3456,2955,384,181,203,1.33,5.67,12,,,,,,,,9,8,0,0,,0,0,,,,0,4,489
"2021-11-29 11:34:52",1,1,MercenaryXPO,b14daeb1-384f-4d51-9405-1ce74684debe,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1233,1218,,,,,,,,,,,,,8,,,,,Left,43.7,4633,4082,492,215,277,1.00,0.67,14,,,,,,,,14,2,0,0,,0,0,,,,0,2,552
"2021-11-29 11:46:14",1,1,MercenaryXPO,e20a422f-20cd-4943-bb4a-de9e2e562363,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1218,1218,,,,,,,,,,,,,5,,,,,Loss,49.16,4805,3427,474,233,241,1.70,9.33,17,,,,,,,,10,7,0,0,,0,0,,,,0,8,423
"2021-11-29 11:54:33",1,1,MercenaryXPO,3db17d2e-585e-4b1d-8cd6-6580a88132ff,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1218,1233,,,,,,,,,,,,,1,,,,,Win,47.52,10278,6223,1048,498,550,2.59,29.67,44,,,,,,,,17,8,0,0,,0,0,,,,0,17,831
"2021-11-29 12:19:00",1,1,MercenaryXPO,123284a4-30f9-4676-9136-bfcf06bd22cb,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1233,1218,,,,,,,,,,,,,8,,,,,Left,48.82,1860,2316,170,83,87,0.67,-2.33,6,,,,,,,,9,2,0,0,,0,0,,,,0,2,387
"2021-11-29 12:43:11",1,1,MercenaryXPO,c7a43de1-786c-4fbb-aa28-aada7c9cf5ae,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1218,1218,,,,,,,,,,,,,5,,,,,Loss,49.05,4692,3489,473,232,241,1.73,8.67,19,,,,,,,,11,2,0,0,,0,0,,,,0,10,421
"2021-11-29 12:51:38",1,1,MercenaryXPO,0489ef00-b5c7-4356-a6ec-4e25f996741a,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1218,1218,,,,,,,,,,,,,5,,,,,Loss,53.58,8029,5525,823,441,382,1.56,13.67,28,,,,,,,,18,11,0,0,,0,0,,,,0,10,654
"2021-11-29 13:12:34",1,1,MercenaryXPO,c65bbed8-24ad-4d78-97f5-c42bb65da84c,"Live Fire",Oddball,"Ranked Arena",KBM,Solo/Duo,1218,1233,,,,,,,,,,,,,2,,,,,Win,50.23,6827,5063,655,329,326,1.93,18.67,29,,,,,,,,15,14,0,0,,0,0,,,,0,6,699
"2021-11-29 13:26:04",1,1,MercenaryXPO,453eaba1-2658-4445-b4ac-d78f3844860d,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1233,1233,,,,,,,,,,,,,5,,,,,Loss,44.46,6419,4658,848,377,471,1.77,11.67,23,,,,,,,,13,5,0,0,,0,0,,,,0,7,655
"2021-11-29 13:38:40",1,1,MercenaryXPO,e2fd4b1a-76e8-4cdd-bea8-314a6a94065b,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1233,1233,,,,,,,,,,,,,7,,,,,Loss,49.01,8226,4859,757,371,386,1.71,16.00,29,,,,,,,,17,12,0,0,,0,0,,,,0,14,696
"2021-11-29 13:51:20",1,1,MercenaryXPO,5de256d1-b8d0-4e92-827d-e56aba71782a,Recharge,Slayer,"Ranked Arena",KBM,Solo/Duo,1233,1236,,,,,,,,,,,,,2,,,,,Win,55.56,5052,3746,531,295,236,1.08,4.67,13,,,,,,,,12,11,0,0,,0,0,,,,0,7,477
"2021-11-29 14:01:46",1,1,MercenaryXPO,fbb32792-1944-43b6-b84c-194e12bbd88b,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1236,1221,,,,,,,,,,,,,7,,,,,Left,53.02,2929,1894,232,123,109,3.00,10.67,15,,,,,,,,5,2,0,0,,0,0,,,,0,7,568
"2021-11-29 14:17:47",1,1,MercenaryXPO,df6b9963-084b-4a72-898b-6ed12dbe955a,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.57,4621,2596,435,133,302,1.78,10.33,16,,,,,,,,9,10,0,0,,0,0,,,,0,12,393
"2021-11-29 14:25:31",1,1,MercenaryXPO,2591b93a-fe5d-4227-88d5-8ea7a3960dbc,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.29,5748,2435,657,199,458,2.71,14.00,19,,,,,,,,7,6,0,0,,2,0,,,,0,10,514
"2021-12-01 08:30:03",1,1,MercenaryXPO,9063f7f2-2939-4f92-a7f5-6eb3bdef6d34,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1221,1206,,,,,,,,,,,,,7,,,,,Left,54.98,3145,1679,331,182,149,3.00,9.33,12,,,,,,,,4,4,0,0,,0,0,,,,0,6,483
"2021-12-01 08:39:06",1,1,MercenaryXPO,ec721e3c-c7b1-4b75-9304-e07b9aeac43e,Streets,Slayer,"Ranked Arena",KBM,Solo/Duo,1206,1191,,,,,,,,,,,,,8,,,,,Left,0,0,222,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,412
"2021-12-01 09:04:41",1,1,MercenaryXPO,49c23426-5854-4759-9976-ff40d3ab2f31,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.12,5238,3283,622,262,360,2.38,13.67,19,,,,,,,,8,8,0,0,,0,0,,,,0,5,552
"2021-12-01 09:19:40",1,1,MercenaryXPO,24907ab4-3b19-480e-b6a2-ae49c1aa4cee,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,46.02,5211,3908,352,162,190,0.87,-0.33,13,,,,,,,,15,5,0,0,,0,0,,,,0,4,472
"2021-12-01 09:50:57",1,1,MercenaryXPO,073d9512-9dd0-40c1-beea-552cfae354da,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1191,1191,,,,,,,,,,,,,5,,,,,Loss,47.73,4859,3476,595,284,311,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,7,486
"2021-12-01 10:02:04",1,1,MercenaryXPO,b168a543-f763-4572-a1d3-7d653c3fd00f,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1191,1191,,,,,,,,,,,,,7,,,,,Loss,43.07,5021,4960,678,292,386,0.93,0.67,14,,,,,,,,15,5,0,0,,0,0,,,,0,4,622
"2021-12-01 10:15:04",1,1,MercenaryXPO,eaa49f48-80fe-4c48-8e78-fa532cdb3026,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1191,1194,,,,,,,,,,,,,2,,,,,Win,58.29,2232,2070,199,116,83,1.14,2.33,8,,,,,,,,7,4,0,1,,0,0,,,,0,3,400
"2021-12-01 10:22:52",1,1,MercenaryXPO,15ec3b9a-6cb6-4115-aa7c-8240da202988,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1194,1179,,,,,,,,,,,,,8,,,,,Left,48.05,4195,2758,435,209,226,2.00,8.33,16,,,,,,,,8,1,0,0,,0,0,,,,0,5,532
"2021-12-01 11:20:58",1,1,MercenaryXPO,40316f6c-7979-4104-a3d1-fc8a6a294a89,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,38.71,571,435,31,12,19,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,1,225
"2021-12-01 11:23:31",1,1,MercenaryXPO,a3e11f96-7d2a-4f60-8d2e-202c3b65dfd7,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.03,8061,6176,715,322,393,1.56,12.00,25,,,,,,,,16,9,0,0,,0,0,,,,0,15,760
"2021-12-04 09:32:31",1,1,MercenaryXPO,b1f5bba9-a6b9-404c-b4be-da56670a87fb,Recharge,Oddball,"Ranked Arena",KBM,Solo/Duo,1179,1179,,,,,,,,,,,,,8,,,,,Loss,43.64,8375,6093,873,381,492,1.19,8.00,25,,,,,,,,21,12,0,0,,0,0,,,,0,10,779
"2021-12-04 09:46:48",1,1,MercenaryXPO,d1bbf632-a6b1-4bfb-9543-445736ca4aa6,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,1179,1194,,,,,,,,,,,,,1,,,,,Win,47.24,8911,4667,1052,497,555,3.00,25.33,33,,,,,,,,11,10,0,0,,0,0,,,,0,12,882
"2021-12-04 10:04:24",1,1,MercenaryXPO,7716155f-6259-4e71-8dc1-a0afc86e37ad,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1194,1194,,,,,,,,,,,,,7,,,,,Loss,49.54,8972,5146,870,431,439,2.00,23.00,34,,,,,,,,17,18,0,1,,0,0,,,,0,14,725
"2021-12-04 10:17:23",1,1,MercenaryXPO,54064be2-d3cb-4868-ab94-5e3a8df13d25,Streets,Strongholds,"Ranked Arena",KBM,Solo/Duo,1194,1209,,,,,,,,,,,,,1,,,,,Win,49.44,8326,6458,799,395,404,1.50,14.67,30,,,,,,,,20,14,0,0,,0,0,,,,0,9,754
"2021-12-04 10:39:17",1,1,MercenaryXPO,8f373b45-e3ce-48bb-b5be-8eb0b75ad5ba,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1209,1224,,,,,,,,,,,,,3,,,,,Win,48.68,8448,7639,949,462,487,1.20,7.67,30,,,,,,,,25,8,0,0,,0,0,,,,0,7,920
"2021-12-04 10:56:55",1,1,MercenaryXPO,888ffb98-5bed-4c12-83b6-2c518960558a,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1224,1209,,,,,,,,,,,,,8,,,,,Left,46.6,4248,2890,427,199,228,1.70,8.67,17,,,,,,,,10,5,0,0,,0,0,,,,0,7,613
"2021-12-04 11:09:14",1,1,MercenaryXPO,f0ba09ec-608d-4a9a-aff6-a46547a4f8bc,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,1209,1209,,,,,,,,,,,,,6,,,,,Left,46.3,2273,1123,257,119,138,3.00,7.00,9,,,,,,,,3,3,0,0,,0,0,,,,0,1,480
"2021-12-14 19:34:04",1,1,MercenaryXPO,b801fd6e-5eb7-4f7e-aaaf-973636da847a,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,318
"2021-12-14 21:21:44",1,1,MercenaryXPO,c0a3e447-f26a-4d8c-9a60-ae139bb0c53b,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.95,4968,4660,369,188,181,0.94,1.67,15,,,,,,,,16,8,0,0,,0,0,,,,0,7,485
"2021-12-14 21:35:13",1,1,MercenaryXPO,d575a224-eefe-46a0-98dc-56ea91232346,Aquarius,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1209,1224,,,,,,,,,,,,,4,,,,,Win,48.02,3735,1813,404,194,210,5.67,15.67,17,,,,,,,,3,5,0,0,,0,0,,,,0,8,389
"2021-12-14 21:44:18",1,1,MercenaryXPO,3005a9d9-e8cc-4ffc-a5c2-bb0be7f45bf2,"Live Fire",Slayer,"Ranked Arena",KBM,Solo/Duo,1224,1239,,,,,,,,,,,,,1,,,,,Win,49.89,4179,3439,449,224,225,1.60,7.67,16,,,,,,,,10,5,0,0,,0,0,,,,0,6,438
"2021-12-14 21:55:10",1,1,MercenaryXPO,db1fd0ec-8a1f-4b47-a00f-bf360c971b8d,Aquarius,Slayer,"Ranked Arena",KBM,Solo/Duo,1239,1254,,,,,,,,,,,,,1,,,,,Win,40.8,4262,1364,451,184,267,10.00,20.00,20,,,,,,,,2,6,0,0,,0,0,,,,0,7,435
"2021-12-14 22:10:11",1,1,MercenaryXPO,a271e95f-6d1c-475d-96d5-b86545492bef,Recharge,Strongholds,"Ranked Arena",KBM,Solo/Duo,1254,1257,,,,,,,,,,,,,1,,,,,Win,37.92,6142,6163,857,325,532,1.21,8.33,23,,,,,,,,19,13,0,0,,0,0,,,,0,9,741
"2021-12-14 22:23:44",1,1,MercenaryXPO,865b4dce-507b-4020-9e68-3af94dbf2efe,Bazaar,"CTF 5 Captures","Ranked Arena",KBM,Solo/Duo,1257,1257,,,,,,,,,,,,,5,,,,,Loss,41.5,5659,5774,694,288,406,1.10,5.33,22,,,,,,,,20,10,0,0,,0,0,,,,0,6,750
