Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-20 05:35:17",1,1,lilChopper94,b27a0f94-99eb-4f52-9f22-ecb6dfcae070,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.53,2777,2055,190,77,113,2.00,5.67,10,,,,,,,,5,2,0,0,5,0,0,,,,0,3,411
"2022-01-21 02:07:28",1,1,lilChopper94,a20ccb1d-db8c-4bb6-830f-1c13619384c4,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.28,1481,1139,127,41,86,0.75,0.00,3,,,,,,,,4,3,0,0,2,0,0,,,,0,2,292
"2022-01-21 02:14:33",1,1,lilChopper94,80555246-c4d2-4b6f-a053-4945a66650ac,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.68,1815,1435,76,37,39,2.75,7.67,11,,,,,,,,4,2,0,0,6,0,0,,,,0,4,270
"2022-01-21 02:20:35",1,1,lilChopper94,969628db-4e38-40c0-b1d7-c90be029f34a,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.89,2065,1409,183,73,110,1.40,2.33,7,,,,,,,,5,1,0,0,2,0,0,,,,0,4,358
"2022-01-21 02:27:45",1,1,lilChopper94,172d7390-a140-47f1-bace-0c5a207aab8d,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.94,1760,1658,111,41,70,1.20,1.33,6,,,,,,,,5,1,0,0,2,0,0,,,,0,0,269
"2022-01-21 02:33:54",1,1,lilChopper94,df390a5b-7244-4d61-bece-158cb8c109e9,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.78,2583,3390,241,79,162,0.50,-1.00,5,,,,,,,,10,12,0,0,2,1,0,,,,0,3,545
"2022-01-21 02:44:07",1,1,lilChopper94,30b4bd62-c541-4cad-96ea-3d729b534852,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.75,4127,3567,279,136,143,2.33,12.67,21,,,,,,,,9,2,0,0,8,0,0,,,,0,12,494
"2022-01-21 02:54:41",1,1,lilChopper94,96baf7d9-5cb0-4438-95df-cce2682bbee5,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,41.1,3031,3701,309,127,182,0.64,-2.33,7,,,,,,,,11,5,0,0,3,0,0,,,,0,3,644
"2022-01-21 03:06:33",1,1,lilChopper94,7be9f8af-d820-49ab-ad93-0bf11166ba33,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.93,4030,3715,382,164,218,1.50,7.00,15,,,,,,,,10,6,0,0,7,0,0,,,,0,5,469
"2022-01-21 03:17:28",1,1,lilChopper94,68cca75f-7948-401a-9bc5-fb75b79160fc,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.05,2459,3393,205,78,127,0.92,0.67,11,,,,,,,,12,5,0,0,3,0,0,,,,0,4,402
"2022-01-21 03:28:12",1,1,lilChopper94,72f040d5-0a8c-4e11-bbd5-93a4f9b08a8e,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,25.63,4747,4528,515,132,383,1.36,6.67,15,,,,,,,,11,8,0,0,7,0,0,,,,0,11,467
"2022-01-21 03:37:20",1,1,lilChopper94,45a6730f-767a-4628-88b4-327768c24711,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.36,2947,3813,181,64,117,0.75,-2.00,9,,,,,,,,12,3,0,0,4,0,0,,,,0,2,495
"2022-01-21 03:46:30",1,1,lilChopper94,40a56df7-6677-4cab-ba59-e894bc296ed0,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.36,6075,4550,373,158,215,0.93,0.00,13,,,,,,,,14,3,0,0,6,1,0,,,,0,7,745
"2022-01-21 04:00:08",1,1,lilChopper94,b4197066-801f-476a-86e3-054229ae1b96,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,43.48,5615,3307,667,290,377,1.00,3.67,9,,,,,,,,9,11,0,0,4,2,1,,,,0,6,521
"2022-01-21 04:34:02",1,1,lilChopper94,2b1010be-8abf-4119-a73f-da7ba48ef779,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,45.04,2822,2922,242,109,133,0.90,-0.33,9,,,,,,,,10,2,0,0,2,0,0,,,,0,3,421
"2022-01-21 04:42:26",1,1,lilChopper94,017e611c-e6f0-4b75-b7f0-26284d6ce604,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,80,65,154,5,4,1,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,466
"2022-01-21 04:45:45",1,1,lilChopper94,9e7d761f-304d-45b0-818d-c2a4670d7a29,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.59,3394,3896,315,131,184,2.00,10.67,20,,,,,,,,10,2,0,0,8,0,0,,,,0,6,487
"2022-01-21 04:56:06",1,1,lilChopper94,4cea291f-ffc8-442f-ba6f-c15d5ac8ce6b,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,578
"2022-01-21 04:58:27",1,1,lilChopper94,a441e6cb-0258-4d73-981f-7ebca20098a5,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34.2,7248,6207,693,237,456,1.45,11.00,29,,,,,,,,20,6,0,0,5,0,0,,,,0,12,774
"2022-01-21 05:12:48",1,1,lilChopper94,0103f0f2-6ff3-4461-9500-fafbaf772a4b,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.79,3854,2448,389,147,242,2.00,7.67,14,,,,,,,,7,2,0,0,6,0,0,,,,0,8,525
"2022-01-21 05:22:52",1,1,lilChopper94,653b81e7-766d-4fc1-9348-138e8c8748ff,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,39.65,4429,4271,343,136,207,1.33,6.00,16,,,,,,,,12,6,0,0,4,0,0,,,,0,8,504
"2022-01-21 05:32:40",1,1,lilChopper94,f36e677d-d61e-406e-ad01-ec99da9feff4,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.19,1981,2390,237,100,137,0.80,-1.00,8,,,,,,,,10,3,0,0,3,0,0,,,,0,1,393
"2022-01-21 05:40:50",1,1,lilChopper94,f59561da-b1ab-4c0a-b65a-033e88e14f78,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.6,1273,1216,125,42,83,0.92,-0.33,12,,,,,,,,13,2,0,0,4,0,0,,,,0,2,374
"2022-01-21 05:48:07",1,1,lilChopper94,8031593a-a517-4288-bf26-b76983395a36,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.75,819,1209,80,27,53,0.69,-3.67,9,,,,,,,,13,1,0,0,2,0,0,,,,0,1,350
"2022-01-22 00:52:56",1,1,lilChopper94,32b0982b-8447-4392-9794-cb762a9e580b,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.43,1827,2439,175,76,99,0.86,0.33,6,,,,,,,,7,4,0,0,3,0,0,,,,0,1,373
"2022-01-22 01:00:13",1,1,lilChopper94,412da8ab-c8fb-49dc-b4ef-2d8c5e679266,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.9,1420,1026,205,49,156,1.00,0.67,4,,,,,,,,4,2,0,0,2,0,0,,,,0,3,278
"2022-01-22 01:06:19",1,1,lilChopper94,fd36ef43-d8e9-4c64-87d6-c932ab082d73,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.53,1170,775,129,51,78,2.00,2.67,4,,,,,,,,2,2,0,0,3,0,0,,,,0,1,475
"2022-01-22 01:15:35",1,1,lilChopper94,077bf152-f075-440e-a6b2-adf801a7eaa3,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.38,2319,2818,208,84,124,1.71,5.67,12,,,,,,,,7,2,0,0,4,0,0,,,,0,2,448
"2022-01-22 01:24:38",1,1,lilChopper94,831cc1fc-fca2-446e-885d-f132a0c0e089,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,22.19,3044,2514,392,87,305,1.71,7.00,12,,,,,,,,7,6,0,0,3,0,0,,,,0,3,383
"2022-01-22 01:32:10",1,1,lilChopper94,823d0c4f-4229-491a-a7ac-f267b5be4b40,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.21,1675,1931,351,99,252,1.00,0.67,5,,,,,,,,5,2,0,0,2,1,0,,,,0,0,351
"2022-01-22 01:39:19",1,1,lilChopper94,fb38c326-88a1-4e2f-a6cd-c4bf4b1c7bca,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.81,1491,1450,105,46,59,0.80,0.00,4,,,,,,,,5,3,0,0,2,0,0,,,,0,1,251
"2022-01-22 01:44:49",1,1,lilChopper94,484f264a-c86b-4f19-bb6b-d2fc1ef352e7,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.13,1311,1103,208,71,137,2.50,4.00,5,,,,,,,,2,3,0,0,4,0,0,,,,0,1,289
"2022-01-22 01:51:17",1,1,lilChopper94,6b65a879-0da6-46ec-ba58-8ea43d5ba6fa,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.3,1778,1968,176,85,91,0.83,-0.67,5,,,,,,,,6,1,0,0,2,0,0,,,,0,0,403
"2022-01-22 01:59:05",1,1,lilChopper94,4a9edb44-322c-46a6-8a73-c28c6bd40006,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.75,978,1497,154,72,82,1.00,1.33,4,,,,,,,,4,4,0,0,1,0,0,,,,0,0,267
"2022-01-22 20:33:24",1,1,lilChopper94,62a34ab3-bc99-43d6-9b84-4bd9a7d35826,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.12,1317,2074,66,41,25,1.00,1.00,5,,,,,,,,5,3,0,0,3,0,0,,,,0,1,282
"2022-01-22 20:39:18",1,1,lilChopper94,403776da-ff45-45b5-8db0-c68fbcff9c70,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.67,2077,2293,120,62,58,0.88,-0.67,7,,,,,,,,8,1,0,0,4,0,0,,,,0,2,433
"2022-01-22 20:48:05",1,1,lilChopper94,93b036c0-b572-4f52-b011-e9ca2e76b218,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.19,1326,1936,121,45,76,0.50,-2.67,3,,,,,,,,6,1,0,0,1,0,0,,,,0,1,280
"2022-01-22 20:54:51",1,1,lilChopper94,b5011a5d-fe00-44c9-9726-d7e190e96edd,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,1502,1175,117,52,65,2.00,3.67,6,,,,,,,,3,2,0,0,2,0,0,,,,0,2,270
"2022-01-22 21:00:38",1,1,lilChopper94,9e584465-db11-4b44-a30e-9397b06f157e,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,1939,1097,78,39,39,3.50,6.67,7,,,,,,,,2,5,0,0,5,0,0,,,,0,5,232
"2022-01-22 21:07:02",1,1,lilChopper94,49bb59dd-a971-46d9-9c65-3df44cbac415,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40,3592,1255,365,146,219,3.00,7.33,9,,,,,,,,3,4,0,0,3,1,1,,,,0,1,350
"2022-01-22 21:14:16",1,1,lilChopper94,dd5d9a12-a0f1-4909-acb7-58116ebc1569,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.38,1159,1670,61,35,26,0.50,-2.67,3,,,,,,,,6,1,0,0,3,0,0,,,,0,1,255
"2022-01-22 21:19:52",1,1,lilChopper94,b16410a5-dd1c-4648-944b-0189d3d72658,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.06,1300,964,49,26,23,2.33,4.33,7,,,,,,,,3,1,0,0,4,0,0,,,,0,1,243
"2022-01-22 21:31:16",1,1,lilChopper94,addc47d3-d78f-4ffd-a491-f6d150f834a9,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.17,1864,2197,113,42,71,1.67,4.67,10,,,,,,,,6,2,0,0,4,0,0,,,,0,4,372
"2022-01-22 21:38:39",1,1,lilChopper94,82577e6b-7e45-4a7f-8eb4-9a8cca80870a,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50,2024,1992,96,48,48,1.17,1.33,7,,,,,,,,6,1,0,0,3,0,0,,,,0,2,290
"2022-01-22 21:44:47",1,1,lilChopper94,9e80b6ac-0231-4711-8c4f-6c4fc082e784,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.32,2700,2437,242,100,142,2.00,7.33,12,,,,,,,,6,4,0,0,5,0,0,,,,0,9,419
"2022-01-22 21:53:50",1,1,lilChopper94,e782a46b-db4e-4863-b8b0-76c34790a1b3,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.96,2268,1060,98,47,51,3.33,8.00,10,,,,,,,,3,3,0,0,4,0,0,,,,0,3,322
"2022-01-22 22:03:32",1,1,lilChopper94,10a9b2fc-c6cd-41c2-8b91-c3630cdfe185,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.7,2294,1767,223,93,130,0.71,-1.33,5,,,,,,,,7,2,0,0,3,0,0,,,,0,1,263
"2022-01-22 22:09:03",1,1,lilChopper94,c66e0fc0-99d4-47cc-9196-d56e87ca7a42,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.69,3448,1218,704,209,495,2.00,4.33,6,,,,,,,,3,4,0,0,4,3,0,,,,0,2,304
"2022-01-22 22:15:29",1,1,lilChopper94,1b795fbd-1611-4075-b616-bbb08f903018,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.32,2421,2797,155,78,77,0.90,0.00,9,,,,,,,,10,3,0,0,5,0,0,,,,0,3,338
"2022-01-22 22:22:40",1,1,lilChopper94,f06fe272-38b8-4ee6-9265-ee955f870197,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.63,1247,597,172,63,109,3.00,4.67,6,,,,,,,,2,2,0,1,4,0,0,,,,0,5,415
"2022-01-22 22:33:14",1,1,lilChopper94,38ce0023-5466-4d80-8207-7c68a75f6f50,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.11,1253,493,54,33,21,3.00,4.33,6,,,,,,,,2,1,0,0,4,0,0,,,,0,5,239
"2022-01-22 22:38:44",1,1,lilChopper94,d3453031-ef83-4ec9-87f1-fb8aa7993185,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.54,1240,1400,65,27,38,1.00,1.00,4,,,,,,,,4,3,0,0,2,0,0,,,,0,0,267
"2022-01-22 23:00:30",1,1,lilChopper94,f7c693e5-128e-4b59-b0f3-ff0f88d2c1d9,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.31,3855,5111,454,183,271,0.88,0.33,14,,,,,,,,16,7,0,0,3,0,0,,,,0,2,630
"2022-01-22 23:12:26",1,1,lilChopper94,27cd9376-b955-4f1e-bd14-d1015d46b761,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.39,853,1164,66,26,40,1.00,0.33,4,,,,,,,,4,1,0,0,2,0,0,,,,0,1,243
"2022-01-22 23:14:40",1,1,lilChopper94,0a06495d-9d5e-484d-9100-af1d14e23789,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.5,1976,1674,144,54,90,2.00,5.33,8,,,,,,,,4,4,0,0,3,0,0,,,,0,1,498
"2022-01-22 23:27:12",1,1,lilChopper94,4f3fc1b1-7f70-48b0-aee0-196d6d4a9fa7,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.51,2214,1184,366,119,247,1.50,3.67,6,,,,,,,,4,5,0,0,3,0,0,,,,0,1,307
"2022-01-22 23:33:47",1,1,lilChopper94,4fceed6e-987a-499b-966d-7532c3050427,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44,1909,2157,225,99,126,1.40,3.67,7,,,,,,,,5,5,0,0,3,0,0,,,,0,1,335
"2022-01-22 23:43:04",1,1,lilChopper94,8595f4fe-5da0-4f9e-ae6a-c94d6deac7a7,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,14.52,493,1168,186,27,159,0.75,0.00,3,,,,,,,,4,3,0,0,2,0,0,,,,0,1,252
"2022-01-22 23:48:21",1,1,lilChopper94,588b88a6-1017-4655-8ce3-a518dfe359f1,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.38,1419,1748,116,48,68,0.67,-1.00,4,,,,,,,,6,3,0,0,2,0,0,,,,0,2,306
"2022-01-23 00:11:42",1,1,lilChopper94,52126852-dc9b-426b-81c7-c1b92deda4ad,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.46,1226,2536,223,59,164,0.75,-1.33,6,,,,,,,,8,2,0,0,2,0,0,,,,0,0,389
"2022-01-23 00:19:41",1,1,lilChopper94,a8127b75-fe7c-4001-a2ce-38670e7b9a00,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.29,1036,1460,31,19,12,0.50,-3.00,3,,,,,,,,6,0,0,0,2,0,0,,,,0,0,239
"2022-01-23 00:37:17",1,1,lilChopper94,52036275-779a-40a0-a3c7-c8e9280a45fb,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.61,2573,534,489,91,398,2.00,3.67,2,,,,,,,,1,8,1,0,2,1,1,,,,0,5,349
"2022-01-23 00:44:17",1,1,lilChopper94,d86c6b53-2535-420a-8aa3-d5633fe7580d,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.33,3470,3072,282,125,157,1.57,5.67,11,,,,,,,,7,5,0,0,5,0,0,,,,0,4,466
"2022-01-23 00:54:46",1,1,lilChopper94,1e0526dc-08e1-497d-a5f4-199c674e01df,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.05,1390,1059,84,37,47,7.00,6.33,7,,,,,,,,1,1,0,0,4,0,0,,,,0,3,206
"2022-01-23 01:00:41",1,1,lilChopper94,fcc6e62d-a9ea-403d-bb00-9a71b957aa16,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,24.44,652,1985,45,11,34,0.29,-5.00,2,,,,,,,,7,0,0,0,1,0,0,,,,0,0,286
"2022-01-23 01:12:59",1,1,lilChopper94,d27002fa-efb8-4eb5-9b14-e5e5f0e923f5,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.23,1344,1895,137,51,86,1.00,1.00,5,,,,,,,,5,3,0,0,4,0,0,,,,0,1,277
"2022-01-23 01:19:40",1,1,lilChopper94,71cd9f4b-e80b-40d3-9668-7b2cdaa68c7d,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.15,2379,1876,792,120,672,1.33,3.33,8,,,,,,,,6,4,0,0,4,0,0,,,,0,2,390
"2022-01-23 01:27:19",1,1,lilChopper94,83bb994a-4ec2-4c90-94f8-e077d1ac7f54,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.39,1132,1441,97,45,52,0.60,-1.33,3,,,,,,,,5,2,0,0,2,0,0,,,,0,0,245
"2022-01-23 04:18:03",1,1,lilChopper94,83276333-1e5f-4a2d-a2ed-013ae08fb52c,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.62,3508,1780,149,65,84,1.50,4.33,6,,,,,,,,4,7,0,0,3,1,1,,,,0,3,553
"2022-01-23 04:28:38",1,1,lilChopper94,f62c7b50-317a-450d-886b-c0fcc58559b8,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.39,1042,1468,92,39,53,0.25,-1.67,1,,,,,,,,4,4,0,0,1,0,0,,,,0,0,210
"2022-01-23 04:33:27",1,1,lilChopper94,be17217a-9484-42b9-b2a2-1152fda297d9,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.93,2765,2110,244,95,149,2.17,8.33,13,,,,,,,,6,4,0,0,4,0,1,,,,0,10,503
"2022-01-23 04:43:03",1,1,lilChopper94,79c505cf-f448-4cf7-9d89-6d2f0fbf1586,Recharge,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.15,2356,2500,169,78,91,0.88,0.33,7,,,,,,,,8,4,0,0,2,0,0,,,,0,2,373
"2022-01-23 04:52:25",1,1,lilChopper94,bc4ec7d9-6f95-4efa-a624-1bbb3b15d916,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.23,1018,1570,106,49,57,0.60,-2.00,3,,,,,,,,5,0,0,0,3,0,0,,,,0,0,268
"2022-01-23 04:58:18",1,1,lilChopper94,8d2490b0-001b-4de9-bdd3-f2e3e687f923,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.95,2000,2090,168,94,74,1.40,3.00,7,,,,,,,,5,3,0,0,5,0,0,,,,0,1,298
"2022-01-23 05:04:34",1,1,lilChopper94,4da33493-d417-44d6-8659-5b1d285d7175,Streets,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.18,1204,1390,78,29,49,1.00,1.00,6,,,,,,,,6,3,0,0,2,0,0,,,,0,1,265
"2022-01-23 05:10:23",1,1,lilChopper94,78f36d50-571d-4523-b35a-7e0d46525ee9,Bazaar,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.91,1244,1283,92,45,47,2.50,3.67,5,,,,,,,,2,2,0,0,2,0,0,,,,0,0,263
"2022-01-23 05:16:51",1,1,lilChopper94,2e7229f5-6e28-4903-b674-980d3a952bf4,Behemoth,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.3,2763,1737,532,108,424,1.14,2.33,8,,,,,,,,7,4,0,0,2,0,0,,,,0,0,397
"2022-01-23 05:24:43",1,1,lilChopper94,75f8c64d-5985-42dc-885e-d2665bab2ecb,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.71,2073,2783,248,96,152,0.60,-3.00,6,,,,,,,,10,3,0,0,3,0,0,,,,0,1,479
"2022-01-27 23:36:23",1,1,lilChopper94,bc329a58-37b1-44b8-9842-b3ea5f6d0745,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.36,3436,1923,703,115,588,2.00,4.67,8,,,,,,,,4,2,0,0,7,0,0,,,,0,4,506
"2022-01-28 01:59:50",1,1,lilChopper94,9f932532-446a-4984-a131-32cdfddc5e16,Aquarius,Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.63,1431,2079,208,97,111,0.57,-2.00,4,,,,,,,,7,3,0,0,3,0,0,,,,0,0,429
"2022-01-28 02:08:30",1,1,lilChopper94,1e823031-e2ce-4a6d-a6ca-630c262b4eb3,"Live Fire",Attrition,"Cyber Showdown - Attrition",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.58,2050,2353,283,112,171,1.33,2.67,8,,,,,,,,6,2,0,0,2,0,0,,,,0,0,418
