Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-01-03 16:54:04",2,2,zzzKrooked,ad4f8b97-02e9-4f05-aa1d-f7c18b67cf44,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1503,1494,,,,,,,,,,,,,6,1,1,1,,Loss,54.41,5124,5058,465,253,212,0.88,-0.66,14,3,0,10,0,0,0,0,16,4,0,0,2,0,0,19,19,1895,0,7,759
"2023-01-03 17:09:12",2,2,zzzKrooked,6e28e8bd-9e42-4594-8d29-1d1733dc7395,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1494,1502,,,,,,,,,,,,,1,1,1,0,,Win,55.61,5399,3296,428,238,190,2.63,14.00,21,1,2,13,2,0,0,0,8,3,0,0,4,0,0,18,18,3360,0,14,749
"2023-01-03 17:23:06",2,2,zzzKrooked,3c1bad87-56bd-4a4b-abcc-92ade2ce2ec2,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1502,1510,,,,,,,,,,,,,1,1,1,0,,Win,59.02,6011,4178,427,252,175,1.70,9.66,17,0,1,12,2,0,0,0,10,8,0,0,7,0,0,18,16,2100,0,8,687
"2023-01-03 17:35:52",2,2,zzzKrooked,a553e7aa-a3a8-4cbe-967c-d9240e69dc82,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1510,1517,,,,,,,,,,,,,1,1,1,0,,Win,55.88,3789,4272,306,171,135,0.73,-1.33,11,0,1,5,3,0,0,2,15,8,0,0,3,0,0,19,18,1795,0,2,754
"2023-01-03 17:50:08",2,2,zzzKrooked,5c8f9e06-b52d-4006-878a-9d38e696b06a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1517,1524,,,,,,,,,,,,,3,1,1,0,,Win,54.49,3638,3538,334,182,152,1.10,2.33,11,2,2,5,0,0,0,2,10,4,0,0,2,0,0,12,12,1320,0,3,481
"2023-01-03 21:12:30",2,2,zzzKrooked,9965e698-02c4-4c7e-acb2-0845849e63df,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1524,1515,,,,,,,,,,,,,5,1,1,0,,Loss,48.53,2558,3431,272,132,140,0.50,-4.00,5,0,1,4,0,0,0,0,10,3,0,0,1,0,0,12,13,1000,0,0,523
"2023-01-03 21:23:13",2,2,zzzKrooked,e46d70a9-14d9-4522-86ad-01312c3c64fe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1515,1521,,,,,,,,,,,,,3,1,1,0,,Win,63.64,322,186,33,21,12,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,6,4,100,0,1,258
"2023-01-03 21:28:45",2,2,zzzKrooked,f70a0513-d095-4c3c-9a34-8c9fd6d694e6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1521,1511,,,,,,,,,,,,,5,1,1,0,,Loss,41.83,1999,1921,208,87,121,0.29,-4.00,2,0,0,2,0,0,0,0,7,3,0,0,1,0,0,8,9,600,0,0,355
"2023-01-03 21:36:18",2,2,zzzKrooked,52d8cd50-a407-4245-8f4b-cca2bdccdbe3,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1511,1503,,,,,,,,,,,,,6,1,1,0,,Loss,38.7,9529,9048,1173,454,719,1.68,17.66,32,4,2,22,0,0,0,0,19,14,0,0,8,0,0,29,30,4580,0,8,1181
"2023-01-03 21:58:10",2,2,zzzKrooked,14ede10f-2c8f-498d-ad8a-ef9c4645452e,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1503,1494,,,,,,,,,,,,,5,1,1,0,,Loss,55.37,4541,3647,410,227,183,1.18,4.66,13,1,1,9,0,0,0,1,11,8,0,0,3,0,0,17,18,1735,0,4,721
"2023-01-03 22:11:03",2,2,zzzKrooked,5303f8e9-6a6c-42c8-94e2-d12aea69ee62,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1494,1499,,,,,,,,,,,,,2,1,1,0,,Win,0,0,143,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,25,0,0,91
"2023-01-03 22:14:08",2,2,zzzKrooked,8e7b0f7b-d960-43f6-acba-18e5cdd64987,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1499,1490,,,,,,,,,,,,,8,1,1,0,,Loss,52.79,4448,5526,538,284,254,0.68,-2.00,13,0,2,8,0,0,0,0,19,12,0,0,3,0,0,17,17,1900,0,4,671
"2023-01-04 01:02:39",2,2,zzzKrooked,4ee4a068-accf-4e75-8af2-56340fb34ebb,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1490,1498,,,,,,,,,,,,,3,1,1,0,,Win,47.27,5621,5879,622,294,328,1.53,11.66,26,4,1,15,2,0,0,0,17,8,0,0,6,0,0,21,21,3500,0,5,780
"2023-01-04 01:17:08",2,2,zzzKrooked,385a5418-d92f-4212-b0ab-7a188aafc5c6,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1498,1505,,,,,,,,,,,,,3,1,1,0,,Win,39.07,2986,3238,366,143,223,1.11,2.66,10,4,2,2,0,0,0,0,9,5,0,0,5,0,0,12,11,1250,0,3,469
"2023-01-04 01:26:54",2,2,zzzKrooked,4df7bdf9-cd2e-49ca-b3ef-ab231259029e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1505,1512,,,,,,,,,,,,,1,1,1,0,,Win,54.08,3898,3289,355,192,163,1.18,3.66,13,0,0,10,0,0,0,0,11,5,0,0,6,0,0,12,12,1825,0,7,469
"2023-01-04 01:35:51",2,2,zzzKrooked,2da9ab06-7013-483e-bf2c-cba41b8affab,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1512,1519,,,,,,,,,,,,,2,1,1,0,,Win,51.68,3711,2942,416,215,201,2.00,9.00,14,1,0,10,0,0,0,0,7,6,0,0,8,0,0,13,12,1700,0,4,515
"2023-01-04 01:46:35",2,2,zzzKrooked,9b9b11f1-4300-4001-9152-1b7ae8bb7216,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1519,1526,,,,,,,,,,,,,2,1,1,0,,Win,49.22,3911,3878,258,127,131,1.56,6.00,14,5,3,1,1,0,0,0,9,3,0,0,3,0,0,12,11,1550,0,3,473
"2023-01-04 01:57:04",2,2,zzzKrooked,5d5298c8-4137-49d4-979f-d1a533212731,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1526,1517,,,,,,,,,,,,,5,1,1,0,,Loss,50.24,3426,3761,418,210,208,1.00,0.66,11,2,0,7,0,0,0,0,11,2,1,0,3,0,0,12,13,1100,0,2,510
"2023-01-04 02:06:48",2,2,zzzKrooked,05394ce3-aa23-47ee-86b6-a24afddb4b23,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1517,1524,,,,,,,,,,,,,1,1,1,0,,Win,46.54,7005,7039,752,350,402,1.35,10.00,23,6,1,14,0,0,0,0,17,12,0,0,4,0,0,23,22,3450,0,5,895
"2023-01-04 02:23:40",2,2,zzzKrooked,f3b2b50d-2a72-4e19-8ccd-955a10a2ba9d,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1524,1530,,,,,,,,,,,,,4,1,1,0,,Win,42.5,2697,3492,520,221,299,0.60,-0.66,6,0,1,3,0,0,0,0,10,10,0,0,4,0,0,12,11,1100,0,1,474
"2023-01-04 02:33:24",2,2,zzzKrooked,d6aab902-9fb3-45f2-9ca4-4b7c72c1beb8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1530,1537,,,,,,,,,,,,,4,1,1,0,,Win,53.89,4181,2476,321,173,148,3.00,12.66,18,1,2,11,4,0,0,0,6,2,0,0,7,0,0,15,12,2150,0,4,533
"2023-01-04 02:45:15",2,2,zzzKrooked,27e697da-7263-4c4f-8c27-1f5a061a4d03,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1537,1532,,,,,,,,,,,,,4,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
"2023-01-04 02:48:05",2,2,zzzKrooked,b94aa9e4-0bb0-4f0d-a9d5-08f065b9e27e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1532,1523,,,,,,,,,,,,,5,1,1,0,,Loss,42.21,5017,4425,507,214,293,1.45,7.66,16,3,0,12,0,0,0,0,11,8,0,0,5,0,0,16,16,2225,0,5,605
"2023-01-04 03:00:02",2,2,zzzKrooked,a59a8ba1-279d-4982-9917-6fac8576c41c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1523,1529,,,,,,,,,,,,,1,1,1,0,,Win,54.04,4403,4591,483,261,222,0.53,-3.66,8,0,1,4,0,0,0,0,15,10,0,0,3,0,0,15,14,1475,0,4,583
"2023-01-04 03:13:36",2,2,zzzKrooked,98df9f2c-3ff6-46c5-a0b2-ec73ce02beb3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1529,1520,,,,,,,,,,,,,6,1,1,0,,Loss,49.88,4030,3196,425,212,213,1.50,7.00,12,1,0,6,1,0,0,0,8,9,0,0,4,0,0,13,12,1600,0,4,505
"2023-01-04 16:12:21",2,2,zzzKrooked,7a77f90a-0d8c-414a-82d1-68567ddee0ba,Streets,Attrition,"Ranked Survivors",CrossPlay,Open,1259,1244,,,,,,,,,,,,,8,1,0,0,,Left,0,0,115,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,416
"2023-01-04 16:14:10",2,2,zzzKrooked,27d41252-6ead-4f25-8498-9c4546deaad0,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1520,1528,,,,,,,,,,,,,2,1,1,0,,Win,48.7,5296,3418,462,225,237,2.22,15.00,20,2,1,11,6,0,0,0,9,12,0,0,6,0,0,18,16,3050,0,5,682
"2023-01-04 16:26:51",2,2,zzzKrooked,f4cf7e42-9c3f-4a32-9b8f-49e5138e821f,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1528,1535,,,,,,,,,,,,,3,1,1,1,,Win,41.85,2655,2161,356,149,207,3.33,10.66,10,0,0,5,0,0,0,0,3,11,0,0,9,0,0,12,9,1550,0,6,415
"2023-01-04 16:36:05",2,2,zzzKrooked,bbd803db-6425-4883-b396-0e3321075de2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1535,1542,,,,,,,,,,,,,2,1,1,0,,Win,51.28,3349,3395,351,180,171,1.20,3.33,12,1,0,8,0,0,0,0,10,4,0,0,4,0,0,12,11,1400,0,4,470
"2023-01-04 16:45:59",2,2,zzzKrooked,65be2a1f-dc43-4690-b3fa-c398f85d3f95,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1542,1533,,,,,,,,,,,,,5,1,1,0,,Loss,49.57,3548,3818,347,172,175,1.00,2.66,10,2,1,4,0,0,0,0,10,8,0,0,2,0,0,11,12,1450,0,3,470
"2023-01-04 16:55:06",2,2,zzzKrooked,dda5f84d-bb10-42cc-abf3-16accd5af840,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1533,1524,,,,,,,,,,,,,5,1,1,1,,Loss,50.76,4305,4455,396,201,195,0.93,1.00,13,4,0,6,2,0,0,0,14,6,0,0,3,0,0,16,15,1600,0,4,614
"2023-01-04 17:08:14",2,2,zzzKrooked,d47c96d0-7de4-47f4-875e-76c3ff3a9dee,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1524,1531,,,,,,,,,,,,,1,1,1,0,,Win,51.57,4192,4134,415,214,201,0.69,-2.33,9,0,1,4,0,0,0,1,13,5,0,0,2,0,0,18,18,1680,0,3,750
"2023-01-04 17:22:42",2,2,zzzKrooked,1ce836a0-9238-43d9-a362-9e7ba617ffd8,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1531,1521,,,,,,,,,,,,,8,1,1,0,,Loss,43.82,2557,4335,267,117,150,0.23,-9.00,3,2,0,0,0,0,0,0,13,3,0,0,1,0,0,11,11,450,0,2,453
"2023-01-04 18:24:49",2,2,zzzKrooked,b8983900-efef-4dda-8bd5-5ccfcc6e10e1,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.58,3996,3581,642,222,420,1.86,8.66,13,3,1,5,0,0,0,0,7,8,0,1,5,0,0,19,10,1560,0,9,577
"2023-01-04 18:36:29",2,2,zzzKrooked,d95eb685-8588-41e0-970a-9578c4adca5d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1521,1528,,,,,,,,,,,,,1,1,1,0,,Win,48.83,7030,6487,725,354,371,1.67,13.66,25,7,0,8,1,0,0,0,15,11,0,0,9,0,0,21,21,3925,0,13,842
"2023-01-04 18:52:49",2,2,zzzKrooked,40c4b322-0919-4939-9d96-dad44e68f283,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1528,1535,,,,,,,,,,,,,2,1,1,0,,Win,48.91,5980,5779,597,292,305,1.16,6.33,22,2,1,16,0,0,0,0,19,10,0,0,3,0,0,18,18,2945,0,6,755
"2023-01-04 19:10:32",2,2,zzzKrooked,6b017584-1e09-4b4b-8530-b33e5fe0668a,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1535,1542,,,,,,,,,,,,,1,1,1,0,,Win,46.99,7822,5953,615,289,326,2.07,18.33,29,3,3,15,6,0,0,0,14,10,0,0,7,0,0,24,23,3825,0,12,973
"2023-01-04 19:29:14",2,2,zzzKrooked,03c1dcb2-bf92-42a6-b449-a3df76778d03,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1542,1533,,,,,,,,,,,,,5,1,1,0,,Loss,49.86,4378,3673,359,179,180,1.38,6.00,18,4,2,8,3,0,0,0,13,3,0,0,4,0,0,13,13,1950,0,5,544
"2023-01-04 19:39:44",2,2,zzzKrooked,4463fba9-4b7e-4f53-841a-622606e8189d,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1533,1538,,,,,,,,,,,,,1,1,1,0,,Win,38.33,328,437,60,23,37,1.00,0.33,1,0,0,1,0,0,0,0,1,1,0,0,1,0,0,7,5,1160,0,0,317
"2023-01-04 19:46:20",2,2,zzzKrooked,471234b7-3e98-4f4f-b526-3762f9c6d8ac,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1538,1545,,,,,,,,,,,,,3,1,1,0,,Win,49.23,3044,2668,195,96,99,1.33,3.66,12,0,1,9,3,0,0,1,9,2,0,0,5,0,0,11,10,1310,0,5,432
"2023-01-04 19:57:31",2,2,zzzKrooked,bb1334fc-a147-4a42-865e-1fdb5985bd70,Recharge,Attrition,"Ranked Survivors",CrossPlay,Open,1244,1240,,,,,,,,,,,,,5,1,1,0,,Loss,58.31,4284,3794,319,186,133,1.08,3.00,13,2,1,7,0,0,0,0,12,6,0,0,4,0,0,12,11,2100,0,5,554
"2023-01-04 20:10:06",2,2,zzzKrooked,6ca04aad-ad9f-4e88-b573-28f4e1342192,Empyrean,Attrition,"Ranked Survivors",CrossPlay,Open,1240,1245,,,,,,,,,,,,,1,1,1,0,,Win,55.41,2869,1915,157,87,70,2.00,5.33,8,2,0,1,3,0,0,0,4,4,0,0,5,0,0,8,5,1200,0,3,349
"2023-01-04 20:17:48",2,2,zzzKrooked,0d5245e5-7c61-41d1-8934-e55d1d316f3f,Catalyst,Elimination,"Ranked Survivors",CrossPlay,Open,1245,1259,,,,,,,,,,,,,1,1,1,0,,Win,49.49,2298,1692,293,145,148,3.00,6.66,9,1,0,7,0,0,0,0,3,2,0,0,3,0,0,7,6,1900,0,1,381
"2023-01-04 20:26:56",2,2,zzzKrooked,9188a919-cd25-406c-ad9f-785e18c6b796,Aquarius,Attrition,"Ranked Survivors",CrossPlay,Open,1259,1272,,,,,,,,,,,,,1,1,1,0,,Win,52.77,2607,2398,235,124,111,1.67,4.66,10,3,1,4,0,0,0,0,6,2,0,0,5,0,0,8,7,1400,0,7,371
"2023-01-04 20:34:41",2,2,zzzKrooked,6d3951d5-f39c-4f91-ae59-a37575fa5358,Recharge,Attrition,"Ranked Survivors",CrossPlay,Open,1272,1286,,,,,,,,,,,,,1,1,1,0,,Win,51.87,4887,4109,374,194,180,2.00,12.33,22,4,3,12,0,0,0,1,11,4,0,0,6,0,0,15,11,3010,0,7,621
"2023-01-04 20:47:05",2,2,zzzKrooked,ca183806-68e0-4e98-9d00-13e609b7f0d5,Argyle,Attrition,"Ranked Survivors",CrossPlay,Open,1286,1281,,,,,,,,,,,,,5,1,1,0,,Loss,53.01,1786,1663,183,97,86,0.71,-1.00,5,0,0,5,0,0,0,0,7,3,0,0,2,0,0,8,8,650,0,3,384
"2023-01-04 20:55:21",2,2,zzzKrooked,ab3ee691-fe2c-458a-a454-4ffe25cbd5da,Aquarius,Elimination,"Ranked Survivors",CrossPlay,Open,1281,1291,,,,,,,,,,,,,1,1,1,0,,Win,48.43,2156,2207,318,154,164,0.71,-1.00,5,1,0,4,0,0,0,0,7,3,0,0,1,0,0,9,7,1150,0,0,451
"2023-01-04 21:08:51",2,2,zzzKrooked,7d4bbca6-cbe8-4069-91f5-050acb92e0c5,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1545,1545,,,,,,,,,,,,,4,1,1,0,,Draw,46.87,6589,7338,655,307,348,0.71,-3.66,17,3,1,9,1,0,0,1,24,10,0,0,2,0,0,26,26,2435,0,4,1058
"2023-01-04 21:28:16",2,2,zzzKrooked,b4c88d5b-60ed-475f-8ea1-4c9140378c2a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1545,1552,,,,,,,,,,,,,1,1,1,0,,Win,43.66,4002,3710,339,148,191,1.09,4.00,12,3,1,3,1,0,0,0,11,9,0,0,3,0,0,12,12,1750,0,7,479
"2023-01-04 21:37:20",2,2,zzzKrooked,cc655773-2308-4f43-aab0-71cd4ff349ab,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1552,1558,,,,,,,,,,,,,4,1,1,0,,Win,46.41,3259,4093,474,220,254,0.64,-3.66,9,2,0,6,0,0,0,1,14,4,0,0,2,0,0,15,15,1510,0,3,558
"2023-01-05 02:04:16",2,2,zzzKrooked,f9b7da5c-b959-41a6-ae7d-b02156f7fac9,Catalyst,Elimination,"Ranked Survivors",CrossPlay,Open,1291,1301,,,,,,,,,,,,,1,1,1,0,,Win,47.28,4057,4120,423,200,223,1.00,1.33,11,1,0,7,1,0,0,1,11,4,0,0,2,0,0,15,11,2635,0,3,729
"2023-01-05 02:20:31",2,2,zzzKrooked,ca028172-9a6f-48db-ae06-07f245ea5707,"Live Fire",Elimination,"Ranked Survivors",CrossPlay,Open,1301,1306,,,,,,,,,,,,,1,1,1,0,,Win,53.51,1157,1660,114,61,53,0.67,-0.66,4,1,0,1,0,0,0,1,6,4,0,0,2,0,0,8,4,1010,0,2,426
"2023-01-05 02:39:05",2,2,zzzKrooked,8697755d-fec4-4b54-a09b-4d1a15dd0352,Empyrean,Elimination,"Ranked Survivors",CrossPlay,Open,1306,1316,,,,,,,,,,,,,1,1,1,0,,Win,57.05,1956,2474,156,89,67,0.63,-1.33,5,2,2,1,0,0,0,0,8,5,0,0,2,0,0,7,8,1350,0,0,443
"2023-01-05 02:49:23",2,2,zzzKrooked,121d9b14-f645-4deb-8dd7-2c211cc80ce2,Streets,Elimination,"Ranked Survivors",CrossPlay,Open,1316,1310,,,,,,,,,,,,,5,1,1,0,,Loss,52.28,2291,2231,241,126,115,1.13,1.33,9,0,1,7,0,0,0,0,8,1,0,0,3,0,0,6,6,1850,0,2,326
"2023-01-05 03:11:38",2,2,zzzKrooked,ecc6c7e7-b114-4830-818a-ad213eb776c4,Argyle,Elimination,"Ranked Survivors",CrossPlay,Open,1310,1320,,,,,,,,,,,,,1,1,1,0,,Win,42.58,2811,2960,357,152,205,1.43,4.66,10,1,1,5,0,0,0,1,7,5,0,0,3,0,0,10,8,2785,0,2,579
"2023-01-05 03:23:56",2,2,zzzKrooked,12ae5d3b-c5db-4fd1-9f68-da4afce7d8ce,Streets,Elimination,"Ranked Survivors",CrossPlay,Open,1320,1330,,,,,,,,,,,,,1,1,1,0,,Win,44.04,3051,2961,386,170,216,1.00,1.66,9,1,0,6,0,0,0,1,9,5,0,0,2,0,0,9,7,2060,0,2,495
"2023-01-05 03:40:38",2,2,zzzKrooked,a6d4f80f-3c21-4fbc-846b-bddb0b721c8b,Streets,Attrition,"Ranked Survivors",CrossPlay,Open,1330,1322,,,,,,,,,,,,,5,1,1,0,,Loss,29.18,2042,3505,377,110,267,0.58,-4.00,7,1,0,4,0,0,0,0,12,3,0,0,2,0,0,9,10,1150,0,3,471
"2023-01-05 03:53:46",2,2,zzzKrooked,2dbe644b-bc27-42e8-9e93-4a72f5126d75,Recharge,Elimination,"Ranked Survivors",CrossPlay,Open,1322,1315,,,,,,,,,,,,,5,1,1,0,,Loss,51.57,2692,2412,254,131,123,1.00,1.00,7,1,0,5,0,0,0,0,7,3,1,0,3,0,0,8,8,1550,0,4,461
"2023-01-05 04:04:36",2,2,zzzKrooked,befb50da-9990-469d-8162-f1f026c62e27,Streets,Attrition,"Ranked Survivors",CrossPlay,Open,1315,1320,,,,,,,,,,,,,1,1,1,0,,Win,45,1211,1636,160,72,88,0.60,-1.00,3,1,1,1,0,0,0,0,5,3,0,0,2,0,0,5,3,650,0,1,258
"2023-01-05 04:10:15",2,2,zzzKrooked,6bf9d751-6f71-45ea-8c7b-71afac624ebe,Catalyst,Attrition,"Ranked Survivors",CrossPlay,Open,1320,1330,,,,,,,,,,,,,1,1,1,0,,Win,45.87,2983,3089,351,161,190,0.88,0.33,7,1,0,5,0,0,0,0,8,4,0,0,2,0,0,10,9,1200,0,3,456
"2023-01-05 04:22:22",2,2,zzzKrooked,ca48f8f4-f472-469e-a263-42c8ff2151da,Streets,Attrition,"Ranked Survivors",CrossPlay,Open,1330,1323,,,,,,,,,,,,,5,1,1,0,,Loss,53.61,3243,3391,332,178,154,0.73,0.00,8,1,0,6,0,0,0,0,11,9,0,0,3,0,0,9,10,1350,0,3,471
"2023-01-05 04:35:33",2,2,zzzKrooked,08b6fc77-30fd-4ac2-923b-1f2e59679595,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1558,1564,,,,,,,,,,,,,2,1,1,0,,Win,45.48,4540,3118,321,146,175,2.00,9.66,14,0,0,7,3,0,0,0,7,8,0,0,8,0,0,13,12,1700,0,7,527
"2023-01-05 04:46:38",2,2,zzzKrooked,1a582fb1-931d-467f-936a-d5907b396c26,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1564,1569,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,52
"2023-01-05 04:49:16",2,2,zzzKrooked,9f472fbe-4fcc-40c0-846f-c9f8f29b6e42,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1569,1560,,,,,,,,,,,,,5,1,1,0,,Loss,46.89,5570,5403,578,271,307,1.50,9.33,24,6,1,13,0,0,0,0,16,4,0,0,5,0,0,20,20,3065,0,8,784
"2023-01-05 15:09:52",2,2,zzzKrooked,da86bd03-27fe-4c98-b5f7-4692106c0042,Argyle,Attrition,"Ranked Survivors",CrossPlay,Open,1323,1333,,,,,,,,,,,,,1,1,1,0,,Win,60.82,5601,2146,319,194,125,3.50,15.66,21,2,3,8,3,0,0,0,6,2,0,0,8,0,0,21,7,2900,0,9,618
"2023-01-05 15:22:13",2,2,zzzKrooked,40e26098-f604-4c82-892d-f18660be2821,Catalyst,Attrition,"Ranked Survivors",CrossPlay,Open,1333,1343,,,,,,,,,,,,,1,1,1,0,,Win,60.38,8148,2771,689,416,273,2.71,15.00,19,1,4,14,0,0,0,0,7,9,0,0,5,0,0,20,5,3050,0,7,549
"2023-01-05 15:33:13",2,2,zzzKrooked,f2ca0347-0836-455b-bd28-338fafae1b63,"Live Fire",Attrition,"Ranked Survivors",CrossPlay,Open,1343,1354,,,,,,,,,,,,,1,1,1,0,,Win,53.73,6644,4127,590,317,273,2.70,20.00,27,3,3,12,0,0,0,0,10,9,0,0,4,0,0,22,8,4150,0,11,673
"2023-01-05 15:50:08",2,2,zzzKrooked,380d23fa-5b98-421b-9b52-7d505b009cb5,Aquarius,Attrition,"Ranked Survivors",CrossPlay,Open,1354,1349,,,,,,,,,,,,,4,1,1,0,,Loss,59.37,5082,4882,411,244,167,0.93,-0.66,14,4,1,7,0,0,0,0,15,1,0,0,4,0,0,6,16,1550,0,4,558
"2023-01-05 16:01:46",2,2,zzzKrooked,e3a28300-8828-4de8-b056-b8943f492498,Empyrean,Elimination,"Ranked Survivors",CrossPlay,Open,1349,1361,,,,,,,,,,,,,1,1,1,0,,Win,65.94,3004,1819,138,91,47,2.75,8.33,11,2,0,6,0,0,0,0,4,4,0,0,3,0,0,7,4,2400,0,5,316
"2023-01-05 16:23:28",2,2,zzzKrooked,7ead9a49-666e-4629-b35a-50b9630aded5,Catalyst,Elimination,"Ranked Survivors",CrossPlay,Open,1361,1352,,,,,,,,,,,,,5,1,1,0,,Loss,53.15,1081,1906,111,59,52,0.14,-6.00,1,0,0,1,0,0,0,0,7,0,0,0,1,0,0,8,7,200,0,1,408
"2023-01-05 16:32:20",2,2,zzzKrooked,670b9373-3354-4e49-bc14-fef73a534fff,Argyle,Elimination,"Ranked Survivors",CrossPlay,Open,1352,1360,,,,,,,,,,,,,1,1,1,0,,Win,46.5,2297,2892,286,133,153,0.75,-1.33,6,1,0,4,0,0,0,0,8,2,0,0,2,0,0,13,10,1500,0,1,673
"2023-01-05 18:35:41",2,2,zzzKrooked,80475041-05d6-4514-bc47-a74c9244b7b7,Argyle,Attrition,"Ranked Survivors",CrossPlay,Open,1360,1369,,,,,,,,,,,,,1,1,1,0,,Win,49.24,5055,4116,459,226,233,1.14,3.33,16,2,1,9,2,0,0,1,14,4,0,0,4,0,0,21,15,2410,0,5,849
"2023-01-05 18:52:18",2,2,zzzKrooked,ec44831c-0287-4d70-ada7-927bf023421d,Streets,Attrition,"Ranked Survivors",CrossPlay,Open,1369,1363,,,,,,,,,,,,,5,1,1,0,,Loss,58.08,4819,3174,365,212,153,1.36,6.00,15,0,2,10,0,0,0,0,11,6,0,0,4,0,0,11,10,2200,0,3,498
"2023-01-05 19:02:44",2,2,zzzKrooked,8a2b261b-cf45-4a0e-b7b2-7bbae8c22036,Catalyst,Attrition,"Ranked Survivors",CrossPlay,Open,1363,1372,,,,,,,,,,,,,1,1,1,0,,Win,43.02,5048,4057,623,268,355,1.44,6.66,13,0,0,10,1,0,0,2,9,8,0,0,4,0,0,17,12,1920,0,5,688
"2023-01-05 23:54:34",2,2,zzzKrooked,c4a7b11c-9da8-4097-8c72-837e8f732036,Catalyst,Elimination,"Ranked Survivors",CrossPlay,Open,1372,1379,,,,,,,,,,,,,1,1,1,0,,Win,49.04,3360,4432,471,231,240,0.54,-3.66,7,0,0,7,0,0,0,1,13,7,0,0,3,0,0,14,11,2160,0,4,721
