Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-07 03:20:06",,,"FRiCTiON just",53fe2b6d-c5b4-4ba6-a842-615c4684b104,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.49,1954,2834,276,109,167,0.50,-2.33,5,1,0,4,0,0,0,0,10,8,0,0,1,0,0,,,975,0,0,425
"2022-02-07 03:29:05",,,"FRiCTiON just",6241beb8-215a-46cd-ada4-4027418df6bc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.03,4697,3364,469,244,225,1.88,9.33,15,4,1,8,1,0,0,0,8,7,0,0,5,0,0,,,1850,0,6,505
"2022-02-07 03:39:09",,,"FRiCTiON just",af4596d6-0c0e-4d2c-a775-06397eb6a99d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-02-07 03:42:11",,,"FRiCTiON just",6799c3d0-c09d-4e8a-bfea-f5653597208d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.25,4235,4280,416,234,182,0.69,-1.00,9,2,1,5,0,0,0,0,13,9,0,0,4,0,0,,,1375,0,4,563
"2022-02-07 03:53:48",,,"FRiCTiON just",daa6b136-ea73-4a2f-ad8d-03f8fab75228,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.35,8672,9650,839,456,383,1.00,6.66,28,5,0,15,2,0,0,0,28,20,0,0,6,0,0,,,4125,0,7,1211
"2022-02-07 04:15:51",,,"FRiCTiON just",1fced8bf-ffaf-4c29-8045-ae9934b25550,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.91,2865,3086,297,172,125,0.80,-0.33,8,2,0,5,0,0,0,0,10,5,0,0,3,0,0,,,1050,0,1,377
"2022-02-07 04:25:06",,,"FRiCTiON just",97bbc58b-8449-4359-9cab-debc0c672a48,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.92,5305,6418,572,297,275,0.68,-3.33,15,1,1,10,1,0,0,0,22,11,0,0,4,0,0,,,2050,0,6,756
"2022-02-07 04:39:13",,,"FRiCTiON just",893a235d-e7c0-4312-9c8a-6c053e703a93,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,49.76,3761,4070,414,206,208,1.44,5.00,13,3,0,10,0,0,0,0,9,3,0,0,3,0,0,,,1450,0,2,483
"2022-02-21 09:15:45",,,"FRiCTiON just",de74dce9-144a-4e45-9a57-527f60681aaa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,181,19,0,19,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,385
"2022-02-26 05:45:41",,,"FRiCTiON just",fa2e05a7-f4f5-4c56-93a9-79f5923be047,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,229
"2022-02-28 05:43:46",,,"FRiCTiON just",04d95879-bbfe-4f92-b672-d7a470ade44e,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,123,0,123,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,10,0,0,299
"2022-03-01 01:48:42",,,"FRiCTiON just",7863e671-07e7-479a-9e64-47aebcfd6942,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,60
"2022-03-01 01:50:56",,,"FRiCTiON just",54f094f0-5683-486a-a19a-34669f626463,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,58
"2022-03-01 01:54:06",,,"FRiCTiON just",85e06faf-f01d-4610-9830-03b30f42d1e2,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-03-01 01:55:55",,,"FRiCTiON just",0d8a9d57-fbbe-4f43-9809-9f901c503626,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,80
"2022-03-25 16:18:58",,,"FRiCTiON just",f0ce789a-94d2-4431-a0bc-d4ea9916ea5a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,406
"2022-03-26 02:45:42",,,"FRiCTiON just",1e9e2125-f09e-4948-9495-a1a22609d869,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.66,5332,4229,492,264,228,1.50,9.00,18,2,3,12,0,0,0,0,12,9,0,0,4,0,0,,,2575,0,4,550
"2022-03-26 02:56:36",,,"FRiCTiON just",e41b3f1a-26a6-4aaf-8baa-f3e0c99cfabc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.09,2291,2005,216,119,97,1.50,4.00,6,0,1,3,1,0,0,0,4,6,0,0,3,0,0,,,900,0,0,262
"2022-03-26 03:02:54",,,"FRiCTiON just",16f9e80c-8e70-4811-abe1-620a0ddd523d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.17,3298,2815,522,241,281,1.33,5.33,12,1,1,5,4,0,0,0,9,7,0,0,3,0,0,,,1550,0,3,400
"2022-03-26 03:11:44",,,"FRiCTiON just",2ccadd59-e96d-4d8a-85f1-379ff35b5889,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.76,5209,4825,488,277,211,1.13,4.00,17,1,0,12,0,0,0,0,15,6,0,0,4,0,0,,,2120,0,6,655
"2022-03-26 03:27:43",,,"FRiCTiON just",7175940a-7227-44e2-9ebd-6dcd655d3c40,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,73.33,402,446,60,44,16,1.00,0.66,1,1,0,0,0,0,0,0,1,2,0,0,1,0,0,,,200,0,0,73
"2022-03-26 03:30:17",,,"FRiCTiON just",13433e50-3fad-4e58-8437-858f8ac0a8ba,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.23,6199,6417,685,392,293,0.86,1.00,19,0,0,15,0,0,0,0,22,12,0,0,3,0,0,,,2660,0,5,761
"2022-03-26 03:45:44",,,"FRiCTiON just",01a970a1-cd55-403c-80de-fbd5756fba84,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,47.63,3604,4067,464,221,243,0.85,-0.66,11,1,1,7,0,0,0,0,13,4,0,0,2,0,0,,,1300,0,3,537
"2022-03-26 03:56:45",,,"FRiCTiON just",29f626f5-6bb5-42ab-969f-3bf84f6e6971,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.58,5582,4688,516,261,255,1.60,11.33,24,3,0,15,0,0,0,0,15,7,0,0,4,0,0,,,2925,0,8,631
"2022-03-26 04:10:12",,,"FRiCTiON just",318fe430-3412-46c9-8140-200e0ada983e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,15
"2022-03-26 04:11:37",,,"FRiCTiON just",ad48b27c-a15d-4986-aeb6-4ac4db6b57d2,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.43,3879,3763,412,216,196,0.54,-3.66,7,2,0,5,1,0,0,0,13,7,0,0,4,0,0,,,1050,0,2,522
"2022-03-26 04:23:13",,,"FRiCTiON just",16ff7469-756c-40f1-a08e-4a6761659551,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,28
"2022-03-26 04:24:55",,,"FRiCTiON just",c33c0a42-07db-464c-82ec-2b08d45f514e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.68,6058,5629,609,333,276,1.22,7.66,22,2,0,17,0,0,0,0,18,11,0,0,4,0,0,,,3135,0,8,746
"2022-03-26 04:48:55",,,"FRiCTiON just",e250ec5c-d717-447f-a642-a20fc3983ae6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.56,3350,3956,417,215,202,1.00,4.00,10,1,0,7,0,0,0,0,10,12,0,0,5,0,0,,,1600,0,5,547
"2022-03-26 05:00:16",,,"FRiCTiON just",840e4bbf-e42f-43ee-a885-a2036cb16e8f,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.54,4325,4092,445,216,229,1.40,6.66,14,5,1,6,1,0,0,0,10,8,0,0,5,0,0,,,2250,0,7,579
"2022-03-26 05:12:29",,,"FRiCTiON just",180b7953-02f4-4186-abb2-fea93169ec31,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,19
"2022-03-26 05:14:08",,,"FRiCTiON just",93859db0-459e-48d4-9873-3e8efa3b653d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.28,3144,3073,360,163,197,1.57,6.00,11,1,0,9,1,0,0,0,7,6,0,0,6,0,0,,,1400,0,6,413
"2022-03-26 06:57:37",,,"FRiCTiON just",50b098f3-290e-48ce-942e-cda706cc04f0,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-03-26 16:51:42",,,"FRiCTiON just",ecc0105a-e7f8-4020-9f8a-5fc27a61ac8a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,45,0,45,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,108
"2022-03-29 01:17:31",,,"FRiCTiON just",bff31a0f-c86a-4a29-b39a-0be6a06b4799,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,16,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,569
"2022-04-07 03:37:53",,,"FRiCTiON just",fd9dbee1-d292-4b21-95b7-a8826bbd5477,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,49.13,4631,6334,635,312,323,0.50,-7.33,11,1,0,9,0,0,0,0,22,11,0,0,2,0,0,,,1675,0,3,747
"2022-04-07 03:52:41",,,"FRiCTiON just",56454bb6-c7a1-4d08-91d6-e45ba703f26d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.32,2713,3647,312,157,155,0.43,-6.33,6,1,0,4,0,0,0,0,14,5,0,0,1,0,0,,,850,0,1,414
"2022-04-07 04:01:03",,,"FRiCTiON just",1bcb6a79-61b2-404a-b483-a4d28efc8d6f,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50,36,374,6,3,3,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,54
"2022-04-07 04:04:13",,,"FRiCTiON just",74f1e576-aa96-4324-a744-289f4a20c201,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.95,5174,5650,443,239,204,0.79,-1.33,15,2,2,9,0,0,0,0,19,8,0,0,2,0,0,,,2100,0,5,690
"2022-04-07 04:18:56",,,"FRiCTiON just",c88c4f16-76bd-4a00-835e-81938a1a498b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.49,10027,10316,984,546,438,1.07,7.33,30,3,1,19,0,0,0,0,28,16,0,1,4,0,0,,,3840,0,13,1197
"2022-04-07 04:44:59",,,"FRiCTiON just",e7128344-5c49-47d5-82c3-b2a906e28c33,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,54.55,4294,4039,429,234,195,0.69,-1.00,9,3,0,4,1,0,0,0,13,9,0,0,2,0,0,,,1350,0,3,471
"2022-04-07 06:32:15",,,"FRiCTiON just",80af8547-433b-409d-adfe-f8dafd26a30b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,29
"2022-04-10 08:04:43",,,"FRiCTiON just",c40b31f6-e6a1-4f31-8a5f-ea195fd3e4e8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,228,16,0,16,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,38
"2022-04-10 08:06:13",,,"FRiCTiON just",29757123-d39b-4184-884a-316557b1c642,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,347
"2022-04-28 16:44:56",,,"FRiCTiON just",f1863799-cf56-4122-ada5-1abcb2bbe53b,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,20
"2022-04-28 16:46:19",,,"FRiCTiON just",de33ca82-3d90-4ee5-ac41-96a5a115cd3e,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2022-04-30 05:11:16",,,"FRiCTiON just",ca0a3564-b6ea-43c0-915c-722260d0da13,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,250
"2022-05-03 18:43:31",,,"FRiCTiON just",f754366c-394a-4a8e-b48d-55c4412f8dd9,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,198
"2022-05-03 23:37:33",,,"FRiCTiON just",b3f1e623-256e-471f-849f-31b70e2abe3e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,44,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,181
"2022-05-03 23:41:53",,,"FRiCTiON just",f26d637e-51a7-45ef-85b0-d2ea880007f4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,17,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,222
"2022-05-05 04:31:45",,,"FRiCTiON just",c56fcd99-7f71-4084-8637-b2952737cc66,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2022-05-05 04:33:46",,,"FRiCTiON just",135167e3-0d9d-4a6c-9ebc-1c8c2e3d4841,Bazaar,Attrition,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,26,0,26,0.00,0.00,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,,,-100,0,1,88
"2022-05-07 03:58:31",,,"FRiCTiON just",cff68ac5-af51-43d2-96a3-ac72f623913f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,16,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,30
"2022-05-07 15:46:34",,,"FRiCTiON just",86669007-c014-441e-88f5-9d29bbe36ad2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,80,0,0,202
"2022-05-07 15:50:51",,,"FRiCTiON just",668b674b-ef46-4702-8726-8b3ef3b896e2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,8,0,8,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,120,0,0,220
"2022-05-07 15:55:27",,,"FRiCTiON just",e9d6a071-47cd-4267-a413-57157e7c3b7e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,230,0,0,291
"2022-05-13 01:36:47",,,"FRiCTiON just",f82e751b-7563-431e-b2c5-970f70a04515,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,27,0,27,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,223
"2022-05-13 01:41:27",,,"FRiCTiON just",be196ed9-7d22-46ce-bc26-112f4faa09ee,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,21,0,21,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,68
"2022-05-13 01:44:03",,,"FRiCTiON just",b05d5cbc-dadc-4109-895d-bad9fd57994a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,30,0,30,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,270,0,0,218
"2022-05-13 02:14:41",,,"FRiCTiON just",639a4ad7-71f9-4590-8269-61d5e7b3680e,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,73,0,73,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,540,0,0,361
"2022-05-13 02:22:15",,,"FRiCTiON just",5d6c9316-cce7-43ad-b3f6-708b43a887d8,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,81,0,81,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,530,0,0,354
"2022-05-13 02:47:54",,,"FRiCTiON just",36a564ca-6dbe-4614-b361-3b183783e1e1,Bazaar,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,64,64,0,64,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,138
"2022-05-13 02:51:32",,,"FRiCTiON just",219297cb-b836-48e0-92a5-db8f5fd54fbd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,20,0,0,60
"2022-05-13 03:45:04",,,"FRiCTiON just",f0c7df04-675b-4c64-a876-ac86d652ceac,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,45,0,45,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,160,0,0,215
"2022-05-13 04:20:44",,,"FRiCTiON just",c42c19e0-8abc-4c28-831a-9291a114577b,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,15,0,15,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,200,0,0,203
"2022-05-17 05:58:15",,,"FRiCTiON just",c23aeeb9-80ca-4009-aee6-920204c8d8d3,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,69
"2022-06-09 22:34:03",,,"FRiCTiON just",95afcf98-5f71-4351-ab01-92f00402d93f,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,111,0,111,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,2400,0,6,692
"2022-06-10 00:11:06",,,"FRiCTiON just",c42bb09a-990d-4806-aefb-1434876c818d,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,3,0,3,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1550,0,4,346
"2022-06-10 00:17:54",,,"FRiCTiON just",58fd6663-ab2f-4469-9643-c9d534cd63df,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1200,0,4,279
"2022-06-10 00:23:29",,,"FRiCTiON just",1a45ed03-a613-4bff-b118-a2de86f01fca,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1500,0,5,280
"2022-06-10 00:29:26",,,"FRiCTiON just",8539ee16-2360-489f-b63a-6aadb105ea18,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,67,0,67,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1525,0,5,290
"2022-06-10 00:36:15",,,"FRiCTiON just",c360b3c2-4cdc-48ad-aa7c-4c8e7cffed5d,Catalyst,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1675,0,6,503
"2022-07-09 04:51:15",,,"FRiCTiON just",bc67f65c-d523-41f6-85b7-c9fda0c816b7,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,55,188,0,188,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,736
"2022-07-09 05:04:31",,,"FRiCTiON just",ab1d09b9-b798-48e1-96ad-01a9b9a776e4,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,142
"2022-07-10 01:45:50",,,"FRiCTiON just",2ab66bf4-656b-4b6b-84b3-d69913cec189,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.9,9020,6185,810,469,341,1.76,17.66,30,1,1,26,1,0,0,0,17,14,0,0,6,0,0,,,4050,0,8,856
"2022-07-10 02:01:32",,,"FRiCTiON just",33cc8771-4c24-431a-8de2-e7fcadcd1e29,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.86,2720,3023,321,144,177,1.50,5.66,12,1,0,8,0,0,0,0,8,5,0,0,3,0,0,,,1450,0,3,383
"2022-07-10 02:09:27",,,"FRiCTiON just",0806cca4-8809-49c1-9ed0-c5e47212c2d8,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.1,6659,5225,656,368,288,2.00,15.66,28,3,0,21,0,0,0,0,14,5,0,1,12,0,0,,,3720,0,12,775
"2022-07-10 02:23:54",,,"FRiCTiON just",a379b83f-2fe6-4aae-9ebe-4a7a0477dd23,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.51,6975,5924,663,368,295,1.32,10.00,25,1,0,20,2,0,0,0,19,12,0,0,4,0,0,,,3725,0,9,799
"2022-07-10 02:38:58",,,"FRiCTiON just",c0da787f-800d-4104-bf5f-59288328e26f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.81,4306,3182,461,225,236,1.89,9.66,17,2,1,9,0,0,0,0,9,5,0,0,3,0,0,,,1950,0,7,442
"2022-07-10 03:12:50",,,"FRiCTiON just",92905587-f07a-4e15-a7fc-f6d521624929,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.69,6090,4181,547,332,215,1.50,10.00,21,2,1,17,1,0,0,0,14,9,0,0,5,0,0,,,2600,0,9,682
"2022-07-10 03:26:21",,,"FRiCTiON just",ba5126c8-4859-43ee-84d4-4eb2fc839a3a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.94,390,532,53,27,26,0.50,-0.66,1,0,0,1,0,0,0,0,2,1,0,0,1,0,0,,,150,0,0,79
"2022-07-10 03:30:18",,,"FRiCTiON just",1e224544-2f6a-4f62-8ee0-4d956f098a42,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.52,1316,1704,139,73,66,0.33,-2.33,2,0,0,2,0,0,0,0,6,5,0,0,1,0,0,,,450,0,0,274
"2022-07-10 03:36:50",,,"FRiCTiON just",14033e63-3d37-4a9a-a717-279f3d1f84fc,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.64,1797,1099,174,109,65,2.67,5.66,8,0,0,8,0,0,0,0,3,2,0,0,3,0,0,,,900,0,2,186
"2022-07-10 04:15:43",,,"FRiCTiON just",8174b34b-328d-4101-b52c-835826090b7c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.11,6967,6682,682,369,313,1.41,10.66,24,4,0,18,0,0,0,0,17,11,0,0,8,0,0,,,3635,0,10,953
"2022-07-10 04:33:11",,,"FRiCTiON just",d9e7f875-f771-42df-aab1-2b0090cb8d82,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,54.04,3760,3758,359,194,165,0.91,1.33,10,2,2,6,0,0,0,0,11,7,0,0,3,0,0,,,1350,0,2,443
"2022-07-10 04:48:23",,,"FRiCTiON just",cf14065a-0f22-4fdd-9d4b-f32c3619c43e,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.21,4509,4402,476,239,237,0.67,-1.00,8,1,0,7,0,0,0,0,12,9,0,0,3,0,0,,,1375,0,4,551
