Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-12 23:23:51",1,2,"FRiCTiON just",8e8561d2-1015-4e88-9cea-a5e30e0ff947,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1627,1627,,,,,,,,,,,,,5,1,1,0,,Loss,53.32,6115,5590,512,273,239,1.10,4.00,22,0,2,14,3,0,0,0,20,6,0,0,6,0,0,17,21,2825,0,11,706
"2022-04-12 23:36:46",1,2,"FRiCTiON just",c93a8712-f5e9-45b6-9994-f6bbe086d138,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.3,1717,1069,134,54,80,1.90,9.00,19,1,0,18,0,0,0,0,10,0,0,0,6,0,0,19,11,1900,0,9,396
"2022-04-13 00:01:50",1,2,"FRiCTiON just",a6ebfa90-ca28-4002-8ee6-49a756bb8b66,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.29,2308,1031,155,64,91,2.20,13.00,22,1,0,18,0,0,0,0,10,3,0,0,6,0,0,17,11,2350,0,10,354
"2022-04-13 00:09:05",1,2,"FRiCTiON just",6a985f2f-e7f0-4096-83e6-134d5844a695,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.45,6662,3088,664,335,329,4.50,23.33,27,2,2,1,3,0,0,0,6,7,0,0,15,0,0,15,11,3625,0,16,467
"2022-04-13 00:20:27",1,2,"FRiCTiON just",525b09ea-ceba-4ef4-b517-1b506766ed5d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.94,6263,2973,699,405,294,3.86,21.66,27,1,0,9,0,0,0,0,7,5,0,0,9,0,0,21,8,3640,0,13,526
"2022-04-13 00:31:43",1,2,"FRiCTiON just",34ad38fe-c376-4d98-b355-ee2934ac1273,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,2323.466,Win,46.18,5156,4128,615,284,331,2.50,16.00,25,4,1,8,0,0,0,0,10,3,0,0,6,0,0,30,15,2650,0,15,510
"2022-04-13 00:44:11",1,2,"FRiCTiON just",510cffcd-f5ba-42db-a4cf-0172f9180f03,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.3,2954,1999,256,139,117,3.67,8.66,11,1,1,6,0,0,0,0,3,2,0,0,6,0,0,17,4,1545,0,9,393
"2022-04-13 01:11:46",1,2,"FRiCTiON just",ebdfcbde-4332-43b0-bd6d-7156aca28fcf,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.36,3796,2467,554,207,347,2.83,12.33,17,1,1,4,6,0,0,0,6,4,0,0,5,0,0,14,6,1900,0,4,401
"2022-04-13 01:19:44",1,2,"FRiCTiON just",074c0325-beb1-4d0a-84af-53b3c2a41574,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.61,5837,2911,508,186,322,2.33,13.33,21,2,0,5,10,0,0,0,9,4,0,0,6,0,0,16,9,2300,0,16,477
"2022-04-13 01:29:08",1,2,"FRiCTiON just",91025b3b-6af7-43e5-a817-59cfb1ca646c,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.75,6235,2225,269,115,154,9.33,25.33,28,5,1,11,10,0,0,0,3,1,0,0,12,0,0,14,9,2850,0,24,421
"2022-04-13 01:37:33",1,2,"FRiCTiON just",e26fc0a7-cfb0-485a-846f-8ad18d1322a8,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,52.98,4780,3883,521,276,245,2.00,10.66,20,1,0,12,2,0,0,0,10,2,0,0,4,0,0,12,10,2100,0,10,754
"2022-04-13 02:51:14",1,2,"FRiCTiON just",9386553a-cc2a-4bcd-a8ec-21410e051787,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,56.39,6713,3495,665,375,290,2.42,18.66,29,1,2,17,4,0,0,0,12,5,0,0,6,0,0,16,12,3345,0,22,845
"2022-04-13 03:07:32",1,2,"FRiCTiON just",32e38616-b284-42c4-b53f-dca973877977,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,64.97,4951,3400,314,204,110,1.50,7.33,15,1,4,3,1,0,2,0,10,7,0,0,8,1,0,12,9,2175,0,12,610
"2022-04-13 03:59:46",1,2,"FRiCTiON just",a84f6887-d6b5-4be5-b599-274b43966344,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,31.44,6058,3204,932,293,639,1.82,11.00,20,0,0,14,2,0,0,0,11,6,0,0,5,1,0,15,14,2510,0,8,943
"2022-04-13 04:16:54",1,2,"FRiCTiON just",2742e710-f0cc-4aa5-93a0-e96037f0f855,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,55.03,7984,3563,547,301,246,3.00,22.33,30,4,0,7,8,0,0,0,10,7,0,0,8,1,0,16,10,3650,0,13,781
"2022-04-13 05:06:40",1,2,"FRiCTiON just",329edd1e-0467-48db-a3b9-525646c55b30,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,20,49,101,15,3,12,1.00,1.00,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,3,850,0,0,250
"2022-04-13 05:13:44",1,2,"FRiCTiON just",18c6b7ea-b9d1-4579-b903-78a85f52ec8d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.99,3526,1195,306,205,101,4.33,11.00,13,0,0,11,1,0,0,0,3,3,0,0,6,0,0,6,5,1900,0,6,412
"2022-04-13 05:22:17",1,2,"FRiCTiON just",23511a35-0ff0-44a2-a573-111bcf523282,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.92,10295,4983,883,432,451,2.54,24.00,33,1,1,8,7,0,0,0,13,12,0,0,7,0,0,17,11,4100,0,14,975
"2022-04-19 22:06:38",1,2,"FRiCTiON just",e698c783-658f-4cc0-ab35-ac6e791eecc2,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,34.72,3768,3996,360,125,235,1.36,5.33,15,1,0,5,5,0,0,0,11,4,0,0,5,0,0,17,15,1700,0,8,553
"2022-04-19 22:17:10",1,2,"FRiCTiON just",4cd2ec3c-9a50-4f70-a597-f40c4c7a591b,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,42.68,3745,2584,164,70,94,1.50,6.33,12,0,0,0,9,0,0,0,8,7,0,0,3,0,0,12,9,1560,0,5,385
"2022-04-19 23:04:24",1,2,"FRiCTiON just",7fde5aef-d567-4dd5-b85b-14f4c68a2779,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50,1804,695,68,34,34,2.71,12.33,19,1,0,16,0,0,0,0,7,1,0,0,4,0,0,17,10,1950,0,3,354
"2022-04-19 23:11:58",1,2,"FRiCTiON just",92df6614-96df-4a09-81d5-f2e23b21a5aa,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.23,974,957,111,28,83,1.00,0.33,10,0,0,10,0,0,0,0,10,1,0,0,2,0,0,19,12,1050,0,2,379
"2022-04-19 23:19:43",1,2,"FRiCTiON just",d1155c0a-f4e4-4025-ad16-c9e4d844d838,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,69.92,4004,2691,133,93,40,2.13,10.33,17,2,1,8,5,0,0,0,8,4,0,0,12,0,0,17,9,1900,0,12,490
"2022-04-19 23:29:12",1,2,"FRiCTiON just",1d6f118f-02b6-472d-aa7d-92e9b22c7c2c,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.15,5740,2784,403,190,213,3.29,17.00,23,4,1,5,4,0,0,0,7,3,0,0,5,0,0,16,10,2450,0,8,474
"2022-04-19 23:38:27",1,2,"FRiCTiON just",cd9ff678-d16b-4f29-8193-ecce2a16c064,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.72,3248,3109,134,76,58,1.40,4.33,14,6,0,0,4,0,0,0,10,1,0,0,4,0,0,15,12,1450,0,4,477
"2022-04-19 23:59:28",1,2,"FRiCTiON just",11ba0d4d-f9bf-42fd-8fe1-a849d22aa29f,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,45.43,4061,2773,383,174,209,1.40,6.33,14,5,1,6,3,0,0,0,10,7,0,0,3,0,0,18,9,1750,0,7,531
"2022-04-20 00:09:49",1,2,"FRiCTiON just",22d22bbc-5a6b-44d8-ab84-053ac23cc1d2,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,22.88,3037,3748,153,35,118,1.15,2.66,15,1,1,0,9,0,0,0,13,2,0,0,4,0,0,13,9,1600,0,9,400
"2022-04-20 00:19:53",1,2,"FRiCTiON just",0e6ebbbe-344b-4145-a083-952741957acd,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.7,4314,2540,223,93,130,3.20,13.00,16,0,0,4,11,0,0,0,5,6,0,1,5,0,0,22,8,1800,0,11,586
"2022-04-20 00:31:49",1,2,"FRiCTiON just",e3b59301-c2f0-4b46-893f-f4092a72abb9,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,39.66,3275,2646,237,94,143,1.43,5.00,10,0,0,1,5,0,0,0,7,6,0,0,3,0,0,12,10,1300,0,4,390
"2022-04-20 00:39:53",1,2,"FRiCTiON just",9c275db2-5d38-461a-a609-0f57b3fd0b26,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.99,5321,1893,365,208,157,11.50,23.66,23,2,1,13,0,0,0,0,2,8,0,0,16,0,0,12,8,2700,0,16,370
"2022-04-20 00:55:55",1,2,"FRiCTiON just",c4064114-03b3-446e-a4e9-d7e0e19c4466,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,58.7,4693,2140,414,243,171,2.60,11.66,13,1,0,4,1,0,0,0,5,11,0,0,5,0,0,14,8,1850,0,10,407
"2022-04-20 01:04:31",1,2,"FRiCTiON just",e31f3d31-0d96-44e5-b51d-879ad02159c2,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.12,5503,3762,497,269,228,1.50,8.00,15,1,1,4,0,0,0,0,10,9,0,0,7,0,0,16,12,1950,0,2,498
"2022-04-20 01:13:53",1,2,"FRiCTiON just",b616d46d-7e02-474f-9d82-40656dd80635,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,38.87,3380,2507,566,220,346,1.83,7.00,11,1,2,2,0,0,0,0,6,6,0,0,3,0,0,18,14,1400,0,5,576
"2022-04-20 01:24:45",1,2,"FRiCTiON just",6fcbe8e5-4b1d-466e-8861-a687f5e1756d,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,57.84,3536,3368,185,107,78,0.67,-1.00,8,0,2,1,2,0,0,0,12,9,0,0,2,0,0,14,10,1260,0,3,439
"2022-04-20 01:33:22",1,2,"FRiCTiON just",3270a500-84dd-4c84-9af0-d686aea22ade,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.43,7060,3434,753,327,426,2.33,14.66,21,1,0,4,9,0,0,0,9,8,0,0,5,1,0,21,11,2550,0,11,602
"2022-04-20 01:41:01",1,2,"FRiCTiON just",2b7bf944-e11c-4f17-8635-8ec81b085f8e,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,565
"2022-04-20 01:45:59",1,2,"FRiCTiON just",c07ff4a7-f169-4919-bf05-35eb9ba1d62f,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.55,772,122,89,53,36,3.00,3.33,3,0,0,1,0,0,0,0,0,1,0,0,3,0,0,1,1,1010,0,3,103
"2022-04-20 01:49:12",1,2,"FRiCTiON just",6f74bc7f-ab69-4291-b50c-d6e99005da1d,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,420
"2022-04-20 01:50:20",1,2,"FRiCTiON just",f9596149-fb85-4e0b-8c54-a787b33200a0,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.18,4940,3004,550,254,296,1.33,6.33,12,0,0,5,1,0,0,0,9,10,0,0,4,0,0,14,13,1710,0,5,473
"2022-04-20 02:03:09",1,2,"FRiCTiON just",2dc51f75-b641-45cd-b0e3-175831265205,Streets,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,329
"2022-04-20 02:04:20",1,2,"FRiCTiON just",d3e72c7a-4e7e-4916-a183-bcb8cb41aa7a,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,677
"2022-04-20 02:05:24",1,2,"FRiCTiON just",2a00e5cc-2ced-4bea-9ad9-a96d2a2c0a2c,Recharge,Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,983
"2022-04-20 02:29:33",1,2,"FRiCTiON just",72d390a4-dd4d-4701-b21e-26d9dafb9faf,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,746
"2022-04-20 02:30:41",1,2,"FRiCTiON just",b47f482b-7cf2-4afc-83d6-677b31125760,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.57,3344,2466,210,81,129,2.33,9.33,14,1,0,8,5,0,0,0,6,4,0,0,4,0,0,13,8,1600,0,11,380
"2022-04-20 02:38:12",1,2,"FRiCTiON just",3354efa1-9ffe-4cae-9544-be49dea84a85,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.58,5893,4601,520,237,283,1.67,9.66,20,0,1,8,3,0,0,0,12,5,0,0,5,0,0,18,12,2250,0,7,552
"2022-04-20 02:49:03",1,2,"FRiCTiON just",a2999535-7d03-4d42-bd24-6dea684074a1,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.16,3762,3520,303,155,148,0.93,0.66,13,1,1,3,4,0,0,0,14,5,0,0,5,0,0,15,14,1550,0,8,493
"2022-04-20 02:59:23",1,2,"FRiCTiON just",c28cf525-8a76-453c-b9fe-b335fea6e279,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,599
"2022-04-20 03:00:03",1,2,"FRiCTiON just",5fa37e0c-4c64-4fd7-a4fb-2f66eb615fbd,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,54.17,2692,3364,192,104,88,0.85,-0.33,11,4,1,0,5,0,0,0,13,5,0,0,3,0,0,12,12,1350,0,2,417
"2022-04-20 03:08:29",1,2,"FRiCTiON just",e975756f-f76a-4f82-a39b-fc70d9603cfc,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,28.8,3756,3993,191,55,136,0.85,-1.66,11,4,1,3,5,0,0,0,13,1,0,0,3,0,0,13,12,1150,0,3,435
"2022-04-20 03:17:25",1,2,"FRiCTiON just",34ba77ea-51b1-44ec-9efb-c8754f5ae8b8,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,407
"2022-04-20 03:18:38",1,2,"FRiCTiON just",2b3f7c92-229b-46cb-a988-98398ab27b30,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,31.93,3125,3577,238,76,162,1.00,1.66,11,0,0,0,8,0,0,0,11,5,0,0,5,0,0,15,12,1350,0,4,475
"2022-04-20 03:28:03",1,2,"FRiCTiON just",1b11a87b-761d-4e9d-889e-c777790718db,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,206
"2022-04-20 03:30:14",1,2,"FRiCTiON just",c7dba221-5134-42bc-8171-e03be17a461f,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.6,3026,2363,168,85,83,1.44,5.33,13,2,2,3,5,0,0,0,9,4,0,0,4,0,0,13,9,1460,0,6,408
"2022-04-20 03:38:29",1,2,"FRiCTiON just",7b7b9248-e47c-4336-8b9d-7f0cf28efe2c,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.85,4817,705,482,274,208,21.00,20.66,21,3,0,5,0,0,0,0,1,2,0,0,19,0,0,6,1,2425,0,15,207
"2022-04-20 03:52:52",1,2,"FRiCTiON just",0378891d-b329-42c8-9010-a7bbe6dcda52,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.96,3096,3068,247,116,131,1.40,5.00,14,2,0,1,6,0,0,0,10,3,0,0,3,0,0,14,11,1550,0,3,442
"2022-04-20 05:25:01",1,2,"FRiCTiON just",4b342bd3-6a64-499b-835f-7e3acee7cd00,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.64,3829,3891,422,239,183,1.27,4.33,14,7,0,2,0,0,0,0,11,4,0,0,5,0,0,16,11,1600,0,6,495
"2022-04-20 05:35:53",1,2,"FRiCTiON just",e046ea26-baed-47c8-8e5d-9a9c6ea56ce0,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.53,6429,4897,479,266,213,2.56,15.33,23,5,2,3,3,0,0,0,9,4,0,0,5,0,1,23,11,2535,0,9,674
"2022-04-20 06:51:15",1,2,"FRiCTiON just",be5a37ac-dd2d-4280-a2db-f0d713ae1a47,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.91,4493,3723,298,110,188,3.17,14.00,19,1,0,0,14,0,0,0,6,3,0,0,13,0,0,13,9,2050,0,8,400
"2022-04-20 07:04:44",1,2,"FRiCTiON just",71d72add-77ce-4e75-9c86-6e3b4f730d21,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,56.62,3309,3422,136,77,59,0.82,-1.33,9,0,0,1,4,0,0,0,11,2,0,0,4,0,0,13,11,1000,0,4,428
"2022-04-20 07:13:41",1,2,"FRiCTiON just",3bc7cb0e-c573-4e26-95ac-e9ab659fa873,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.36,5705,2948,123,89,34,2.00,10.33,18,1,0,3,9,0,0,0,9,4,0,0,7,0,0,14,10,2010,0,8,443
"2022-04-20 07:24:14",1,2,"FRiCTiON just",b29b274e-04f7-4253-ab24-81f894fc17bd,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.98,3722,3620,245,120,125,1.45,5.00,16,1,1,4,9,0,0,0,11,0,0,0,5,0,0,14,13,1600,0,8,454
"2022-04-26 00:28:19",1,2,"FRiCTiON just",4de454b2-f618-4595-8cd8-8c07bfd95493,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1627,1641,,,,,,,,,,,,,1,1,1,0,,Win,53.67,4667,5148,395,212,183,1.13,4.33,17,2,0,8,2,0,0,0,15,7,0,0,8,0,0,17,18,2450,0,4,691
"2022-04-26 00:42:09",1,2,"FRiCTiON just",e8956b29-f4a7-4828-b083-cb7f4835c6df,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1641,1656,,,,,,,,,,,,,1,1,1,0,,Win,51.88,8446,8277,956,496,460,1.00,5.66,25,2,2,17,0,0,0,0,25,17,0,0,6,0,0,30,29,4140,0,12,1136
"2022-04-26 15:22:35",1,2,"FRiCTiON just",3c2a43c5-611f-4a03-975c-3f3490e30ee8,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1656,1659,,,,,,,,,,,,,2,1,1,0,,Win,47.75,9129,8418,1068,510,558,1.12,8.66,29,4,2,22,1,0,0,0,26,17,0,0,3,0,0,33,28,4160,0,5,1207
"2022-04-26 16:03:31",1,2,"FRiCTiON just",d11ed9cf-0751-4e13-b691-7f8b67d10c59,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1659,1655,,,,,,,,,,,,,5,1,1,0,,Loss,53.54,4554,5223,452,242,210,0.50,-7.66,9,3,0,5,0,0,0,0,18,4,0,0,3,0,0,15,18,1600,0,4,635
"2022-04-26 16:17:18",1,2,"FRiCTiON just",52d526dc-9fae-4945-bcb5-d50e8ce5cc8e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1655,1650,,,,,,,,,,,,,7,1,1,0,,Loss,56.88,3840,3759,378,215,163,1.22,4.00,11,2,3,5,0,0,0,0,9,6,0,0,3,0,0,13,13,1400,0,3,489
"2022-04-26 16:29:43",1,2,"FRiCTiON just",894156e1-679c-4e27-bef2-b6eda42cf4c3,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1650,1647,,,,,,,,,,,,,5,1,1,0,,Loss,49.04,7107,5369,677,332,345,1.93,15.33,27,1,1,17,2,0,0,0,14,7,0,0,5,0,0,23,18,3075,0,13,773
"2022-04-26 21:22:00",1,2,"FRiCTiON just",35cf163e-e6f9-452e-a289-5387357aca3b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,49.4,3286,2838,168,83,85,0.83,-1.00,10,1,0,1,4,0,0,0,12,3,0,0,3,0,0,13,10,1150,0,6,413
"2022-04-26 21:30:45",1,2,"FRiCTiON just",062fdfe7-1ac8-41df-8081-7fa043258fa2,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50.54,4595,3538,461,233,228,1.00,1.33,11,0,1,0,1,0,0,0,11,4,0,0,3,0,0,16,13,1300,0,5,509
"2022-04-26 21:58:32",1,2,"FRiCTiON just",360465e6-19bf-4d01-8add-484260c1c319,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.74,6074,3179,416,261,155,2.44,15.66,22,6,0,4,2,0,0,0,9,8,0,0,4,0,0,10,11,3565,0,5,535
"2022-04-26 22:09:37",1,2,"FRiCTiON just",32e97239-c95f-4510-8272-debb2efa6103,Bazaar,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.18,2478,671,66,45,21,4.17,20.00,25,0,0,23,0,0,0,0,6,3,0,0,6,0,0,24,11,2650,0,15,464
"2022-04-26 22:19:24",1,2,"FRiCTiON just",4b2a47d1-392e-4c80-83ea-53370b35df90,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.89,2837,842,90,53,37,4.14,23.00,29,1,0,24,0,0,0,0,7,3,0,0,9,0,0,21,13,3050,0,18,434
"2022-04-26 22:37:19",1,2,"FRiCTiON just",134a10c4-ed8a-455a-8007-bd3dc559fcbd,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,32,1526,1275,150,48,102,1.08,2.33,13,0,0,10,0,0,0,0,12,4,0,0,4,0,0,20,15,1500,0,5,423
