Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-10-26 23:21:26",,,MeatSim7,1f5e9559-762b-4cd3-acb9-ff0ca4be8de7,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.85,8440,2574,111,52,59,3.89,26.66,35,2,0,20,35,0,0,0,9,2,0,0,10,0,0,31,6,3600,0,37,508
"2022-10-27 02:33:47",,,MeatSim7,c78bb7bd-8d2e-44c2-8e89-f01c09dbba30,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.52,6025,2805,62,40,22,2.18,13.66,24,0,0,15,22,0,0,0,11,2,0,0,9,0,0,25,7,2500,0,26,443
"2022-10-27 02:43:50",,,MeatSim7,6f4fba2e-bd9d-4139-b3c3-253a753953a2,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.43,8699,2833,89,52,37,4.25,27.00,34,0,0,25,34,0,0,0,8,3,0,0,13,0,0,30,7,3550,0,41,486
"2022-10-27 18:16:12",,,MeatSim7,d66b1552-0ce1-4005-b064-3f4c0863cb49,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.29,7267,2210,89,59,30,4.83,23.33,29,4,0,13,13,0,0,0,6,1,0,0,13,0,0,28,5,2950,0,30,450
"2022-10-27 18:25:29",,,MeatSim7,2619e78a-1503-4661-8cc1-6751280e461b,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,76.53,10389,2212,98,75,23,14.67,41.00,44,0,0,24,34,0,0,0,3,0,0,0,26,0,0,29,5,4400,0,57,462
"2022-10-27 18:35:06",,,MeatSim7,e9dc34f0-bb4f-45aa-b03d-93908ddbb67d,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.58,6526,3700,83,37,46,2.00,13.66,26,1,0,19,26,0,0,0,13,2,0,0,8,0,0,27,8,2700,0,34,467
"2022-10-27 18:53:08",,,MeatSim7,ae6f7fd6-5e69-4eb5-bb3e-bc7a18984f4d,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.56,9506,2571,99,55,44,7.20,31.66,36,8,0,12,36,0,0,0,5,2,0,0,10,0,0,33,6,3700,0,37,525
"2022-10-27 19:04:01",,,MeatSim7,4bdd6b29-937d-4a8c-baf4-52cd7be00ee8,Bazaar,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601
"2022-10-27 19:21:16",,,MeatSim7,e26c08e1-bdc7-4ba1-b74a-7e97de6e1056,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.2,9370,3230,82,51,31,3.36,26.66,37,4,0,24,37,0,0,0,11,2,0,0,12,0,0,34,6,3800,0,50,536
"2022-10-27 19:40:57",,,MeatSim7,7c73d424-95dd-4ff1-b2e9-be660fe78c8b,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.74,6882,3005,94,43,51,2.40,14.33,24,0,0,18,24,0,0,0,10,1,0,0,6,0,0,28,9,2450,0,29,499
"2022-10-27 20:25:06",,,MeatSim7,e394c43c-8d64-4d03-8200-c4f492868106,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.12,6198,3741,64,34,30,2.00,12.00,24,4,0,15,24,0,0,0,12,0,0,0,5,0,0,22,10,2400,0,26,426
"2022-10-27 20:31:25",,,MeatSim7,11e6bc36-9766-43b3-b4e8-91f7048a2565,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,537
"2022-10-27 20:38:45",,,MeatSim7,c29beb67-eccf-498d-bd69-bb65acfdb088,Streets,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,66.04,4956,2545,53,35,18,2.50,12.00,20,4,0,9,12,0,0,0,8,0,0,0,5,0,0,18,5,2000,0,23,441
"2022-10-27 20:49:51",,,MeatSim7,57fba321-9e32-4a51-b7b2-d23b0059e73c,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.45,5446,1464,91,45,46,6.00,21.00,24,0,0,12,17,0,0,0,4,3,0,0,10,0,0,20,6,2550,0,26,352
"2022-10-27 20:57:42",,,MeatSim7,a54dc651-4f02-4d16-ada5-6552cb367701,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.58,5471,3146,69,28,41,2.30,13.00,23,2,0,18,23,0,0,0,10,0,0,0,7,0,0,27,10,2300,0,28,484
"2022-10-27 21:25:25",,,MeatSim7,2557b24a-0107-424e-940e-fa704e295294,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,13,3,0,0,0,396
"2022-10-27 22:00:03",,,MeatSim7,2890752b-4381-4964-b4cd-1aa9143a17cc,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.1,4578,2089,49,27,22,3.33,14.66,20,1,0,12,20,0,0,0,6,2,0,0,7,0,0,23,8,2100,0,21,419
"2022-10-27 22:20:46",,,MeatSim7,27fa0da9-565d-4532-84ef-68c9e05469b3,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,4942,2910,66,36,30,2.25,10.66,18,1,0,11,14,0,0,0,8,2,0,0,5,0,0,23,8,1900,0,17,414
"2022-10-27 22:34:23",,,MeatSim7,21dee5ea-06a8-41a3-a076-a84c64985532,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.14,5665,3003,63,36,27,2.10,12.33,21,3,0,10,21,0,0,0,10,4,0,0,6,0,0,22,9,2300,0,19,410
"2022-10-27 22:44:51",,,MeatSim7,ec85ced1-b3ba-45f4-9e01-bf32709925de,Behemoth,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.62,5152,2321,58,34,24,2.50,13.00,20,0,0,12,19,0,0,0,8,3,0,0,8,0,0,22,8,2150,0,22,418
"2022-10-27 22:48:25",,,MeatSim7,589b8ecd-ca33-4094-a570-386998d6d5f9,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,53.49,4752,1202,43,23,20,4.75,15.66,19,0,0,18,19,0,0,0,4,2,0,0,12,0,0,20,5,2000,0,28,562
"2022-10-27 23:02:46",,,MeatSim7,eb263136-d85a-4cd7-b48a-5727c12be117,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,33.96,5534,3663,106,36,70,1.82,9.33,20,1,0,11,20,0,0,0,11,1,0,0,4,0,0,24,10,2050,0,21,457
"2022-10-27 23:14:42",,,MeatSim7,85fe784c-2508-4afb-b47a-a08bbdd862f3,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.67,6695,4148,75,41,34,1.53,8.00,23,3,0,11,23,0,0,0,15,0,0,0,4,0,0,23,8,2300,0,24,415
"2022-10-27 23:22:34",,,MeatSim7,3b44737a-f53e-4351-b469-e98ec549fca6,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,72.22,4036,1574,36,26,10,3.40,13.00,17,0,0,12,17,0,0,0,5,3,0,0,4,0,0,20,9,1850,0,15,391
"2022-10-27 23:31:57",,,MeatSim7,1863d52b-9e3a-425e-908c-ef60fa6e7078,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,50,4121,3148,46,23,23,1.30,4.33,13,2,0,9,13,0,0,0,10,4,0,0,4,0,0,20,10,1500,0,10,404
"2022-10-27 23:42:33",,,MeatSim7,9ba7261c-a536-4bef-b739-58a11a435783,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.45,4665,1807,47,27,20,2.83,12.00,17,0,0,14,17,0,0,0,6,3,0,0,9,0,0,22,9,1850,0,23,419
"2022-10-27 23:59:08",,,MeatSim7,415c856a-775f-43a9-ad50-9e7cb359c0a4,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,47.62,5406,2368,63,30,33,3.29,16.66,23,2,0,12,23,0,0,0,7,2,0,0,8,0,0,22,10,2400,0,23,444
"2022-10-28 00:11:00",,,MeatSim7,bf35fac7-f3ac-4e9b-8d51-ba1234bd9d2a,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.22,8100,3004,169,46,123,3.60,26.66,36,3,0,19,36,0,0,0,10,2,0,0,17,0,0,29,6,3700,0,39,480
"2022-10-28 00:28:46",,,MeatSim7,47193681-280e-475b-833e-43810cb520ac,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.29,6619,3580,70,45,25,2.56,14.00,23,2,0,14,21,0,0,0,9,0,0,0,8,0,0,29,10,2300,0,20,530
"2022-10-28 01:58:34",,,MeatSim7,04485095-2d88-42e8-ad0b-5bb609a0f579,Catalyst,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,551
"2022-10-28 02:08:27",,,MeatSim7,c6172479-6a11-413d-9801-e8c8213efbbd,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.86,4576,3656,63,27,36,1.70,7.33,17,1,0,14,17,0,0,0,10,1,0,0,5,0,0,20,10,1750,0,25,418
"2022-10-28 02:19:02",,,MeatSim7,627b8336-455b-476d-a3e6-fd59dbdf25f3,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.56,8062,2411,128,66,62,3.71,20.33,26,5,0,7,10,0,0,0,7,4,0,0,8,0,0,24,8,2800,0,18,437
"2022-10-28 02:28:29",,,MeatSim7,a9ce2e01-e302-42d1-9dd4-311b68a27fb6,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,69.23,6037,4005,52,36,16,1.67,11.00,25,1,0,20,25,0,0,0,15,3,0,0,7,0,0,25,11,2650,0,37,486
"2022-10-28 02:38:01",,,MeatSim7,202a5e3d-a18c-416c-8b54-f33106709cf2,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.21,4981,3120,63,31,32,1.38,5.33,18,2,0,9,18,0,0,0,13,1,0,0,5,0,0,22,10,1850,0,13,433
"2022-10-28 02:46:31",,,MeatSim7,43e05f01-7e71-45e6-b562-ca28fe9a8982,Aquarius,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,428
"2022-10-28 02:54:44",,,MeatSim7,2a93ae21-0b1c-4c60-bd05-24c7170f451e,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,61.02,4853,3496,59,36,23,1.38,5.66,18,2,0,10,12,0,0,0,13,2,0,0,2,0,0,21,8,1900,0,19,398
"2022-10-29 02:10:30",,,MeatSim7,d8da1f72-9e1b-45fe-9f6e-265d2a7b33ac,"Launch Site","Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,558
"2022-10-29 02:13:55",,,MeatSim7,a14cf0e0-15a7-4be6-9290-25c18163ac64,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.39,5405,3951,336,213,123,1.64,9.33,18,1,1,9,3,0,0,0,11,7,0,0,4,0,0,24,11,2150,0,8,539
"2022-10-29 17:03:14",,,MeatSim7,5163af67-f45c-401b-b7cb-af31f61ffeb4,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.77,7862,2316,123,44,79,4.43,24.66,31,3,0,22,31,0,0,0,7,2,0,0,14,0,0,31,7,3200,0,39,512
"2022-10-29 17:13:41",,,MeatSim7,8bd69295-5692-4ab9-8da8-5256d303ac1a,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.84,9838,2658,191,57,134,6.33,32.66,38,4,0,21,38,0,0,0,6,2,0,0,9,0,0,30,6,3900,0,43,488
"2022-10-29 17:41:47",,,MeatSim7,fd242e12-f0cd-462c-beac-8d3663dc1b4d,Streets,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.54,6421,2919,682,447,235,3.86,23.33,27,1,2,21,0,0,0,0,7,10,0,0,6,0,0,18,6,3200,0,15,424
"2022-10-29 17:56:01",,,MeatSim7,6647360a-8687-4401-8b08-a006c96f5db7,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.71,9276,2032,113,46,67,5.43,31.33,38,7,0,22,38,0,0,0,7,1,0,0,9,0,0,30,5,3850,0,47,476
"2022-10-29 18:06:09",,,MeatSim7,cdf6c4ed-5018-4c5c-9aee-d057b6e46537,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55,9420,2314,100,55,45,4.71,27.00,33,5,0,17,33,0,0,0,7,3,0,0,8,0,0,28,6,3450,0,38,457
"2022-10-29 18:16:53",,,MeatSim7,f138a2fe-34b7-4a00-b000-03a4c3c102bd,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.22,6647,2772,74,49,25,2.78,17.00,25,0,0,13,18,0,0,0,9,3,0,0,7,0,0,23,8,2650,0,26,425
"2022-10-29 18:30:34",,,MeatSim7,ee45e316-c1b9-429e-b7c9-d14cf30e99d8,Bazaar,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.82,6907,2753,78,49,29,7.25,25.33,29,4,0,14,17,0,0,0,4,1,0,0,14,0,0,27,5,2950,0,33,436
"2022-10-29 22:52:33",,,MeatSim7,8007a8b0-97f5-401e-91ae-7ead77aed927,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.47,7516,2169,196,46,150,5.00,25.00,30,3,0,17,30,0,0,0,6,3,0,0,11,0,0,29,6,3150,0,31,469
"2022-10-29 23:03:02",,,MeatSim7,af8a10d4-b3f9-4f98-9845-b1cc42a8f82b,"Live Fire","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.81,7269,3855,168,40,128,2.80,18.66,28,4,0,17,28,0,0,0,10,2,0,0,10,0,0,28,10,2900,0,30,514
"2022-10-29 23:25:01",,,MeatSim7,4031e7fd-415f-47cf-beb9-d2edc24c874e,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40,7799,2541,115,46,69,3.88,23.00,31,3,0,14,31,0,0,0,8,0,0,0,7,0,0,30,7,3100,0,33,499
"2022-10-29 23:35:54",,,MeatSim7,ce459402-8a7b-4183-acd9-175cf4e52e69,Aquarius,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,70.18,4014,2967,57,40,17,1.18,3.66,13,0,0,7,8,0,0,0,11,5,0,0,4,0,0,23,8,1550,0,11,413
"2022-11-01 19:35:18",,,MeatSim7,ac2036ad-4ed0-4c7a-a649-1d1105f40c6d,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,57.89,2120,916,19,11,8,1.75,3.00,7,1,0,6,7,0,0,0,4,0,0,0,4,0,0,8,3,700,0,9,420
"2022-11-01 19:57:08",,,MeatSim7,1d5ab558-1356-4e78-94ee-f0b26f8d6554,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.91,5391,2372,57,37,20,3.43,17.00,24,0,0,15,24,0,0,0,7,0,0,0,7,0,0,23,8,2400,0,27,404
"2022-11-01 20:23:33",,,MeatSim7,c61fa501-9e4f-4440-9588-bef4b1bf9b96,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,1247,1250,,,,,,,,,,,,,1,1,1,0,1366.470,Win,42.46,4870,2563,577,245,332,5.00,21.00,25,2,0,20,0,0,0,0,5,3,0,0,16,0,0,22,13,2650,0,12,381
"2022-11-01 20:33:39",,,MeatSim7,d6c80904-523d-4490-9909-b42ad8ca44ec,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,1250,1253,,,,,,,,,,,,,1,1,1,0,1383.712,Win,69.49,5533,4214,390,271,119,1.79,13.33,25,3,2,20,0,0,0,0,14,7,0,0,4,0,0,26,16,2850,0,8,458
"2022-11-01 20:43:48",,,MeatSim7,0464b805-e0b9-4411-8531-8aa07fcf266e,Catalyst,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,56.84,6339,4268,614,349,265,1.71,13.33,24,0,0,24,0,0,0,0,14,10,0,0,7,0,0,,,2900,0,11,493
"2022-11-01 20:54:23",,,MeatSim7,b43e174c-18db-4322-aad7-19d355fd9264,Aquarius,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.69,4638,4059,416,240,176,1.50,10.33,24,3,2,15,0,0,0,0,16,7,0,0,6,0,0,,,2750,0,13,422
"2022-11-01 21:02:39",,,MeatSim7,942224dc-9e9a-404f-a55b-57240240307b,Recharge,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,61.35,5616,4147,414,254,160,1.79,12.33,25,4,0,18,0,0,0,0,14,4,0,0,6,0,0,,,2700,0,12,406
"2022-11-01 21:10:31",,,MeatSim7,5954626e-6d32-47b1-b88b-28b227210903,"Live Fire","FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.23,4866,3119,383,246,137,2.78,17.00,25,2,2,20,0,0,0,0,9,3,0,0,9,0,0,,,2650,0,13,300
"2022-11-01 21:17:02",,,MeatSim7,99991db3-4c41-4e9e-bfce-105f247d9860,Streets,"FFA Slayer","Ranked FFA",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,69.85,6064,4093,398,278,120,1.77,13.66,23,1,2,17,2,0,0,0,13,11,0,0,4,0,0,,,2850,0,12,395
"2022-11-01 21:52:29",,,MeatSim7,06babdac-28f8-4e9f-8158-31c13efadab7,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.69,5728,5856,580,352,228,0.94,0.00,15,1,1,12,0,0,0,0,16,3,0,0,4,0,0,,,1650,0,4,672
"2022-11-01 22:07:40",,,MeatSim7,c8b9b903-4bfb-4359-8dc7-7855ac528427,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.21,4511,4628,413,228,185,0.88,0.00,14,0,1,12,0,0,0,0,16,6,0,0,4,0,0,,,1900,0,4,574
"2022-11-01 22:21:23",,,MeatSim7,0b3ba97c-a581-4844-a854-e42b8bcee82e,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,58.49,5437,6285,530,310,220,0.91,0.33,20,2,0,18,0,0,0,0,22,7,0,0,3,0,0,,,2650,0,5,754
"2022-11-01 22:37:10",,,MeatSim7,d876ff5b-ce68-4697-aebd-0ce47cc8b8ed,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.81,5395,3402,64,37,27,1.58,7.66,19,0,0,11,16,0,0,0,12,2,0,0,7,0,0,,,2000,0,17,444
"2022-11-01 22:52:51",,,MeatSim7,f2c2dec5-bc71-46dd-9f90-7564ed94eb0e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.98,2722,4024,209,117,92,0.64,-3.66,9,1,1,6,0,0,0,0,14,4,0,0,4,0,0,,,1100,0,3,374
"2022-11-01 23:00:03",,,MeatSim7,1c803462-dfba-48f9-8f03-43b0bed2bf45,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.12,1236,2207,128,68,60,0.22,-6.33,2,1,0,1,0,0,0,0,9,2,0,0,1,0,0,,,675,0,0,351
"2022-11-01 23:11:54",,,MeatSim7,64b01851-bec1-4a96-a120-0b772763cb37,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.23,6192,3089,62,33,29,2.18,13.00,24,0,0,18,24,0,0,0,11,0,0,0,9,0,0,,,2400,0,34,518
"2022-11-01 23:22:11",,,MeatSim7,fc2638c0-1192-406b-bfd3-207cc24c00c1,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.03,11522,1253,186,54,132,16.33,46.00,49,8,0,30,48,0,0,0,3,0,0,0,24,0,0,,,4900,0,63,527
"2022-11-01 23:36:13",,,MeatSim7,c6c9799d-644e-496f-9625-05b8e5ae3629,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.67,9857,3800,97,54,43,3.27,25.00,36,3,0,26,36,0,0,0,11,0,0,0,19,0,0,,,3600,0,43,569
"2022-11-02 00:38:15",,,MeatSim7,3e967531-3ef9-4303-ae64-3fee30b2c6d6,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.56,8101,2784,89,45,44,3.67,24.66,33,5,0,21,33,0,0,0,9,2,0,0,8,0,0,,,3400,0,39,558
"2022-11-02 00:56:33",,,MeatSim7,c0489bab-73a2-4b13-975a-82d8353def30,Bazaar,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.83,8119,3424,96,44,52,4.29,23.00,30,5,0,19,30,0,0,0,7,0,0,0,12,0,0,,,3000,0,34,535
"2022-11-02 02:21:31",,,MeatSim7,b1a14090-7ae8-4144-a890-dee44264a7f3,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.05,6340,2917,73,38,35,2.33,13.33,21,4,0,8,21,0,0,0,9,4,0,0,6,0,0,,,2300,0,23,421
"2022-11-02 02:31:02",,,MeatSim7,8c1e38f1-0838-4346-82b8-0d33e69486c2,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.16,6629,2828,73,41,32,3.13,17.66,25,0,0,16,24,0,0,0,8,2,0,0,8,0,0,,,2600,0,25,486
"2022-11-02 02:40:38",,,MeatSim7,9efe9f5e-f383-44ca-8b11-862a347abd9b,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.75,6128,2344,77,36,41,6.75,24.33,27,2,0,16,27,0,0,0,4,4,0,0,11,0,0,,,2900,0,33,401
"2022-11-02 02:48:43",,,MeatSim7,06bb33f4-87d8-4011-bf51-3a3be7556435,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.75,7648,2943,80,43,37,5.67,28.33,34,4,0,18,34,0,0,0,6,1,0,0,10,0,0,,,3450,0,43,439
"2022-11-02 03:06:31",,,MeatSim7,a61f7c53-3773-4eea-86d0-cf3531fb8ce3,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.75,5929,3308,189,60,129,6.75,24.33,27,1,1,7,15,0,0,0,4,4,0,0,10,0,0,,,2900,0,24,391
"2022-11-02 03:14:13",,,MeatSim7,96041aa4-e427-4e4e-914e-7d0a00d78328,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.24,7173,2087,68,43,25,4.67,22.66,28,2,0,17,28,0,0,0,6,2,0,0,8,0,0,,,2900,0,27,403
"2022-11-02 03:24:02",,,MeatSim7,ba8e089d-561c-463b-a7c7-a6214a735f5d,Recharge,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,489
