Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-08-18 19:24:33",,,Shie1dsey,9c5ad30b-76c1-496b-8ba0-2cd55e701b81,Solitude,"Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.83,3307,1049,230,87,143,3.89,26.00,35,0,0,35,0,0,0,0,9,0,0,0,7,0,0,,,3500,0,28,415
"2023-08-18 19:32:07",,,Shie1dsey,19b0bcbc-099a-4b90-8557-592d9d51fab6,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,9,0,0,1,,Left,51.4,2240,2901,179,92,87,0.75,-1.66,9,2,0,4,0,0,0,0,12,4,0,0,2,0,0,,,1100,0,3,918
"2023-08-18 20:05:01",,,Shie1dsey,0b848379-f8c9-4366-93c9-d6b54abd8bea,"Octagon AW",Octagon2,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,48.69,22541,22708,957,466,491,0.99,-1.00,99,15,0,79,11,0,0,0,100,0,0,0,5,0,0,,,9900,0,48,720
"2023-08-18 20:31:09",,,Shie1dsey,29af8e63-3900-4b60-832e-4cc14828142d,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,50.29,1705,2046,175,88,87,1.00,0.33,8,3,0,4,0,0,0,0,8,1,0,0,1,0,0,,,850,0,0,918
"2023-08-19 20:35:25",,,Shie1dsey,7612cb8d-11fa-45a8-a311-d0f863cecbf5,"The Anomaly (SXG Version)","FFA Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,15.79,140,98,19,3,16,2.00,1.00,2,0,0,2,0,0,0,0,1,0,0,0,2,0,0,,,200,0,1,103
"2023-08-19 20:39:33",,,Shie1dsey,54ea61d1-5f05-4791-9c46-f7cd8a4adddd,"Cliffhanger HCS FFA BOTFILL","FFA Tactical Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,25.81,804,888,62,16,46,1.13,1.00,9,0,0,9,0,0,0,0,8,0,0,0,5,0,0,,,900,0,4,265
"2023-08-20 02:11:29",,,Shie1dsey,7b72d994-ebbd-4c78-8746-f5ba70e59eaa,"Dead Water HCS FFA BOTFILL","FFA High Tempo",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-08-20 02:12:59",,,Shie1dsey,323b5bfa-e898-45be-a25b-1bee71753c9b,"Dead Water HCS FFA BOTFILL","FFA High Tempo",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.33,7931,8542,489,251,238,1.00,5.00,28,3,0,16,8,0,0,0,28,15,0,0,4,0,0,,,3550,0,13,746
"2023-08-20 02:35:35",,,Shie1dsey,0e6d5194-1726-40f4-b50b-7b99c906942c,"Only up (Halo infinite edition)","ONLY UP (HALO INFINITE EDITION)",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,458,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1348
"2023-08-20 02:59:32",,,Shie1dsey,f5812f62-2368-479b-b5ee-5137555b5781,"Duck Hunt Minecraft","Duck Hunt Minecraft",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.31,6156,82,65,34,31,19.00,19.00,19,0,0,17,19,0,0,0,0,0,0,0,8,0,0,,,3875,0,24,438
"2023-08-20 03:09:50",,,Shie1dsey,5646ceef-87f8-4450-b905-108254c56c0f,"Duck Hunt Minecraft","Duck Hunt Minecraft",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,7.69,25,2818,13,1,12,0.00,-9.00,0,0,0,0,0,0,0,0,9,0,0,1,0,0,0,,,200,0,0,452
"2023-08-20 03:19:13",,,Shie1dsey,44b84ffb-2b82-4d74-8e6c-5bcb121754c8,"Wraith Attack Temple Run","Wraith Attack GM",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,55.56,114,228,9,5,4,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,247
"2023-08-20 03:25:29",,,Shie1dsey,ee922a9b-1939-4741-a8d9-3a91fcfbbb51,"Hex A Gone","Hex A Gone",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,916,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,,,-400,0,0,633
"2023-08-20 07:28:56",,,Shie1dsey,6ba8ce40-13a2-41be-996b-703107d5b7bf,Dredge,"Snipers FFA",,,,0,0,,,,,,,,,,,,,14,0,1,1,,Loss,50,1087,1517,16,8,8,0.50,-2.33,3,0,0,1,3,0,0,0,6,2,0,0,2,0,0,,,400,0,3,638
"2023-08-20 07:42:45",,,Shie1dsey,85bf847a-3bf5-4232-ab29-2528a9c98e59,"Argonaut B: Base","SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-08-20 07:44:42",,,Shie1dsey,a7fd3a5f-aca9-4fba-9e3f-fe29da95d777,"Argonaut B: Base","SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.38,5383,3663,96,33,63,1.55,6.66,17,0,0,11,17,0,0,0,11,2,0,0,4,0,0,,,1800,0,15,1037
"2023-08-20 08:03:28",,,Shie1dsey,b2eb0e99-7a48-44cc-a465-29d40ed79326,"BloodGulch HCE","SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.15,7647,2963,108,52,56,2.22,13.33,20,1,0,8,20,0,0,0,9,7,0,0,8,0,0,,,2250,0,18,515
"2023-08-20 08:13:23",,,Shie1dsey,bee38f67-7dd9-4732-92be-33d14454ed5c,Standoff,"SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,12,1,1,0,,Loss,42.86,4084,4624,63,27,36,0.56,-7.00,10,1,0,4,10,0,0,0,18,3,0,0,2,0,0,,,1100,0,10,449
"2023-08-20 08:23:16",,,Shie1dsey,c22c8085-6f6b-4ddc-842a-4c6122d9d0b0,"Death Island Evolved 0.95","SN 2v2 Snipers",,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,56.1,3692,1660,41,23,18,2.17,7.33,13,0,0,8,13,0,0,0,6,1,0,0,7,0,0,,,1350,0,13,399
"2023-08-20 08:32:16",,,Shie1dsey,b2d3f222-1439-4414-9530-584b0ff35344,"Anchored Longshore",CTF,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50,143,0,2,1,1,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,522
"2023-08-20 08:43:02",,,Shie1dsey,c5e1bbce-ff8e-4a27-9a4e-02f0285ca33e,Vallaheim,CTF,,,,0,0,,,,,,,,,,,,,13,1,0,0,,Left,19.05,737,601,21,4,17,0.50,0.00,1,0,0,1,1,0,0,0,2,3,0,0,1,0,0,,,200,0,1,523
"2023-08-20 09:48:53",,,Shie1dsey,c21616ac-b5dd-4352-bc74-f98b117a2303,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,161
"2023-08-20 20:15:48",,,Shie1dsey,41a05e31-2ba9-4329-b3f1-119551b6bb2d,"Cliffhanger HCS FFA BOTFILL","FFA Tactical Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,19.59,748,1198,97,19,78,0.67,-4.00,8,0,0,8,0,0,0,0,12,0,0,0,3,0,0,,,800,0,8,353
"2023-08-20 20:22:56",,,Shie1dsey,7ee7b398-7c29-4887-bfb9-eeb2c9ab981c,"Live Fire HCS FFA BOTFILL","FFA Tactical Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,34.72,4965,2984,432,150,282,2.44,37.00,61,0,0,57,0,0,0,0,25,3,0,0,9,0,0,,,6250,0,37,737
"2023-08-20 20:34:35",,,Shie1dsey,e77d8595-d211-4cb3-96f6-290f9dce2f65,"Octagon HCS 2042","1V1 OCTAGON SHIELD RECHARGE 1",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,58.95,6279,8211,324,191,133,0.70,-9.00,21,0,0,20,3,0,0,0,30,0,0,0,3,0,0,,,2100,0,14,351
"2023-08-21 02:48:51",,,Shie1dsey,7d2acb91-0040-41cc-8b2c-94f303aae0a2,"Live Fire","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,39.75,7652,9860,244,97,147,0.74,-8.00,31,0,0,23,18,0,0,0,42,9,0,0,3,0,0,,,3550,0,17,4333
"2023-08-22 23:08:46",,,Shie1dsey,5c8888ba-48a7-4c00-af81-d23df3c3678d,"Warm up Octagon",Octagon,,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,47.2,7750,6692,339,160,179,1.21,8.33,34,1,0,29,18,0,0,0,28,7,0,0,4,0,0,,,3750,0,32,2232
"2023-08-26 03:00:24",,,Shie1dsey,7a02d07a-7a74-47a2-8fba-021b6965884d,"Live Fire","FFA High Tempo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,65
"2023-08-27 04:44:03",,,Shie1dsey,5e890a2b-dbde-4f14-b723-67d2b40bacb2,"Live Fire HCS FFA BOTFILL","FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,36.49,1566,1167,148,54,94,1.50,6.33,18,0,0,18,0,0,0,0,12,1,0,0,5,0,0,,,1850,0,12,329
"2023-08-29 01:47:55",,,Shie1dsey,78d94c9f-8479-4e89-a008-8c0f331104a0,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,44.22,6233,6294,199,88,111,0.92,0.66,24,1,0,18,10,0,0,0,26,8,0,0,4,0,0,,,2800,0,10,935
"2023-08-29 04:17:41",,,Shie1dsey,9f595fdb-b3d5-443e-9289-d394264ee236,"AHP Octagon 2.0",Octagon,,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,47.37,3197,4318,171,81,90,0.68,-6.00,13,0,0,13,4,0,0,0,19,0,0,0,3,0,0,,,1300,0,8,513
"2023-08-30 01:30:06",,,Shie1dsey,e382bb4f-fc62-4bbf-a996-e707be36b197,"Octagon - Ground Floor","Pure Octagon 50 - Best of 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,65,0,65,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,120
"2023-08-30 01:33:16",,,Shie1dsey,d17ef968-fe70-4bf5-9382-26fc5077d624,"Octagon AW","Pure Octagon 50 - Best of 3",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,13
"2023-08-30 03:29:29",,,Shie1dsey,3fdc1d14-9bd6-4497-b0eb-74900cdafcd5,"Dayz mk.6","Dayz mk.6",,,,0,0,,,,,,,,,,,,,20,0,0,1,,Left,47.66,1202,679,128,61,67,5.00,4.00,5,0,0,4,0,0,0,0,1,0,0,0,5,0,0,,,500,0,2,1880
"2023-08-30 21:31:42",,,Shie1dsey,f8da9dbf-ebbe-42f1-a282-15f7342382b5,"Octagon AW","1V1 OCTAGON SHIELD RECHARGE",,,,0,0,,,,,,,,,,,,,2,1,0,0,,Left,82.79,12778,17842,1110,919,191,0.35,-44.00,24,0,0,24,0,0,0,0,68,0,0,0,2,0,0,,,2400,0,18,334
"2023-08-31 01:54:25",,,Shie1dsey,1d89fb7a-2bbe-42be-b518-a78fc9aa1e58,"Recovery (re:Boneyard)","Total Control",,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,41.18,641,781,34,14,20,1.50,1.33,3,0,0,1,0,0,0,0,2,1,0,0,3,1,0,,,400,0,3,441
"2023-08-31 02:03:55",,,Shie1dsey,0166f9b2-170e-40ce-8080-a038b6f0af5a,"Recovery (re:Boneyard)","Total Control",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,58
"2023-08-31 02:06:01",,,Shie1dsey,6bc0a4f9-c6fa-479e-86f4-23ce7fb19aac,"Recovery (re:Boneyard)",Slayer,,,,0,0,,,,,,,,,,,,,9,1,1,0,,Loss,47.08,3736,2584,342,161,181,2.14,8.66,15,3,1,3,0,0,0,0,7,2,0,0,6,0,0,,,1600,0,10,478
"2023-08-31 02:17:25",,,Shie1dsey,cbc643c8-7af1-4020-b403-db6140c2efdd,"Smallhalla | Thicc Raid v1 tsg",Fiesta,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,35.07,3738,5143,268,94,174,0.79,-3.66,15,0,0,3,3,0,0,0,19,1,0,0,4,0,0,,,1595,0,7,530
"2023-08-31 02:28:09",,,Shie1dsey,8852caaa-8c36-4570-9084-1b326f7d5a2f,"Smallhalla | Infection",Infection,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,25,0,0,22
"2023-08-31 02:29:47",,,Shie1dsey,19b19def-b804-470a-a2c3-4c3aab3de15b,"Smallhalla | Infection",Infection,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,44.62,3141,1187,65,29,36,2.88,16.00,23,1,0,5,10,0,0,0,8,3,0,0,7,0,0,,,2645,0,14,625
"2023-08-31 08:17:47",,,Shie1dsey,4e986e74-3e33-4537-98af-9be975af59d7,Streets,"onli smiper",,,,0,0,,,,,,,,,,,,,4,0,0,1,,Left,66.67,601,229,6,4,2,2.00,1.00,2,1,0,1,2,0,0,0,1,0,0,0,2,0,0,,,200,0,1,642
"2023-08-31 19:15:55",,,Shie1dsey,3108d5f2-a3d2-44b5-93d5-005f961b2299,"Everest Parkour","Everest Parkour (Normal)",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,0,0,1149,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,898
"2023-09-01 01:52:11",,,Shie1dsey,1becadf7-28ac-495c-a713-6b48c924f93d,Auburn,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,916,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,,,-375,0,0,329
"2023-09-01 02:03:08",,,Shie1dsey,6cea76e3-032c-4d96-b5ce-79be20d86a43,Auburn,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.64,3895,3280,335,173,162,1.25,4.33,15,1,1,13,0,0,0,0,12,4,0,0,3,0,0,,,1700,0,5,448
"2023-09-01 02:19:53",,,Shie1dsey,e0092602-5d1e-4845-97cd-355ff3aaf87b,Auburn,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,80,48,0,5,4,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,39
"2023-09-01 02:21:29",,,Shie1dsey,5fbb18ce-abe5-4463-9b7b-833a14944b25,Auburn,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.25,4176,5257,402,198,204,0.70,-5.00,14,1,1,10,1,0,0,0,20,3,0,0,2,0,0,,,1725,0,2,556
"2023-09-01 02:39:49",,,Shie1dsey,1cf970fe-6334-4247-932e-607ca66fe024,Auburn,Oddball,,,,0,0,Cobra,0,,10135,2,,Eagle,0,,8960,0,,3,1,1,0,,Win,51.35,6378,5270,481,247,234,1.59,12.33,27,1,2,16,4,0,0,1,17,7,0,0,4,0,0,,,3450,0,12,707
"2023-09-01 02:58:47",,,Shie1dsey,d253aeb6-438c-49cd-9486-c0c9431b8032,Auburn,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.37,6306,6269,544,274,270,1.00,1.66,22,4,1,11,3,0,0,0,22,5,0,0,4,0,0,,,2900,0,11,719
"2023-09-01 03:14:41",,,Shie1dsey,0517d64f-2123-4342-8654-fa1edee1e669,Auburn,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,42.86,4015,4128,336,144,192,1.00,1.33,14,3,0,6,5,0,0,0,14,4,0,0,3,0,0,,,1600,0,7,489
"2023-09-01 03:26:54",,,Shie1dsey,a1de4aa2-2e37-4057-8d21-022cca334dcf,Auburn,Slayer,,,,0,0,Eagle,0,,-1500,-15,,,,,,,,8,1,0,0,,Left,0,0,916,76,0,76,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,4,0,0,0,,,-400,0,0,748
"2023-09-01 23:49:02",,,Shie1dsey,10865299-e616-4ff0-a765-1bbe44379b0e,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,57.05,6051,6360,312,178,134,0.86,0.00,24,0,0,19,7,0,0,0,28,12,0,0,3,0,0,,,3000,0,17,697
"2023-09-02 02:36:21",,,Shie1dsey,05ca2b39-8829-4c73-bb7e-5a0cef2ea71d,"TimberLand Evolved"," Super Fiesta",,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,19.7,3497,2542,203,40,163,1.44,4.33,13,1,0,0,11,0,0,0,9,1,0,0,5,1,0,,,1400,0,8,794
"2023-09-02 02:51:37",,,Shie1dsey,8c1b236f-5c35-4e2f-a886-2bd3cd99bbca,"Gymnasium | Sharks and Minnows","Sharks and Minnows GM",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,90.91,1412,1245,11,10,1,1.25,1.66,5,0,0,0,0,0,0,0,4,2,0,0,3,0,0,,,645,0,3,302
"2023-09-02 02:58:05",,,Shie1dsey,02a3bf52-68f7-4e84-a2d9-816417b34e04,"Smallhalla | Thicc Raid v1 tsg",Fiesta,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,15.2,459,404,125,19,106,2.00,2.33,2,0,0,1,0,0,0,0,0,1,0,0,2,0,0,,,250,0,1,184
"2023-09-02 03:04:02",,,Shie1dsey,07e1d2e4-80d3-42d8-8be6-fe5ec8b5401b,"Breakpoint (Heavies) V1.1",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.61,10734,4127,127,63,64,1.64,10.66,23,1,0,13,21,0,0,0,14,5,0,0,9,2,0,,,2400,0,25,703
"2023-09-03 02:46:32",,,Shie1dsey,d647b683-3694-453f-b911-a9216325ca36,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,335,0,0,737
"2023-09-04 02:35:34",,,Shie1dsey,e22039bb-6d62-41e1-be1a-90729cb0ccb0,Void,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.43,22363,4547,1337,848,489,28.75,112.33,115,18,1,79,0,0,0,0,4,4,0,0,75,0,0,,,11700,0,80,919
"2023-09-04 02:40:57",,,Shie1dsey,0677556e-1811-4e38-a850-3a806e9ee44b,"Warm up Octagon",Octagon,,,,0,0,,,,,,,,,,,,,6,0,0,1,,Left,47.83,1234,2031,46,22,24,0.33,-5.33,3,1,0,2,0,0,0,0,9,2,0,0,1,0,0,,,400,0,0,1409
"2023-09-04 03:06:21",,,Shie1dsey,fb479b90-8bba-4f3e-a87e-3c0d0a0dabe2,Behemoth,"FFA Slayer",,,,0,0,,,,,,,,,,,,,12,0,1,1,,Loss,68,732,395,50,34,16,3.00,2.33,3,0,0,3,0,0,0,0,1,1,0,0,2,0,0,,,350,0,0,370
"2023-09-04 03:07:27",,,Shie1dsey,b7f6643f-77c1-4ac3-9ab6-b644b4e2d780,"CHL | OCTAGON","FFA Slayer",,,,0,0,,,,,,,,,,,,,10,0,1,1,,Loss,56.76,2784,1345,111,63,48,2.33,10.00,14,2,0,2,0,0,0,0,6,6,0,0,5,0,0,,,1700,0,15,490
"2023-09-04 03:16:10",,,Shie1dsey,8821ca61-af8e-4ff1-8fed-4bf93d937377,"UneeQ | The Pit","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,0,229,228,1,0,1,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,0,622
"2023-09-04 03:17:40",,,Shie1dsey,633c7e12-c9a8-4d91-912b-1d248cd6f8ba,Empyrean,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,54.48,9171,7050,145,79,66,1.48,14.00,37,6,0,15,30,0,0,0,25,6,0,1,5,0,0,,,3900,0,29,2861
"2023-09-04 03:42:31",,,Shie1dsey,3b577960-c161-4fdd-9cbc-7e7426cbb219,"Clan Recruitment - Hyperian","Hyperian Recruitment",,,,0,0,,,,,,,,,,,,,3,0,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,1829
"2023-09-04 04:34:48",,,Shie1dsey,5443160c-76dd-4e84-934c-13748f57ca34,"ItsYurMumM8 | Firebase Delphi","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,41.06,3374,4225,151,62,89,0.80,-2.33,12,0,0,12,2,0,0,0,15,2,0,0,5,0,0,,,1300,0,5,1218
"2023-09-04 08:40:12",,,Shie1dsey,f8ea279e-1d89-4530-9d31-651c098c9719,"Bacon and eggs","BR N SNIPEZ",,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,52.27,12578,8244,176,92,84,1.40,14.66,42,5,0,19,42,0,0,0,30,8,0,0,4,2,1,,,4525,0,33,1061
"2023-09-04 08:59:05",,,Shie1dsey,76902d0b-5d18-4e94-94a2-215722cdfda3,"MLG Octagon","BR N SNIPEZ",,,,0,0,,,,,,,,,,,,,5,1,0,0,,Left,48.48,1731,1428,33,16,17,1.50,3.66,9,2,0,1,7,0,0,0,6,2,0,0,4,0,0,,,1000,0,12,248
"2023-09-04 16:14:17",,,Shie1dsey,a88c8ddf-5e09-4ae6-809c-4fdf4ae47778,"OSC Customs Prison","OSC Close FFA",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,58.49,1395,733,53,31,22,2.17,7.66,13,1,0,9,0,0,0,0,6,2,0,0,5,0,0,,,1400,0,4,892
"2023-09-04 17:12:43",,,Shie1dsey,da27cc53-80e1-47c3-aec3-055b862207f2,"Octagon HCS 2042","HCS Octagon FFA Bot Slayer",,,,0,0,,,,,,,,,,,,,5,0,0,1,,Left,66.67,314,451,12,8,4,1.00,0.00,2,0,0,1,0,0,0,0,2,0,0,0,2,0,0,,,200,0,2,317
"2023-09-04 22:25:03",,,Shie1dsey,c8e11c02-dbda-48a3-b2b1-6dd031b99262,"Aquarius HCS FFA BOTFILL","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.81,1377,1069,105,67,38,8.00,7.00,8,1,0,6,0,0,0,0,1,0,0,0,8,0,0,,,800,0,4,125
"2023-09-04 22:28:16",,,Shie1dsey,19a19686-3025-4ad9-bad1-a64d9888d937,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,48.72,1037,2204,78,38,40,0.43,-4.00,3,0,0,3,0,0,0,0,7,0,0,0,1,0,0,,,300,0,3,497
"2023-09-04 22:40:58",,,Shie1dsey,8f8116f2-01d2-44f5-8cd6-6230744262a6,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,57.02,3300,4111,235,134,101,0.69,-4.00,9,0,0,8,2,0,0,0,13,0,0,0,4,0,0,,,900,0,5,738
"2023-09-05 19:46:49",,,Shie1dsey,ff27122d-b35a-43f4-aa48-a2b3d1ac56f4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,0,0,533,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,118
"2023-09-05 23:14:36",,,Shie1dsey,ee67c4b9-4d3d-49a7-a9f7-dc1a89cc5e57,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,50.97,3290,2692,257,131,126,2.00,8.66,14,3,0,9,0,0,0,0,7,5,0,0,5,0,0,,,1650,0,5,341
"2023-09-05 23:32:29",,,Shie1dsey,ef8a9a1a-c8f5-4641-add4-f018026864ab,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.05,10996,8025,841,463,378,2.90,42.00,58,2,2,39,0,0,0,0,20,12,0,0,9,0,0,,,6400,0,22,917
"2023-09-05 23:59:36",,,Shie1dsey,56b562b6-babe-4b80-8de2-667698a9e400,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,50.94,4134,4864,373,190,183,1.38,6.33,22,3,0,12,0,0,0,0,16,1,0,0,4,0,0,,,2250,0,7,917
"2023-09-06 00:16:57",,,Shie1dsey,b323ed0e-aa01-4a9c-b3c7-cf56f22f6652,"Dead Water HCS FFA BOTFILL","FFA High Tempo",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.91,15426,14136,792,427,365,1.69,38.00,81,1,0,57,26,0,0,0,48,15,0,0,6,0,0,,,8850,0,53,1222
"2023-09-06 00:38:53",,,Shie1dsey,f9d40e55-2e62-44d6-a688-319a001791d2,Solitude,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,55.71,6956,6682,569,317,252,1.14,5.66,24,3,1,20,1,0,0,0,21,8,0,0,4,0,0,,,2800,0,3,921
"2023-09-06 00:58:23",,,Shie1dsey,0d2ae0a8-330f-4742-8c88-34077ffda18d,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.55,8303,9711,550,289,261,1.03,5.33,35,9,3,17,3,0,0,0,34,13,0,0,7,0,0,,,4150,0,19,917
"2023-09-06 01:14:33",,,Shie1dsey,9437789d-7012-47c2-856b-4261b9bf26ba,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,0,0,,Left,61.64,618,2122,73,45,28,0.13,-6.33,1,0,0,1,0,0,0,0,8,2,0,0,1,0,0,,,200,0,0,917
"2023-09-06 01:45:27",,,Shie1dsey,4f085baa-1323-4168-ac0b-19265cb9ac86,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.79,5864,9192,448,232,216,0.58,-13.00,22,11,0,11,0,0,0,0,38,9,0,0,3,0,0,,,2650,0,7,917
