Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-12 17:18:26",2,1,Gamble007,8e99e19b-cc2b-495b-b130-5a7f93e1ccf1,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,932.790,Win,57.61,2917,1714,184,106,78,2.40,7.66,12,0,0,8,0,0,0,0,5,2,0,1,7,0,0,15,11,1400,0,8,533
"2022-05-12 17:29:26",2,1,Gamble007,a2e5589e-6e0c-470c-a6c1-c115d5ef5dbb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,958.822,Loss,44.72,3187,2636,199,89,110,1.50,3.33,9,1,0,3,0,0,0,0,6,1,0,0,4,0,0,17,11,1850,0,5,580
"2022-05-12 17:42:09",2,1,Gamble007,4d929fb6-d91c-4b33-80fc-edf53bd12d51,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,937.805,Win,55.64,4577,2568,275,153,122,6.00,15.00,18,2,0,11,0,0,0,0,3,0,0,0,13,0,0,19,12,2500,0,10,633
"2022-05-12 17:55:39",2,1,Gamble007,140aadc8-631e-458f-ac53-5aead5b02547,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,955.068,Win,56.19,5013,2028,388,218,170,5.00,16.33,20,1,0,12,0,0,0,0,4,1,0,0,8,0,0,19,10,2750,0,7,601
"2022-05-12 19:34:07",2,1,Gamble007,f16fb262-6ae4-4341-82e0-16b518ce4c8d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,970.514,Win,60.28,2162,1436,141,85,56,2.00,4.33,8,2,0,3,0,0,0,0,4,1,0,0,3,0,0,13,9,1350,0,2,440
"2022-05-12 19:43:27",2,1,Gamble007,11d4f6d6-044d-4dd7-9dcf-f4c409b2a874,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.26,3853,2030,281,130,151,2.60,8.66,13,0,0,9,3,0,0,0,5,2,0,0,5,0,0,18,7,1400,0,8,472
"2022-05-12 19:53:17",2,1,Gamble007,24780b73-f5d2-4575-a6d6-c44c2098f1b4,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.76,4736,2131,429,162,267,2.67,10.66,16,0,1,9,3,0,0,0,6,2,0,0,9,1,0,19,5,1750,0,5,549
"2022-05-12 20:04:33",2,1,Gamble007,fcd794f1-ab8c-451b-b3c5-da88e73e764d,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.72,2624,1454,181,90,91,2.00,6.00,8,0,0,2,2,0,0,0,4,6,0,1,3,0,0,15,3,1020,0,1,407
"2022-05-12 20:14:52",2,1,Gamble007,8550b077-839c-42f9-8a55-280ffc5bc51c,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,298
"2022-05-12 20:17:18",2,1,Gamble007,75b7e54a-e210-4599-b677-37da8b4614e1,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.39,10728,4518,874,388,486,2.73,22.00,30,1,1,10,11,0,0,0,11,9,0,0,8,3,0,42,12,3600,0,14,1040
"2022-05-12 20:36:18",2,1,Gamble007,a878bb74-1fe8-4f69-9dad-6e17db47bcb1,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,46.58,3987,2319,322,150,172,1.25,5.00,10,1,0,6,1,0,0,0,8,9,0,0,4,3,0,17,8,1550,0,4,541
"2022-05-12 20:47:28",2,1,Gamble007,d0e7df87-17b9-454a-8b4a-dadc9dd2cb3d,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Draw,50.74,10634,5547,883,448,435,3.25,29.66,39,3,3,25,3,0,0,0,12,8,0,0,7,1,0,37,14,4325,0,20,1122
"2022-05-12 21:08:39",2,1,Gamble007,959e3474-d857-412a-b416-a008dc31c83f,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.58,6370,2235,797,435,362,4.17,21.66,25,0,0,20,1,0,0,0,6,8,0,0,9,0,0,22,6,3000,0,12,629
"2022-05-13 14:09:45",2,1,Gamble007,3c1adf87-29a2-439b-9c4f-e1491b4c6bb6,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1001.597,Loss,53.39,4070,3694,339,181,158,1.83,6.00,11,1,0,6,0,0,0,0,6,3,0,0,5,0,0,17,12,1750,0,1,571
"2022-05-13 14:21:49",2,1,Gamble007,e84e7b71-8cd3-44e7-bc04-0aca6e5732ea,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,973.388,Win,54.84,3585,1788,279,153,126,3.25,9.33,13,1,0,6,0,0,0,0,4,1,0,0,5,0,0,15,10,1550,0,4,491
"2022-05-15 17:18:35",2,1,Gamble007,f4a11173-b3eb-4224-9383-984725160e0f,Breaker,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.49,3253,1281,263,117,146,4.33,10.33,13,0,0,6,4,0,0,0,3,1,0,0,7,0,0,12,3,1600,0,6,323
"2022-05-15 17:27:16",2,1,Gamble007,94a3cabb-0dfe-432f-8534-d87be6529356,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.86,1230,653,175,26,149,2.00,2.66,4,0,0,4,0,0,0,0,2,2,0,0,4,0,0,11,4,500,0,1,309
"2022-05-15 17:33:35",2,1,Gamble007,594536f7-b8e8-4fab-b1fa-5a73038c9f74,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Win,49.2,4371,786,187,92,95,3.50,7.33,7,0,0,1,6,0,0,0,2,7,0,0,4,5,0,16,5,1250,0,4,446
"2022-05-15 17:42:57",2,1,Gamble007,75531226-e49d-43b7-b270-8e6c10a23724,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.54,2011,1056,183,87,96,2.67,5.33,8,0,1,7,1,0,0,0,3,1,0,0,6,0,0,10,3,850,0,7,278
"2022-05-15 17:49:43",2,1,Gamble007,6219d9e1-e418-409e-b5a7-eb3f3eeae766,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,43.32,4352,1033,494,214,280,16.00,16.66,16,0,0,6,6,0,0,0,1,5,0,0,12,2,0,11,2,1925,0,7,311
"2022-05-15 17:59:04",2,1,Gamble007,d407611d-9bb2-4e90-a862-0978ddaf45e5,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,36.91,3167,11,317,117,200,11.00,12.66,11,0,0,6,0,0,0,0,0,5,0,0,11,0,0,9,2,1425,0,11,223
"2022-05-15 18:04:59",2,1,Gamble007,562cabfc-0cab-4edf-9db1-5590bd95ded8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.8,3637,887,375,168,207,7.50,14.33,15,0,1,8,3,0,0,0,2,4,0,0,8,1,0,16,4,1700,0,6,463
"2022-05-15 18:14:17",2,1,Gamble007,b88b2bed-cae2-4c51-bc92-60afde1b9d92,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.79,2450,822,112,58,54,3.33,8.00,10,1,0,3,2,0,0,0,3,3,0,0,9,0,0,14,5,1100,0,4,399
"2022-05-15 18:22:31",2,1,Gamble007,0e13bc16-7c75-4eee-a5f0-bd6e3ce1fac6,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.08,2399,1692,196,106,90,1.20,2.33,6,0,2,2,0,0,0,0,5,4,0,0,3,0,0,12,5,1000,0,1,370
"2022-05-15 18:30:42",2,1,Gamble007,291f9e52-0e35-47ba-9cf0-fc367430f20f,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.99,2557,464,1136,477,659,11.00,12.00,11,0,0,2,3,0,0,0,0,3,0,0,11,1,0,16,3,1300,0,3,425
"2022-05-15 18:39:35",2,1,Gamble007,98518622-e2a3-42b4-a770-26f78c8f0960,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,45.23,6243,4813,639,289,350,1.67,10.00,20,1,2,10,5,0,0,0,12,6,0,0,7,1,0,36,15,2450,0,19,1080
"2022-05-15 18:59:48",2,1,Gamble007,c1f8274d-457e-4c12-b0ec-3d116878a4c4,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,48.49,6616,974,332,161,171,22.00,22.00,22,0,0,13,5,0,0,0,1,3,0,0,16,3,0,14,5,2350,0,15,395
"2022-05-15 19:07:58",2,1,Gamble007,0fdd4c03-ea2d-4a97-abd7-be8d0801f9e3,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.12,2768,899,160,85,75,2.67,5.66,8,0,0,6,1,0,0,0,3,2,0,0,3,0,0,10,3,850,0,4,284
"2022-05-15 19:14:08",2,1,Gamble007,110d8984-c12b-4704-9de7-7d4eb61c01a6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.38,1564,348,42,22,20,6.00,5.00,6,0,0,5,3,0,0,0,1,0,0,0,5,0,0,9,3,600,0,4,212
"2022-05-15 19:19:13",2,1,Gamble007,25bb2357-8d30-40c0-8640-7dcc13d1ad3d,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,34.5,2363,1595,229,79,150,1.67,5.00,10,0,1,5,2,0,0,0,6,3,0,1,3,1,0,15,5,1100,0,2,444
"2022-05-15 19:28:34",2,1,Gamble007,47b19fa9-c616-422b-9238-4c7c9000eacd,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,52.38,4140,692,126,66,60,10.00,10.66,10,1,0,4,8,0,0,0,1,5,0,0,6,1,0,18,4,1300,0,7,504
"2022-05-15 19:39:02",2,1,Gamble007,6e5ee384-2aac-475c-9699-0a52d21c9e45,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,30.58,2776,1969,206,63,143,1.67,6.33,10,1,0,2,5,0,0,0,6,7,0,0,5,0,0,16,6,1250,0,6,471
"2022-05-15 19:49:06",2,1,Gamble007,25b476f0-4809-4a7e-b8ba-69eafc7e6603,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,25.75,7277,1276,431,111,320,28.00,28.33,28,0,0,19,15,0,0,0,1,4,0,0,27,1,0,26,5,3000,0,24,709
"2022-05-15 20:02:17",2,1,Gamble007,77cd19a9-3dcf-48bd-8361-a02041dd0daf,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,37.91,1816,1978,211,80,131,1.00,1.00,5,0,0,1,3,0,0,0,5,3,0,0,3,0,0,16,6,650,0,1,475
"2022-05-15 20:12:21",2,1,Gamble007,9c0d63ae-40bf-4f7b-8ac1-92ed48c926b2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47,1639,596,100,47,53,3.00,4.33,6,0,0,2,4,0,0,0,2,1,0,0,5,0,0,9,3,650,0,1,259
"2022-05-15 20:35:56",2,1,Gamble007,0f75f07e-1f7f-4861-9b50-d4cabec78027,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Win,34.72,3036,1228,360,125,235,2.33,7.00,7,0,1,4,0,0,0,0,3,9,0,0,5,1,0,14,5,1150,0,4,418
"2022-05-15 20:44:46",2,1,Gamble007,f316b1df-83f9-4353-853f-36857739fd52,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,28.45,4856,2532,731,208,523,4.00,20.00,24,1,3,9,2,0,0,0,6,6,0,0,11,1,0,34,9,2750,0,10,975
"2022-05-15 21:03:43",2,1,Gamble007,ec345a21-cab3-4627-a453-a425c3847bbb,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.5,2749,761,301,146,155,8.00,9.33,8,0,0,7,3,0,0,0,0,4,0,0,8,0,0,16,4,1075,0,5,382
"2022-05-15 21:11:13",2,1,Gamble007,f9d01409-11ef-4376-be05-919e498e7450,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,21.97,3214,638,264,58,206,14.00,14.66,14,0,3,7,7,0,0,0,0,2,0,0,14,0,0,18,5,1500,0,12,524
"2022-05-15 21:21:36",2,1,Gamble007,fe167ea3-dfce-4d11-8b19-57c12d8a92a6,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.14,3193,785,153,66,87,3.00,7.00,9,1,0,5,3,0,0,0,3,3,0,0,4,0,0,15,4,1000,0,0,366
"2022-05-15 21:29:35",2,1,Gamble007,cfb35e88-d5f1-46ec-aa6f-ab1fe66a6ae2,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.93,9018,2635,942,329,613,4.14,23.33,29,1,0,13,5,0,0,0,7,4,0,0,9,1,0,30,9,3200,0,12,883
"2022-05-16 14:25:57",2,1,Gamble007,c841eff6-52a9-4c19-a4f0-fe343780f656,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,987.137,Loss,53.49,3290,1959,301,161,140,1.83,5.00,11,0,1,7,0,0,0,0,6,0,0,0,8,0,0,17,12,1300,0,5,565
"2022-05-16 14:42:07",2,1,Gamble007,152bf411-64fd-47bf-900e-9e3169ced907,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,917.990,Left,49.23,4231,2995,325,160,165,2.33,8.66,14,3,0,6,0,0,0,0,6,2,0,0,6,0,0,17,11,1600,0,8,663
"2022-05-16 14:52:19",2,1,Gamble007,3c5f2cdb-b61d-4ff8-bfeb-404a1f449b11,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,812.134,Win,56.4,4222,2029,344,194,150,3.40,13.00,17,0,0,13,0,0,0,0,5,3,0,0,5,0,0,14,11,2450,0,4,561
"2022-05-16 15:04:57",2,1,Gamble007,8f7ed599-ca8a-4a27-bb43-523be45ce2aa,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,848.903,Win,60.8,4891,2370,324,197,127,4.75,15.00,19,0,0,9,0,0,0,0,4,0,0,0,6,0,0,15,11,2400,0,12,550
"2022-05-16 15:15:06",2,1,Gamble007,b336d973-a20c-45ac-8c1e-b8330a470a3b,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,881.823,Win,48.42,3503,1439,316,153,163,3.33,7.66,10,0,0,8,0,0,0,0,3,2,0,0,4,0,0,19,11,1300,0,3,643
"2022-05-16 15:56:16",2,1,Gamble007,9fda1e6d-ee75-49f8-a397-60089ff2875a,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,869.184,Win,39.53,3620,2189,387,153,234,3.50,10.33,14,0,2,6,0,0,0,0,4,1,0,0,5,0,0,16,10,1750,0,5,567
"2022-05-16 16:07:23",2,1,Gamble007,de0803e4-fb8e-4cfa-9150-7cb28a3208f8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,882.567,Loss,56.5,3490,2145,246,139,107,2.17,7.00,13,0,0,7,0,0,0,0,6,0,0,0,6,0,0,18,12,1700,0,3,634
"2022-05-16 16:20:42",2,1,Gamble007,a98474d2-249d-46fb-a066-8eddc0559e87,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,856.464,Loss,50.88,4255,2217,342,174,168,2.33,8.00,14,1,0,10,0,0,0,0,6,0,0,0,7,0,0,16,11,2000,0,5,596
"2022-05-17 14:13:22",2,1,Gamble007,18a5fd1e-3585-4e8b-948c-7e0b4ef50179,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.07,8193,3159,866,321,545,2.90,20.33,29,2,0,16,3,0,0,0,10,4,0,0,6,3,0,26,7,3495,0,17,743
"2022-05-17 14:28:35",2,1,Gamble007,f0957f39-f451-4774-9f1c-831f17690ad5,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.65,8267,3202,460,233,227,4.33,22.00,26,2,0,15,13,0,0,0,6,6,0,0,8,1,1,26,5,2925,0,21,733
"2022-05-17 14:44:05",2,1,Gamble007,646c5d52-5c85-451a-83f8-2b6f9556b373,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,50.16,13376,4553,1268,636,632,2.53,27.00,38,0,2,17,11,1,0,0,15,12,0,0,5,3,0,39,10,4375,0,19,1137
"2022-05-17 15:07:47",2,1,Gamble007,86dac5d9-7496-4fec-ace8-9c1f856ea922,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,53.79,12872,3888,963,518,445,4.50,37.00,45,1,1,31,11,0,0,0,10,6,0,0,10,1,1,40,10,4850,0,41,1154
"2022-05-17 15:58:18",2,1,Gamble007,dd728b34-5be4-4156-b185-b2fb84d6c69e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,834.142,Win,62.79,3802,1692,172,108,64,5.00,12.66,15,3,0,6,0,0,0,0,3,2,0,0,6,0,0,11,8,2000,0,10,410
"2022-05-17 16:07:17",2,1,Gamble007,37c1580a-2407-480e-bbd0-eab374006d77,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,872.235,Win,63.53,4166,1361,255,162,93,3.75,11.66,15,1,0,10,0,0,0,0,4,2,0,0,7,0,0,14,10,1900,0,9,505
"2022-05-17 16:18:07",2,1,Gamble007,74a078eb-abc0-4592-9e65-f189b3de457f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,909.577,Win,59.09,4000,1618,330,195,135,7.50,13.33,15,2,0,10,0,0,0,0,2,1,0,0,10,0,0,14,9,2650,0,11,495
"2022-05-17 16:28:22",2,1,Gamble007,0ea3fbd8-45b6-4917-881d-a676ca481805,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,921.884,Win,56.44,4537,2167,365,206,159,3.00,10.66,15,0,1,10,0,0,0,0,5,2,0,0,4,0,0,15,9,2100,0,4,496
"2022-05-17 16:37:21",2,1,Gamble007,2ce545f5-4d82-463f-add2-c0f6b31a59c0,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,936.757,Win,59.61,4359,1926,307,183,124,9.50,17.66,19,0,0,15,0,0,0,0,2,2,0,0,18,0,0,15,10,2400,0,10,498
"2022-05-17 16:48:04",2,1,Gamble007,d4aede87-f203-47b0-b359-c5f11aaba46e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,971.209,Win,61.73,2730,882,162,100,62,6.00,10.00,12,1,0,7,0,0,0,0,2,0,0,0,9,0,0,14,9,1900,0,3,473
"2022-05-17 16:57:16",2,1,Gamble007,89549b83-9150-4db2-a4eb-046ea895ce2e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,978.206,Win,52.05,4641,2053,342,178,164,5.67,14.33,17,1,0,11,0,0,0,0,3,1,0,0,7,0,0,18,12,2250,1,15,602
"2022-05-17 17:04:10",2,1,Gamble007,38bd988b-9a84-4d11-9940-70b014d7a6a3,Breaker,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,0,1,1,,Loss,47.53,6070,2159,385,183,202,3.00,15.00,21,3,1,11,2,0,0,0,7,3,0,0,7,1,0,19,5,2250,0,14,948
"2022-05-17 17:23:05",2,1,Gamble007,6d11565e-bbab-4e9c-9395-ccbea4a9c1e8,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.89,13115,1210,1123,448,675,7.00,33.33,35,0,0,3,1,0,0,0,5,10,0,0,17,5,1,21,5,3975,0,25,587
"2022-05-17 17:35:25",2,1,Gamble007,65e6e060-dc14-408d-84ef-4a1ad594537a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,52.72,9313,2818,772,407,365,3.20,24.33,32,2,0,16,3,0,0,0,10,7,0,0,11,1,1,31,7,3825,0,29,764
"2022-05-17 19:58:11",2,1,Gamble007,a8953de6-796e-4e3f-9e56-f42f71132092,Behemoth,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.81,8288,4536,720,337,383,2.18,16.33,24,2,0,13,0,0,0,0,11,10,0,0,5,1,0,27,12,3250,0,8,626
"2022-05-18 10:31:05",2,1,Gamble007,07715c12-6b26-4158-8368-f51e2ca465f7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,997.265,Win,55.42,4742,1925,397,220,177,20.00,19.33,20,1,0,16,0,0,0,0,1,1,0,0,18,0,0,18,9,2850,0,7,546
"2022-05-18 10:42:05",2,1,Gamble007,879da14e-5811-4fe7-ad3a-6a88db1a8395,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1011.632,Win,39.65,5375,1662,517,205,312,10.50,19.66,21,0,1,13,0,0,0,0,2,2,0,1,14,0,0,21,9,2500,0,10,609
"2022-05-18 11:27:37",2,1,Gamble007,6eed7737-d09c-4244-9fbc-b436864b8bba,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1017.850,Loss,55.29,4507,1895,293,162,131,3.17,13.00,19,1,0,9,0,0,0,0,6,0,0,0,11,0,0,23,12,2200,0,11,714
"2022-05-18 11:46:08",2,1,Gamble007,8272d996-15b7-48f5-9738-ba6817f22106,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,0,0,970.149,Left,53.27,1806,1606,107,57,50,1.00,0.00,5,1,0,3,0,0,0,0,5,0,0,0,2,0,0,7,5,500,0,2,537
"2022-05-18 11:52:22",2,1,Gamble007,5737aa1b-012a-42d7-8e32-32ace2605506,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,841.021,Loss,55,5811,2345,420,231,189,4.00,19.00,24,1,0,15,0,0,0,0,6,3,0,0,14,0,0,17,9,3050,0,12,573
"2022-05-18 12:06:13",2,1,Gamble007,26781735-92a7-44be-8c83-61eb3f99386d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,832.594,Win,59.22,4814,1221,282,167,115,7.00,18.00,21,3,0,10,0,0,0,0,3,0,0,0,9,0,0,16,10,3200,0,9,570
"2022-05-18 14:02:42",2,1,Gamble007,d878ff74-6c68-443b-974e-f6f9e354afc5,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,32.47,4384,1248,659,214,445,7.00,14.00,14,0,0,13,2,0,0,0,2,6,0,0,6,0,0,13,3,1720,0,6,362
"2022-05-18 14:09:43",2,1,Gamble007,d76d98af-6d42-48ca-8321-91af1e992ede,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.47,12089,1655,1729,717,1012,9.75,39.00,39,0,0,9,2,0,0,0,4,12,0,0,28,2,0,33,8,4475,0,21,817
"2022-05-18 14:25:54",2,1,Gamble007,82a5a097-58a2-4e8d-8618-17fb995ccdbe,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.16,5695,1839,303,155,148,4.50,15.66,18,0,1,9,7,0,0,0,4,5,0,0,11,1,0,21,5,2000,0,14,602
"2022-05-18 14:38:29",2,1,Gamble007,bdd69d09-444c-4117-afc4-626a1d26188a,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,1,0,0,,Left,50.91,741,466,55,28,27,2.00,2.00,4,0,0,2,1,0,0,0,2,0,0,0,3,0,0,6,2,400,0,2,305
"2022-05-18 14:42:13",2,1,Gamble007,b9ad0a07-21eb-464a-b74f-809ab38fac64,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,46.2,7133,2443,368,170,198,7.50,27.33,30,0,0,17,18,0,0,0,4,4,0,0,15,0,0,22,7,3400,0,23,644
