Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-24 20:53:48",1,1,"Ola Kedavra",a4686dc0-7337-4a26-b8da-52ca46a75366,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1679,1694,,,,,,,,,,,,,2,1,1,0,,Win,65.78,7805,5836,599,394,205,1.71,17.00,29,1,5,18,3,0,0,0,17,15,0,0,,0,0,,,3965,0,15,763
"2021-12-24 21:07:39",1,1,"Ola Kedavra",3c9dcaa7-6e9e-484e-a467-9d1caf7f8984,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1694,1694,,,,,,,,,,,,,5,1,1,0,,Loss,46.56,6243,5073,683,318,365,2.17,16.66,26,3,2,21,0,0,0,0,12,8,0,0,,0,0,,,3400,0,12,611
"2021-12-24 21:19:07",1,1,"Ola Kedavra",a52be96c-88bc-49d1-8c75-e55a405c2d85,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1694,1709,,,,,,,,,,,,,3,1,1,1,,Win,65.05,6560,4330,515,335,180,2.45,18.33,27,4,2,19,2,0,0,0,11,7,0,0,,0,0,,,3345,0,8,590
"2021-12-24 21:33:03",1,1,"Ola Kedavra",376f2cdc-05d4-4a81-a931-963a1a9d9b5b,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1709,1724,,,,,,,,,,,,,2,1,1,0,,Win,60,7002,4307,500,300,200,3.20,23.33,32,4,2,26,0,0,0,0,10,4,0,0,,0,0,,,3705,0,15,622
"2021-12-24 21:45:38",1,1,"Ola Kedavra",a72e6bad-2a8c-48eb-939f-eb421e69589a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1724,1727,,,,,,,,,,,,,3,1,1,0,,Win,43.96,3614,3998,323,142,181,1.30,4.33,13,3,1,8,0,0,0,0,10,4,0,0,,0,0,,,1500,0,4,429
"2021-12-24 23:07:31",1,1,"Ola Kedavra",65b64753-33a1-4c06-9800-098bd2c1e14d,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1350,1365,,,,,,,,,,,,,1,1,1,0,,Win,62.9,5057,4106,345,217,128,1.82,11.33,20,3,1,13,2,0,0,0,11,7,0,0,,0,0,,,2350,0,8,443
"2021-12-24 23:15:49",1,1,"Ola Kedavra",76ae55db-7c8c-42cb-b212-b2794ebbe5c1,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1365,1368,,,,,,,,,,,,,4,1,1,1,,Win,63.16,13969,10307,1170,739,431,1.56,22.66,42,6,0,33,0,0,0,0,27,23,0,0,,0,0,,,5465,0,15,1319
"2021-12-24 23:39:07",1,1,"Ola Kedavra",946bbf3d-6280-4d80-b824-c788a5301bb7,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1368,1368,,,,,,,,,,,,,5,1,1,0,,Loss,56.68,8839,7872,861,488,373,1.61,18.00,37,6,0,27,0,0,0,0,23,12,0,0,,0,0,,,4685,0,12,1040
"2021-12-24 23:58:21",1,1,"Ola Kedavra",ec1a41bb-03e5-4883-9f0f-f5fe33b6821a,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1368,1383,,,,,,,,,,,,,1,1,1,0,,Win,67.51,6216,4930,437,295,142,1.29,7.00,22,2,4,15,0,0,0,0,17,6,0,0,,0,0,,,2950,0,11,639
"2021-12-25 01:17:40",1,1,"Ola Kedavra",fa00f5a7-0e60-4ccd-9d56-3c710cbb78eb,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1727,1730,,,,,,,,,,,,,1,1,1,0,,Win,62.12,3052,2221,264,164,100,2.20,8.66,11,1,2,7,0,0,0,0,5,8,0,0,,0,0,,,1675,0,2,324
"2021-12-25 01:24:04",1,1,"Ola Kedavra",61a2edca-198f-4f2b-a942-cc2eb698e4f7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1730,1745,,,,,,,,,,,,,1,1,1,0,,Win,60.19,4914,3462,432,260,172,2.22,12.66,20,5,0,14,0,0,0,0,9,5,0,0,,0,0,,,2250,0,8,416
"2021-12-25 01:32:03",1,1,"Ola Kedavra",b20897e2-ea36-471b-9f90-7eabc203d4f0,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1745,1748,,,,,,,,,,,,,2,1,1,0,,Win,53.98,6394,5400,615,332,283,1.77,13.33,23,1,3,17,0,0,0,0,13,10,0,0,,0,0,,,3245,0,12,747
"2021-12-25 01:45:37",1,1,"Ola Kedavra",efe5acd4-9717-401e-a79a-32e8d49a671e,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1748,1763,,,,,,,,,,,,,4,1,1,0,,Win,47.16,5941,3755,617,291,326,2.44,17.00,22,1,2,16,0,0,0,0,9,12,0,1,,0,0,,,2700,0,7,583
"2021-12-25 01:56:49",1,1,"Ola Kedavra",b1c1e943-6fde-4ee2-826a-f222b2768e71,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1763,1763,,,,,,,,,,,,,1,1,1,0,,Draw,53.78,4293,3693,450,242,208,1.33,6.33,16,1,1,13,0,0,0,0,12,7,0,0,,0,0,,,1950,0,5,476
"2021-12-25 02:06:09",1,1,"Ola Kedavra",48905e7a-9a2d-487b-9a82-07162d2a567c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1763,1763,,,,,,,,,,,,,5,1,1,0,,Loss,54.07,1598,3572,209,113,96,0.14,-11.00,2,0,0,2,0,0,0,0,14,3,0,0,,0,0,,,575,0,2,374
"2021-12-25 02:13:46",1,1,"Ola Kedavra",688cfc16-e056-4967-9085-98ed8fa92927,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1763,1778,,,,,,,,,,,,,3,1,1,1,,Win,54.98,7872,5184,813,447,366,1.86,18.66,26,2,0,23,0,0,0,0,14,20,0,0,,0,0,,,3945,0,11,751
"2021-12-26 22:48:59",1,1,"Ola Kedavra",9304b82c-2ba0-4e7e-a6e7-15b4f7773cd9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1383,1386,,,,,,,,,,,,,1,1,1,0,,Win,58.69,5178,5147,489,287,202,1.14,5.66,16,2,0,13,0,0,0,0,14,11,0,0,,0,0,,,2475,0,6,679
"2021-12-26 23:02:04",1,1,"Ola Kedavra",79f09d27-09cf-4771-a448-2ad997fa63a3,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1386,1401,,,,,,,,,,,,,3,1,1,1,,Win,57.42,7615,5244,674,387,287,2.00,18.33,32,3,3,23,0,0,0,0,16,7,0,0,,0,0,,,3650,0,13,745
"2021-12-26 23:18:43",1,1,"Ola Kedavra",fc4efc3a-9f64-43c7-8bf0-bd05171eb2a7,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1778,1793,,,,,,,,,,,,,3,1,1,1,,Win,52.1,7483,5498,643,335,308,2.46,21.33,32,4,2,19,1,0,0,0,13,7,0,0,,0,0,,,3660,0,13,745
"2021-12-26 23:40:22",1,1,"Ola Kedavra",3ddc197e-da56-43e7-944f-732721aa6c71,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1793,1796,,,,,,,,,,,,,1,1,1,1,,Win,57.75,4495,4052,355,205,150,1.20,4.00,12,4,1,5,2,0,0,0,10,6,0,0,,0,0,,,2225,0,4,656
"2021-12-26 23:52:54",1,1,"Ola Kedavra",16903f4c-afbf-4329-8ec5-4066fba91c23,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1796,1811,,,,,,,,,,,,,1,1,1,1,,Win,55.51,7519,5251,544,302,242,2.36,23.00,33,11,0,22,0,0,0,0,14,12,0,0,,0,0,,,4650,0,15,778
"2021-12-27 00:07:44",1,1,"Ola Kedavra",392d4258-ff61-4e60-9eb8-00898e1bc1d8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1811,1814,,,,,,,,,,,,,2,1,1,0,,Win,58.75,4121,3680,337,198,139,1.17,4.66,14,1,2,8,0,0,0,0,12,8,0,0,,0,0,,,2160,0,5,507
"2021-12-28 02:38:01",1,1,"Ola Kedavra",698563f2-4305-4d45-9c0f-306c53f0c381,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1401,1401,,,,,,,,,,,,,6,1,1,0,,Loss,52.47,3507,3675,324,170,154,0.87,0.00,13,1,2,9,1,0,0,0,15,6,0,0,,0,0,,,1600,0,3,421
"2021-12-28 02:47:23",1,1,"Ola Kedavra",eceaf0cd-bb4a-4f37-b6f4-4188442623f9,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1401,1401,,,,,,,,,,,,,5,1,1,1,,Loss,49.5,2697,4136,303,150,153,0.40,-7.33,6,0,0,6,0,0,0,0,15,5,0,0,,0,0,,,950,0,2,394
"2021-12-28 02:55:58",1,1,"Ola Kedavra",bec5b710-d165-46a0-8bde-9c131255ccd7,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1401,1404,,,,,,,,,,,,,3,1,1,1,,Win,59.09,8312,6606,770,455,315,1.56,15.00,28,1,3,22,0,0,0,0,18,15,0,0,,0,0,,,3730,0,9,823
"2021-12-28 03:13:45",1,1,"Ola Kedavra",a90f5268-007b-4b2b-a8cc-0ae1ee7ef106,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1404,1404,,,,,,,,,,,,,5,1,1,0,,Loss,64.42,3514,3502,312,201,111,0.85,-1.00,11,1,2,8,0,0,0,0,13,3,0,0,,0,0,,,1425,0,8,454
"2021-12-28 03:22:41",1,1,"Ola Kedavra",a30e95e6-1f4c-4ac9-a0bd-106d44a5a045,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1404,1419,,,,,,,,,,,,,2,1,1,0,,Win,57.7,8392,6206,766,442,324,1.83,18.00,33,5,2,24,0,0,0,0,18,9,0,0,,0,0,,,3905,0,7,783
"2021-12-28 03:41:37",1,1,"Ola Kedavra",fc7b6abd-31a9-4576-81d8-53d5734f10b2,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1419,1419,,,,,,,,,,,,,6,1,1,1,,Loss,51.89,9966,10744,1060,550,510,0.85,1.00,29,1,5,23,0,0,0,0,34,18,0,0,,0,0,,,4275,0,11,1330
"2021-12-28 04:04:51",1,1,"Ola Kedavra",3c5f1405-65a8-4e04-8fdf-f39df4dd8aaa,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1419,1419,,,,,,,,,,,,,6,1,1,1,,Loss,49.18,6852,5219,671,330,341,1.67,13.33,25,5,1,17,0,0,0,0,15,10,0,0,,0,0,,,3110,0,10,746
"2021-12-28 04:19:20",1,1,"Ola Kedavra",9d869d83-30c0-4049-841f-dfc795f09362,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1419,1422,,,,,,,,,,,,,1,1,1,0,,Win,65.73,1866,1741,178,117,61,1.40,3.00,7,0,0,7,0,0,0,0,5,3,0,0,,0,0,,,1100,0,2,318
"2022-01-02 22:34:25",,,"Ola Kedavra",6dd3aa92-258c-4ada-8fcb-79fea06525a4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1422,1437,,,,,,,,,,,,,1,1,1,0,,Win,61.55,7105,4405,541,333,208,3.00,23.33,33,2,2,24,2,0,0,0,11,4,0,0,,0,0,,,4050,0,16,668
"2022-01-03 03:03:58",1,1,"Ola Kedavra",50beaef4-9829-4308-a0bb-014848c5d6b6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1814,1827,,,,,,,,,,,,,1,1,1,1,,Win,63.84,4879,3499,401,256,145,2.22,12.66,20,0,2,18,0,0,0,0,9,5,0,0,,0,0,,,2625,0,5,520
"2022-01-03 03:14:00",1,1,"Ola Kedavra",d2067aed-0f8d-40d2-962f-74fda3d13918,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1437,1437,,,,,,,,,,,,,5,1,1,0,,Loss,65.45,6528,6933,550,360,190,0.76,-3.66,19,2,0,17,0,0,0,0,25,7,0,0,,0,0,,,2310,0,2,750
"2022-01-03 03:27:53",1,1,"Ola Kedavra",62a707c1-0e30-4702-ab59-79b5ef7f273c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1437,1440,,,,,,,,,,,,,4,1,1,0,,Win,60.86,9874,8715,833,507,326,0.97,6.33,29,2,1,24,0,0,0,0,30,22,0,0,,0,0,,,4210,0,8,1147
"2022-01-04 02:56:48",1,1,"Ola Kedavra",a24efdd9-3278-4992-8cc7-05e9aa5b786e,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1440,1455,Cobra,1589.25,1873.079,6160,50,50.40,Eagle,1528.5,1843.263,3000,23,49.60,2,1,1,0,,Win,51.57,3470,2807,351,181,170,3.00,12.00,15,0,0,13,0,0,0,0,5,6,0,0,6,0,0,12,9,1800,1,6,367
"2022-01-04 03:04:34",1,1,"Ola Kedavra",94b774b4-d3c9-433e-893e-9cffedf47b5f,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1455,1470,Eagle,1617,1875.356,8350,250,49.70,Cobra,1398.25,1898.372,4850,68,50.30,1,1,1,0,,Win,56.89,4503,2959,341,194,147,2.44,14.00,22,4,0,13,2,0,0,0,9,3,0,0,7,0,0,15,12,2625,0,9,476
"2022-01-04 03:14:51",1,1,"Ola Kedavra",a56b8b7e-bbc0-4036-87b5-8f7c06dad1ff,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1470,1470,,,,,,,,,,,,,5,1,1,0,,Loss,57.35,6911,5865,565,324,241,1.50,10.66,24,7,2,13,0,0,0,0,16,8,0,0,,0,0,,,3160,0,9,746
"2022-01-04 03:36:16",1,1,"Ola Kedavra",4f748c41-0d60-4309-bd10-366b1f31b57e,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1470,1473,,,,,,,,,,,,,1,1,1,0,,Win,57.12,5472,4996,520,297,223,1.21,6.66,17,3,4,10,0,0,0,0,14,11,0,0,,0,0,,,2550,0,8,651
"2022-01-04 03:48:23",1,1,"Ola Kedavra",a4702424-314b-4c49-8518-3f84a948e471,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1473,1473,,,,,,,,,,,,,6,1,1,0,,Loss,58.78,6614,5150,609,358,251,1.00,2.66,17,1,1,11,2,0,0,0,17,8,0,0,,0,0,,,2125,0,5,745
"2022-01-04 04:02:01",1,1,"Ola Kedavra",0d306f61-ebf9-44f7-9faa-054a1dab41b9,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1473,1476,,,,,,,,,,,,,1,1,1,0,,Win,54.19,4841,4314,454,246,208,1.23,5.00,16,1,1,13,0,0,0,0,13,6,0,0,,0,0,,,2200,0,3,567
"2022-01-04 04:17:26",1,1,"Ola Kedavra",bd00f69c-6362-4d28-ac71-20962c9f0366,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1476,1476,,,,,,,,,,,,,6,1,1,0,,Loss,58.04,3529,3371,336,195,141,0.83,-1.66,10,0,2,8,0,0,0,0,12,1,0,0,,0,0,,,1050,0,3,457
"2022-01-04 04:28:02",1,1,"Ola Kedavra",d864b1b0-a05b-40dc-9a6c-6a76893b0805,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1476,1479,,,,,,,,,,,,,1,1,1,0,,Win,32.69,1042,480,104,34,70,3.00,4.00,3,0,0,3,0,0,0,0,0,3,0,0,,0,0,,,625,0,1,189
"2022-01-04 04:32:49",1,1,"Ola Kedavra",25f1ad48-1bec-409c-812b-7a5ef31c8868,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1479,1479,Cobra,1754.3333333333,2099.858,6085,5,51.57,Eagle,1620,1972.234,2050,0,48.43,5,1,1,0,,Loss,57.26,1515,1831,117,67,50,0.86,-1.00,6,1,0,5,0,0,0,0,7,0,0,0,3,0,0,11,13,600,0,3,404
"2022-01-04 04:40:45",1,1,"Ola Kedavra",3d5c76c3-b022-440a-a638-080590323077,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1479,1479,Eagle,1608.3333333333,1976.525,9150,250,,Cobra,1538.25,1974.270,9310,161,,5,1,1,0,,Loss,60.23,4217,5305,352,212,140,0.88,1.33,15,0,2,12,1,0,0,0,17,10,0,0,,0,0,,,2150,1,4,607
"2022-01-04 04:52:11",1,1,"Ola Kedavra",fe1b9155-a153-458c-a151-8ad5a362d589,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1479,1482,,,,,,,,,,,,,2,1,1,0,,Win,61.85,6344,6170,595,368,227,1.00,3.33,20,2,1,15,0,0,0,0,20,10,0,0,,0,0,,,2835,0,5,748
"2022-01-04 23:05:56",1,1,"Ola Kedavra",578668be-64a2-419f-abb9-24938d307b06,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1827,1842,,,,,,,,,,,,,1,1,1,0,,Win,58.49,7217,5318,624,365,259,2.00,16.00,26,1,0,24,0,0,0,0,13,9,0,0,,0,0,,,3670,0,10,745
"2022-01-06 02:22:52",1,1,"Ola Kedavra",741cf2ab-3e69-4f0b-9a39-f3d228da24dc,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1482,1497,,,,,,,,,,,,,2,1,1,1,,Win,58.5,3501,2956,359,210,149,1.86,7.33,13,2,1,10,0,0,0,0,7,4,0,0,,0,0,,,1500,0,3,413
"2022-01-06 02:34:10",1,1,"Ola Kedavra",a105145a-95cb-4e5c-82e6-dcc76eac4d7c,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1497,1512,,,,,,,,,,,,,2,1,1,1,,Win,58.57,7867,6651,700,410,290,1.59,15.33,27,6,2,18,1,0,0,0,17,16,0,0,,0,0,,,3940,0,12,856
"2022-01-06 02:49:43",1,1,"Ola Kedavra",4600929d-8eb7-42ed-b6cc-65e8481aecd0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1512,1512,Eagle,1910,1806.817,6100,50,,Cobra,1706.75,1839.061,5000,37,,5,1,1,0,,Loss,58.29,3338,3254,350,204,146,0.83,0.66,10,2,0,7,0,0,0,0,12,8,0,0,,0,0,,,1400,0,2,383
"2022-01-06 02:58:44",1,1,"Ola Kedavra",42c4dfc7-d6cd-4307-9047-061b44c84101,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1512,1512,,,,,,,,,,,,,6,1,1,1,,Loss,58.6,4598,4388,471,276,195,0.79,0.00,11,1,1,8,0,0,0,0,14,9,0,0,,0,0,,,1550,0,3,554
"2022-01-06 03:13:50",1,1,"Ola Kedavra",b7774e22-b6e0-4b72-8e34-e413f5080cdf,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1512,1527,,,,,,,,,,,,,3,1,1,0,,Win,65.35,9391,7281,710,464,246,1.55,15.33,34,2,3,23,2,0,0,0,22,10,0,0,,0,0,,,4260,0,16,989
"2022-01-06 03:41:44",1,1,"Ola Kedavra",897a3ac9-c2fc-44df-99c1-de8ba19215fe,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1527,1530,,,,,,,,,,,,,2,1,1,1,,Win,60.18,4397,3976,442,266,176,1.25,4.00,15,0,2,13,0,0,0,0,12,3,0,0,,0,0,,,1650,0,4,481
"2022-01-06 03:56:10",1,1,"Ola Kedavra",6d308b6d-89b6-4f35-bf7a-3811b4a478ff,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1530,1530,Cobra,1925.3333333333,1954.070,12950,250,,Eagle,1759.25,1969.257,13950,219,,5,1,1,0,,Loss,60.1,7673,6848,589,354,235,1.29,10.00,27,5,1,14,1,0,0,0,21,12,0,0,,0,0,,,3625,2,12,837
"2022-01-06 04:16:07",1,1,"Ola Kedavra",d8a72660-0e5b-4f5a-afd3-65c621278389,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1530,1530,,,,,,,,,,,,,7,1,1,0,,Loss,55.65,9773,9632,1123,625,498,0.97,6.66,28,3,4,20,0,0,0,0,29,23,0,0,,0,0,,,4285,0,6,1231
"2022-01-06 04:43:05",1,1,"Ola Kedavra",c0542109-6506-4094-b633-e6af2723e327,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1530,1530,,,,,,,,,,,,,7,1,1,0,,Loss,55.54,9849,9130,884,491,393,1.11,8.00,31,10,3,13,0,0,0,0,28,15,0,0,,0,0,,,4085,0,12,1100
"2022-01-06 05:20:50",1,1,"Ola Kedavra",8a2de20a-842d-469a-a4a4-c1f6f75efc98,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1842,1843,,,,,,,,,,,,,1,1,1,1,,Win,90,108,373,10,9,1,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,75,0,0,189
"2022-01-06 05:25:31",1,1,"Ola Kedavra",c6911b96-16c1-4df3-a079-dbf995b90456,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1843,1839,,,,,,,,,,,,,5,1,1,1,,Loss,55.05,4415,3419,416,229,187,1.88,8.66,15,2,3,10,0,0,0,0,8,5,0,0,,0,0,,,1750,0,6,504
"2022-01-06 19:45:24",1,1,"Ola Kedavra",96a20d3b-caa3-4768-823d-1e72d574aba9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1839,1840,,,,,,,,,,,,,1,1,1,0,,Win,16.67,37,224,12,2,10,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,970,0,1,260
"2022-01-06 19:52:00",1,1,"Ola Kedavra",c8e40653-321a-4fde-b8de-ea330f9ba0b0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1840,1849,,,,,,,,,,,,,1,1,1,0,,Win,55.03,3793,2107,318,175,143,5.33,15.33,16,2,1,9,0,0,0,0,3,7,0,0,,0,0,,,2075,0,4,364
"2022-01-06 22:36:00",1,1,"Ola Kedavra",1a1b2100-5ba0-452a-97fa-21c2d2c839e7,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1530,1530,,,,,,,,,,,,,5,1,1,1,,Loss,63.84,4429,3581,318,203,115,1.36,5.33,15,2,2,8,2,0,0,0,11,4,0,0,,0,0,,,1700,0,7,501
"2022-01-06 23:41:28",1,1,"Ola Kedavra",25d8d6c2-e0b8-47cd-ad3b-6f6921953c5f,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,1530,1545,,,,,,,,,,,,,1,1,1,1,,Win,58.68,2628,1309,242,142,100,11.00,11.33,11,0,0,11,0,0,0,0,1,4,0,0,,0,0,,,1985,0,3,378
"2022-01-07 21:06:13",1,1,"Ola Kedavra",44c0d4a5-d14e-4f83-bf0e-9a47afaddde8,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1545,1560,,,,,,,,,,,,,1,1,1,0,,Win,62.53,4456,3204,395,247,148,1.55,9.00,17,1,1,14,0,0,0,0,11,9,0,0,,0,0,,,2150,0,10,402
"2022-01-07 21:14:16",1,1,"Ola Kedavra",f227028f-9161-46e9-8dee-dc3f6ed4d8f4,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1560,1575,,,,,,,,,,,,,4,1,1,0,,Win,57.21,9903,6090,867,496,371,3.17,30.66,38,2,4,31,0,0,0,0,12,14,0,0,,0,0,,,4500,0,11,874
"2022-01-07 21:30:33",1,1,"Ola Kedavra",da0d3451-865e-4a0b-adc2-6ceabea8054a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1849,1852,,,,,,,,,,,,,1,1,1,1,,Win,47.29,2254,1716,203,96,107,4.00,7.66,8,2,1,3,0,0,0,0,2,5,0,0,,0,0,,,1250,0,3,280
"2022-01-07 21:36:55",1,1,"Ola Kedavra",c1e3668c-6437-4cbe-844c-6bd861a00eb2,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1852,1851,,,,,,,,,,,,,5,1,1,1,,Loss,62.93,2996,5933,294,185,109,0.33,-13.66,8,0,1,7,0,0,0,0,24,7,0,0,,0,0,,,1200,0,3,693
"2022-01-07 21:51:51",1,1,"Ola Kedavra",4bc08d50-1c57-47b7-85c1-c4a8ed78afa3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1851,1857,,,,,,,,,,,,,1,1,1,0,,Win,57.8,1896,1487,109,63,46,2.67,6.00,8,1,0,4,0,0,0,0,3,3,0,0,,0,0,,,1150,0,3,318
"2022-01-07 22:05:13",1,1,"Ola Kedavra",0fdefc38-df9b-4fdf-8b82-5cb6dc6c0353,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1575,1590,,,,,,,,,,,,,1,1,1,0,,Win,61.88,5267,3863,446,276,170,2.11,11.66,19,3,1,13,0,0,0,0,9,5,0,0,,0,0,,,2150,0,7,475
"2022-01-07 22:14:54",1,1,"Ola Kedavra",3f154afa-5a6a-4ca7-95be-0ab028ba6871,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1590,1590,,,,,,,,,,,,,5,1,1,1,,Loss,59.5,2963,3080,279,166,113,0.75,-2.66,9,1,1,6,0,0,0,0,12,1,0,0,,0,0,,,1225,0,3,354
"2022-01-07 22:22:17",1,1,"Ola Kedavra",a7d408e1-c845-480a-b4d5-ae5faf9b434b,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1590,1593,,,,,,,,,,,,,1,1,1,0,,Win,54.55,5560,5425,572,312,260,1.27,7.00,19,4,1,12,0,0,0,0,15,9,0,0,,0,0,,,2735,0,3,747
"2022-01-07 22:40:53",1,1,"Ola Kedavra",ba1866c7-d16c-4996-b292-a06688d23f81,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1857,1857,,,,,,,,,,,,,8,1,1,0,,Loss,80.56,2276,4704,144,116,28,0.12,-13.33,2,0,0,2,0,0,0,0,17,5,0,0,,0,0,,,450,0,0,423
"2022-01-07 22:50:25",1,1,"Ola Kedavra",63e3fa0f-dd0f-4066-8da4-481674154bcb,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1593,1608,,,,,,,,,,,,,2,1,1,1,,Win,58.57,3739,2608,350,205,145,3.00,15.00,18,1,0,12,1,0,0,0,6,9,0,0,,0,0,,,2250,0,9,414
"2022-01-08 02:43:32",1,1,"Ola Kedavra",668bc2b2-0629-4384-8931-3ca78d8838ca,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1608,1611,Eagle,1764.25,1835.915,6200,50,,Cobra,1905.5,1778.215,5450,46,,2,1,1,0,,Win,53.87,4322,3279,542,292,250,1.45,6.66,16,0,2,13,0,0,0,0,11,5,0,0,,0,0,,,1850,1,5,499
"2022-01-08 02:52:46",1,1,"Ola Kedavra",c1c32efd-4f3c-47e5-82de-aa5f926f4212,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1611,1614,,,,,,,,,,,,,1,1,1,1,,Win,50.61,5258,5637,656,332,324,1.06,3.33,18,2,1,12,2,0,0,0,17,7,0,0,,0,0,,,2425,0,3,632
