Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-03 00:48:36",,,"Ola Kedavra",d8ead8a9-5357-4e12-9dec-a21a594cafd9,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,19
"2022-01-03 00:49:53",,,"Ola Kedavra",9c9356f0-1171-481f-8707-20d6f4478759,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2022-01-03 00:50:54",,,"Ola Kedavra",0cb56f41-780f-4054-bcf8-93f297e813ae,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,14
"2022-01-03 00:52:05",,,"Ola Kedavra",c9337291-42ec-4c53-b00f-80bd764f9e96,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.71,3556,4426,419,246,173,0.79,-0.66,11,2,0,8,0,0,0,0,14,7,0,0,,0,0,,,1875,1,3,623
"2022-01-03 01:03:23",,,"Ola Kedavra",6ec222fc-fd71-4d63-b6d5-b41813212cff,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-01-03 01:04:49",,,"Ola Kedavra",90e683ad-40d2-4b3e-92d4-32288883b168,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,57.95,4562,7003,478,277,201,0.45,-8.33,10,2,0,5,0,0,0,0,22,11,0,0,,0,0,,,1780,0,3,812
"2022-01-03 01:19:36",,,"Ola Kedavra",3d97b01c-bca2-4037-b78b-032f1a2cf003,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,53.7,3103,4054,324,174,150,0.53,-5.33,8,2,2,4,0,0,0,0,15,5,0,0,,0,0,,,1050,0,2,498
"2022-01-03 01:31:02",,,"Ola Kedavra",3f3b91a5-b868-42b4-8ed9-c7749a3a06a5,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.08,6522,6111,650,319,331,1.29,7.00,22,6,3,9,2,0,0,0,17,6,0,0,,0,0,,,2860,0,7,773
"2022-01-03 01:45:12",,,"Ola Kedavra",390b5560-8dea-4708-baff-966b5a02faa5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61,2987,3475,341,208,133,0.78,0.33,7,1,0,5,0,0,0,0,9,7,0,0,,0,0,,,1050,1,3,465
"2022-01-03 01:53:55",,,"Ola Kedavra",e1b02838-a752-488e-b0c6-d32c889a06b4,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,59.51,8808,8602,783,466,317,1.04,5.00,28,6,5,15,2,0,0,0,27,12,0,0,,0,0,,,3810,0,16,1195
"2022-01-03 02:14:57",,,"Ola Kedavra",ce45093f-b418-40ef-a743-6a1f123f4b2a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2022-01-03 02:16:04",,,"Ola Kedavra",0167cf13-d932-48ae-9548-6349ae98a637,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.06,3115,4008,385,212,173,0.91,-1.00,10,1,2,6,0,0,0,0,11,0,0,0,,0,0,,,1000,0,1,496
"2022-01-03 04:11:37",,,"Ola Kedavra",020b1f61-23ba-42cb-a3df-340a5e931783,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-01-03 04:12:45",,,"Ola Kedavra",906754bb-5fea-4219-bc8c-e4948324efc6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,61.67,6498,6180,574,354,220,0.83,1.00,19,5,1,13,0,0,0,0,23,15,0,0,,0,0,,,2650,0,7,747
"2022-01-03 04:26:23",,,"Ola Kedavra",6682bb1a-260a-4a44-9f8d-8ef282163e7f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.4,4137,2703,375,204,171,2.80,10.33,14,0,1,11,1,0,0,0,5,4,0,0,,0,0,,,1600,1,6,398
"2022-01-03 04:34:05",,,"Ola Kedavra",7c405049-af93-4fdd-abce-93511c8b5409,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.82,9844,9466,886,468,418,1.13,9.66,36,4,5,26,2,0,0,0,32,17,0,0,,0,0,,,4550,2,12,1193
"2022-01-03 04:55:12",,,"Ola Kedavra",476e7e35-ec73-4adc-95d9-1efaa384ce59,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-01-03 04:56:21",,,"Ola Kedavra",a1edc05f-dfeb-4e1f-a188-0436b393627c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.48,5052,5251,471,266,205,1.07,5.66,16,3,0,12,0,0,0,0,15,14,0,0,,0,0,,,2800,1,4,689
"2022-01-03 05:09:10",,,"Ola Kedavra",e4cdb558-52b7-4531-846f-cc560d067d5e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2022-01-03 05:10:12",,,"Ola Kedavra",8c2c0114-d98c-4d59-b8b6-7ffb1e11bd6c,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2022-01-03 05:11:23",,,"Ola Kedavra",ca7fc0b2-4790-42f7-a966-aae37b8ceb4d,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.27,3794,2938,330,189,141,1.44,6.33,13,0,0,12,0,0,0,0,9,7,0,0,,0,0,,,1650,1,6,383
"2022-01-03 05:19:08",,,"Ola Kedavra",2ac89fcd-1444-4155-a8c9-71f51c3ec12d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2022-01-03 05:20:17",,,"Ola Kedavra",bd9e6d20-7962-4724-83a5-a0a0c9497ca1,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.68,2490,2719,264,147,117,0.90,0.66,9,2,2,5,0,0,0,0,10,5,0,0,,0,0,,,1325,0,3,363
"2022-01-03 05:27:29",,,"Ola Kedavra",8e8b0d4d-03c9-4b91-aee2-f4360f347782,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,56.33,3417,2513,316,178,138,1.71,6.66,12,2,1,8,0,0,0,0,7,5,0,0,,0,0,,,1450,0,6,311
"2022-01-03 05:33:45",,,"Ola Kedavra",03a415fb-56d2-4d5e-a366-e96daf2f3b1c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.38,5335,5053,520,288,232,1.47,9.00,22,1,2,17,0,0,0,0,15,6,0,0,,0,0,,,2500,2,9,672
"2022-01-03 06:00:16",,,"Ola Kedavra",1053d701-f9ee-469b-8700-5a977c6edca5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,36,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,54
"2022-01-03 06:02:24",,,"Ola Kedavra",6c06e856-8716-41ed-807b-37e8631ea57f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,100,23,154,1,1,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,43
"2022-01-03 06:04:01",,,"Ola Kedavra",c239b8f9-99eb-4e00-be90-96baca0fea14,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,52
"2022-01-03 22:08:59",,,"Ola Kedavra",560ae907-0bce-46fe-be7a-c45e609ebd3c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,36,0,36,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,1,759
"2022-01-03 22:22:17",,,"Ola Kedavra",b08dd7e4-e724-429c-8b63-25ec90651471,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,23.33,289,730,30,7,23,1.00,1.00,1,0,1,0,0,0,0,0,0,0,0,0,,0,0,,,325,0,0,1191
"2022-01-03 22:43:13",,,"Ola Kedavra",a5b5778f-8d16-481f-945b-ed0a9d6bad8d,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70,393,381,30,21,9,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,,0,0,,,175,1,1,799
"2022-01-03 22:57:24",,,"Ola Kedavra",36dd588b-adc4-4074-9f5d-c3e793150180,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,28.57,180,15,7,2,5,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,399
"2022-01-03 23:11:44",,,"Ola Kedavra",cacb3add-3178-4cd8-a9d0-d3885c70471a,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.27,2295,3359,234,127,107,0.54,-5.33,7,0,1,4,0,0,0,0,13,2,0,0,,0,0,,,925,0,2,369
"2022-01-03 23:20:20",,,"Ola Kedavra",74ba5856-c8d2-450b-bbbe-465b2d44b8de,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2022-01-03 23:21:20",,,"Ola Kedavra",bf5b7487-7b89-4d86-a46b-2160c61c64be,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50,2682,3484,338,169,169,0.50,-3.00,6,0,1,3,0,0,0,0,12,9,0,0,,0,0,,,1050,0,1,434
"2022-01-03 23:29:52",,,"Ola Kedavra",4a45eb51-c850-4219-b528-00f1473086fa,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,10
"2022-01-03 23:30:55",,,"Ola Kedavra",cd385540-a47a-43e1-bfb8-5b80eeb50e5f,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.19,5277,5990,535,215,320,1.16,4.66,22,5,1,15,0,0,0,0,19,5,0,0,,0,0,,,2890,1,9,753
"2022-01-03 23:46:56",,,"Ola Kedavra",27bffd0c-d203-4337-9d6b-5b2078aa21f1,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.64,5039,5315,519,268,251,0.74,-2.33,14,1,2,11,0,0,0,0,19,8,0,0,,0,0,,,1825,0,4,689
"2022-01-04 00:00:22",,,"Ola Kedavra",a3c67061-17f5-4ac7-b83d-4a1243d0fc54,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.14,1898,3146,185,102,83,0.46,-4.66,6,2,0,3,0,0,0,0,13,7,0,0,,0,0,,,1025,0,1,344
"2022-01-04 00:07:53",,,"Ola Kedavra",18801741-30ca-4273-a480-51040f174946,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.05,3512,3849,348,202,146,0.64,-1.66,9,0,2,7,0,0,0,0,14,10,0,0,,0,0,,,1400,1,7,439
"2022-01-04 00:16:36",,,"Ola Kedavra",8b3c489f-0f06-4a09-92bc-86b2af3ab971,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.48,7247,7262,642,369,273,1.12,8.66,28,6,2,18,0,0,0,0,25,17,0,0,,0,0,,,4365,0,7,864
"2022-01-04 00:35:09",,,"Ola Kedavra",201d7d28-e5ca-4fe4-9f6b-edc3b98f7885,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,59.25,3096,3489,265,157,108,0.77,-1.00,10,3,1,6,0,0,0,0,13,6,0,0,,0,0,,,1300,0,2,396
"2022-01-04 00:42:49",,,"Ola Kedavra",68b4ced5-f795-4f2f-b40a-00569d06fa2d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2022-01-04 00:43:59",,,"Ola Kedavra",58a898a5-042a-49b7-ba50-83836566d7a3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,55.72,6099,6903,551,307,244,0.86,1.33,19,6,0,12,0,0,0,0,22,13,0,0,,0,0,,,2935,0,3,887
"2022-01-04 01:00:39",,,"Ola Kedavra",e22fddf4-3a69-4571-92d9-d8688ff72a73,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.4,3852,2838,367,218,149,1.30,5.66,13,0,0,12,0,0,0,0,10,8,0,0,,0,0,,,1700,0,2,380
"2022-01-04 01:08:17",,,"Ola Kedavra",c032595b-cd4b-4813-af00-39a56f404368,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.63,4686,5934,540,268,272,0.74,-2.00,14,1,2,9,0,0,0,0,19,9,0,0,,0,0,,,2400,0,3,722
"2022-01-04 01:22:15",,,"Ola Kedavra",5538f821-a7d1-46da-a0b0-9576e03621d3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.01,3450,2927,347,177,170,1.43,6.00,10,1,0,6,1,0,0,0,7,9,0,0,,0,0,,,1450,0,2,436
"2022-01-04 01:30:46",,,"Ola Kedavra",13bcf96d-2a70-41bc-a291-01f9ba8f0819,Streets,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,57.2,9566,9515,799,457,342,1.19,12.66,37,8,5,18,1,0,0,0,31,20,0,0,,0,0,,,5255,1,12,1224
"2022-01-04 23:33:57",,,"Ola Kedavra",8630fbcb-2865-49ac-9db6-1b49ea43fdde,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2022-01-04 23:41:35",,,"Ola Kedavra",ea65e9d7-cbba-488d-bc90-92a241f053e5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.07,4329,4133,491,236,255,1.15,4.33,15,2,1,12,0,0,0,0,13,7,0,0,,0,0,,,2325,0,4,582
"2022-01-04 23:54:03",,,"Ola Kedavra",49d03ab3-a3b6-4430-931e-949adaa289b7,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.99,9143,8316,795,461,334,0.93,1.00,25,3,1,15,2,0,0,0,27,9,0,0,,0,0,,,3255,0,9,1134
"2022-01-05 00:16:49",,,"Ola Kedavra",dd141d41-3ade-423f-ae45-13451470b701,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,63.36,3482,3141,292,185,107,2.29,11.00,16,3,0,10,0,0,0,0,7,6,0,0,,0,0,,,1900,0,4,392
"2022-01-05 00:24:21",,,"Ola Kedavra",66c882a9-72d2-4407-9ef2-a1958b94249c,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,55.85,6498,6548,564,315,249,1.14,5.66,25,5,3,17,0,0,0,0,22,8,0,0,,0,0,,,2900,0,5,747
"2022-01-05 00:39:58",,,"Ola Kedavra",674d8351-7d43-4b24-ac28-bb3cf29d5ac4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.15,4678,5203,606,316,290,1.08,4.66,14,4,1,7,0,0,0,0,13,11,0,0,,0,0,,,2275,0,4,619
"2022-01-05 00:52:04",,,"Ola Kedavra",a04e731c-da78-4e1a-978d-c746b871014c,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,9
"2022-01-05 00:53:19",,,"Ola Kedavra",3f709849-28fd-48eb-91bf-79417e250755,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,60.54,3787,4569,294,178,116,0.65,-3.66,11,1,5,5,0,0,0,0,17,7,0,0,,0,0,,,1450,0,10,468
"2022-01-05 01:02:56",,,"Ola Kedavra",92801f8e-7107-43cf-b850-1f2fa2c11e24,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,59.12,6618,6658,565,334,231,0.96,3.00,24,3,4,17,0,0,0,0,25,12,0,0,,0,0,,,3425,2,9,771
"2022-01-05 01:19:06",,,"Ola Kedavra",42d9488c-7a74-4f64-9685-828a004473a6,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2022-01-05 01:20:18",,,"Ola Kedavra",9db36e8d-2336-4015-9a25-2186ad7ae626,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.71,5127,4729,492,279,213,1.08,4.66,14,2,1,11,0,0,0,0,13,11,0,0,,0,0,,,2410,1,5,645
"2022-01-05 01:32:31",,,"Ola Kedavra",de022190-8f39-400d-b80c-aebd83774a4e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,6
"2022-01-05 01:34:59",,,"Ola Kedavra",38df6955-a29e-4c72-84a4-2eb1075963e4,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.23,3407,3781,259,156,103,0.89,1.00,8,2,0,4,1,0,0,0,9,6,0,0,,0,0,,,1100,0,1,456
"2022-01-05 01:44:43",,,"Ola Kedavra",c17f934f-ea44-4b98-9793-31f565c1b1e6,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,7
"2022-01-05 01:45:56",,,"Ola Kedavra",bacb6236-9e6e-44d2-88b2-8f82f70adf4b,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.36,8019,9070,721,428,293,1.07,6.33,29,3,1,23,0,0,0,0,27,13,0,0,,0,0,,,4095,1,10,1100
"2022-01-05 02:06:03",,,"Ola Kedavra",f6e8e5de-b449-487e-b2fc-e0d0ee4ccc69,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,49.51,3025,4233,309,153,156,0.82,-0.33,9,4,0,5,0,0,0,0,11,5,0,0,,0,0,,,1150,0,2,499
"2022-01-05 02:16:29",,,"Ola Kedavra",42289fac-d789-4157-bb84-67c78b460621,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,47.52,3511,4024,404,192,212,1.10,2.66,11,2,2,7,0,0,0,0,10,5,0,0,,0,0,,,1350,0,2,510
"2022-01-05 02:26:56",,,"Ola Kedavra",96d739ea-c503-4fd5-be03-98fd1454f754,Streets,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,60.03,9582,8902,773,464,309,1.28,12.66,32,5,3,20,3,0,0,0,25,17,0,0,,0,0,,,4360,0,10,1151
"2022-01-05 22:34:14",,,"Ola Kedavra",5ea646dc-7255-4b77-971f-22db2ee21966,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,0,1,1,,Draw,100,110,378,1,1,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,,,0,0,0,579
"2022-01-05 22:44:48",,,"Ola Kedavra",6d828d0b-0869-417e-acbc-b4bd534a8549,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,12,1,0,1,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,112
"2022-01-05 22:47:30",,,"Ola Kedavra",b508a9b4-cabf-4a45-bb38-73d703ff49a2,Bazaar,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,14
"2022-01-05 22:48:52",,,"Ola Kedavra",f9acc37d-b377-4681-9374-7076e72cfea4,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,23,0,23,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,95,0,0,640
"2022-01-05 23:08:22",,,"Ola Kedavra",5006cd8a-2e3f-49f7-a115-771551934593,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.45,4201,4506,382,208,174,1.55,8.00,17,3,2,10,0,0,0,0,11,6,0,0,,0,0,,,2475,1,9,618
"2022-01-05 23:20:41",,,"Ola Kedavra",14c7dc04-50c9-43ee-b308-0377f40f1806,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.09,9499,8436,811,463,348,1.25,11.00,30,5,3,19,2,0,0,0,24,15,0,0,,0,0,,,4250,3,16,1200
"2022-01-05 23:50:21",,,"Ola Kedavra",37ba63d4-2785-4172-8fb7-4a4e95adcd23,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.92,2415,3309,261,159,102,0.45,-5.33,5,0,0,4,0,0,0,0,11,2,0,0,,0,0,,,600,1,2,360
"2022-01-05 23:58:50",,,"Ola Kedavra",a391e16c-6de4-4796-9381-4038d5636780,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.6,3040,3850,250,144,106,0.62,-2.66,8,0,0,3,3,0,0,0,13,7,0,0,,0,0,,,1300,0,1,465
"2022-01-06 00:07:44",,,"Ola Kedavra",37e9d80f-caad-4acb-9c40-cdbfbac15adf,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.48,5788,5814,557,309,248,0.90,1.66,18,1,2,13,0,0,0,0,20,11,0,0,,0,0,,,3005,0,4,746
"2022-01-06 00:21:39",,,"Ola Kedavra",0d6303a9-8868-434b-bb8f-0c92e652976d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,60.84,5108,5194,429,261,168,1.27,5.33,14,1,2,10,0,0,0,0,11,7,0,0,,0,0,,,1750,0,7,585
"2022-01-06 00:32:53",,,"Ola Kedavra",2d3be63e-1d93-4e89-9e6e-c09b31974c84,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,8
"2022-01-06 00:34:17",,,"Ola Kedavra",83763dbe-f24c-4cba-ab60-a475fa161f85,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.14,2529,3443,303,161,142,0.60,-2.66,6,0,2,4,0,0,0,0,10,4,0,0,,0,0,,,950,2,7,447
"2022-01-06 00:43:02",,,"Ola Kedavra",ee11f7ba-453d-49f5-87f1-ce8ae0cc4214,Streets,Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,61.84,7333,6748,642,397,245,1.28,8.66,23,3,0,15,1,0,0,0,18,11,0,0,,0,0,,,2870,2,11,849
"2022-01-06 00:59:37",,,"Ola Kedavra",0ed30473-8e09-4ea8-97bb-47e68b6a4967,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,54.35,715,1002,46,25,21,1.33,1.33,4,1,0,3,0,0,0,0,3,1,0,0,,0,0,,,450,0,0,137
"2022-01-06 01:04:16",,,"Ola Kedavra",adfe41e2-a162-4662-921d-2ff3f6b51c00,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.97,3401,3661,387,205,182,1.08,1.33,13,1,1,11,0,0,0,0,12,1,0,0,,0,0,,,1350,0,3,486
"2022-01-06 01:14:07",,,"Ola Kedavra",d44de5a1-51ab-4809-8fad-3f9bb3a8384f,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,50.72,4043,5774,418,212,206,0.42,-9.00,8,0,3,3,1,0,0,0,19,6,0,0,,0,0,,,1450,0,1,720
"2022-01-06 01:27:23",,,"Ola Kedavra",72f0ced8-36d0-442d-984a-0bb2d960a22d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,30
"2022-01-06 01:29:54",,,"Ola Kedavra",d4abdaed-7cc3-4b1f-bf3c-455635aa4c1f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,52.04,2596,3663,319,166,153,0.67,-3.33,8,1,0,6,0,0,0,0,12,2,0,0,,0,0,,,900,2,5,423
"2022-01-06 01:38:43",,,"Ola Kedavra",8d4b28a9-5536-471f-8e9b-f918962f98c2,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.51,6798,5358,539,310,229,1.47,11.33,22,6,3,11,1,0,0,0,15,13,0,0,,0,0,,,3860,1,10,882
