Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-13 03:52:02",2,1,WilliHappy4244,a8aee13e-4a32-4e1b-b873-daaddb7137b7,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1686,1684,,,,,,,,,,,,,5,1,1,0,,Loss,48.51,6164,5396,637,309,328,1.25,7.00,20,1,3,15,1,0,0,0,16,9,0,0,4,0,0,21,18,3265,0,7,754
"2022-07-13 04:05:36",2,1,WilliHappy4244,1b181204-052e-4b7b-aaff-6773c8ced939,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1684,1684,,,,,,,,,,,,,6,1,1,0,,Loss,53.03,4340,4337,379,201,178,0.93,0.66,13,1,0,8,1,0,0,0,14,5,0,0,2,0,0,13,12,1550,0,4,471
"2022-07-13 04:15:13",2,1,WilliHappy4244,ca143234-36ec-427c-afa8-bbea17024187,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1684,1685,,,,,,,,,,,,,3,1,1,0,,Win,39.19,2328,1897,148,58,90,1.60,3.66,8,1,2,2,3,0,0,0,5,2,0,0,4,0,0,13,7,1135,0,3,420
"2022-07-13 04:23:51",2,1,WilliHappy4244,9b3e877e-caf2-4a55-8465-f56b6fcfb402,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1685,1687,,,,,,,,,,,,,1,1,1,0,,Win,47.66,6050,5517,728,347,381,1.40,11.33,21,0,1,18,0,0,0,0,15,16,0,0,5,0,0,21,18,3455,0,8,753
"2022-07-13 04:38:19",2,1,WilliHappy4244,463476ca-a6d9-4d32-99ff-f48b5c514435,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1687,1698,,,,,,,,,,,,,1,1,1,0,,Win,47.18,9570,12165,1062,501,561,0.88,-1.66,35,4,3,25,0,0,0,0,40,10,0,0,3,0,0,37,36,4845,0,16,1329
"2022-07-13 05:54:17",2,1,WilliHappy4244,e47fbd44-b048-4b21-9df1-5d765b6ab94e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1698,1694,,,,,,,,,,,,,5,1,1,0,,Loss,53.78,4582,4248,357,192,165,1.00,2.00,14,3,0,7,3,0,0,0,14,6,0,0,3,0,0,15,13,2025,0,10,545
"2022-07-13 06:05:14",2,1,WilliHappy4244,737fa125-da8d-49ac-98b1-ad730535b6e8,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1694,1692,,,,,,,,,,,,,5,1,1,0,,Loss,47.07,6765,8409,784,369,415,0.50,-11.33,16,1,1,12,1,0,0,0,32,14,0,0,2,0,0,28,27,2750,0,8,984
"2022-07-13 06:23:37",2,1,WilliHappy4244,20e8a39f-7bd7-4c72-9aac-6e94376e238e,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1692,1694,,,,,,,,,,,,,1,1,1,0,,Win,47.01,6615,6365,736,346,390,1.00,3.66,20,2,4,12,0,0,0,0,20,11,1,0,4,0,0,21,17,3145,0,6,755
"2022-07-13 06:38:29",2,1,WilliHappy4244,e5a34c78-f584-402b-99f2-e3f41fd2f95b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1694,1695,,,,,,,,,,,,,1,1,1,0,,Win,51.79,5388,5139,475,246,229,1.27,6.66,19,2,1,13,1,0,0,0,15,8,0,0,4,0,0,19,15,2925,0,7,651
"2022-07-13 06:51:07",2,1,WilliHappy4244,0c1668a5-e2f3-4f44-9ee5-3de676f155b8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1695,1691,,,,,,,,,,,,,5,1,1,0,,Loss,54.68,5300,3998,406,222,184,1.77,13.33,23,1,1,19,0,0,0,0,13,10,0,0,9,0,0,17,15,3150,0,9,597
"2022-07-14 06:43:45",2,1,WilliHappy4244,cb2fc2b9-5631-4063-ba5d-1d061e7b8450,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1691,1699,,,,,,,,,,,,,1,1,1,0,,Win,47.26,5226,3832,457,216,241,2.25,13.66,18,3,0,8,2,0,0,0,8,11,0,0,7,0,0,18,13,2925,0,8,609
"2022-07-14 06:55:17",2,1,WilliHappy4244,1467b969-8f29-401b-94d1-85138b5503d3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1699,1694,,,,,,,,,,,,,5,1,1,0,,Loss,56.57,4647,4350,396,224,172,0.94,0.00,15,1,2,9,0,0,0,0,16,3,0,0,4,0,0,18,15,1725,0,5,549
"2022-07-14 07:06:41",2,1,WilliHappy4244,b287847c-1e5b-454b-908e-e1349d6b8e13,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1694,1690,,,,,,,,,,,,,5,1,1,0,,Loss,56.66,10307,10273,953,540,413,1.68,22.66,42,5,4,24,0,0,0,0,25,17,0,0,6,0,0,33,30,6310,0,14,1182
"2022-07-14 07:28:17",2,1,WilliHappy4244,7dcbacd8-2357-40e8-9bf2-fdf846c4b3bc,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1690,1697,,,,,,,,,,,,,1,1,1,0,,Win,52.82,7115,6558,657,347,310,1.38,11.66,29,5,1,18,1,0,0,0,21,11,0,0,7,0,0,26,18,3900,0,11,848
"2022-07-14 07:45:05",2,1,WilliHappy4244,355f666c-50ce-4ce7-9436-7f645814aa5d,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1697,1692,,,,,,,,,,,,,5,1,1,0,,Loss,43.77,5035,4243,562,246,316,1.23,4.66,16,1,1,10,2,0,0,0,13,5,0,0,3,0,0,15,13,1850,0,4,546
"2022-07-15 05:49:04",2,1,WilliHappy4244,8815d7a7-5792-41e0-8710-b74f53a59e5f,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1692,1697,,,,,,,,,,,,,1,1,1,0,,Win,46.37,9646,7269,1048,486,562,2.47,25.66,37,3,5,23,0,0,0,0,15,11,0,0,5,0,0,28,19,4925,0,22,840
"2022-07-15 06:04:20",2,1,WilliHappy4244,d66588da-5b57-4abf-baa9-ecb2bc5b6417,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1697,1704,,,,,,,,,,,,,1,1,1,0,,Win,55.3,5469,4150,481,266,215,2.00,12.33,20,1,2,15,0,0,0,0,10,7,0,0,5,0,0,18,13,2950,0,11,603
"2022-07-15 06:15:52",2,1,WilliHappy4244,e5854453-e771-4ea4-ba6e-d89cec69bbf5,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1704,1705,,,,,,,,,,,,,1,1,1,0,,Win,43.67,6343,5300,600,262,338,1.47,9.33,22,2,0,15,4,0,0,0,15,7,0,0,6,0,0,22,16,3400,0,4,753
"2022-07-15 06:31:41",2,1,WilliHappy4244,dec142ce-c592-43ae-8770-465edf377e5a,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1705,1706,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,43
"2022-07-15 06:33:50",2,1,WilliHappy4244,1cbe2c52-9988-4d8e-9b90-20c3258bd05f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1706,1702,,,,,,,,,,,,,8,1,1,0,,Loss,52.77,7273,6763,559,295,264,0.84,-1.33,21,8,1,9,2,0,0,0,25,8,0,0,3,0,0,23,21,2570,0,6,812
"2022-07-15 06:49:11",2,1,WilliHappy4244,14cd79d2-3d78-4d00-8167-f55f79705986,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1702,1700,,,,,,,,,,,,,6,1,1,0,,Loss,48.8,10627,9247,1000,488,512,1.19,11.00,37,2,4,29,0,0,0,0,31,15,1,0,4,0,0,31,28,4900,0,15,1101
"2022-07-15 07:08:55",2,1,WilliHappy4244,e3147493-54a0-4ccc-86e9-c297eed9be03,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1700,1700,,,,,,,,,,,,,5,1,1,0,,Loss,50.47,5898,4930,527,266,261,1.47,8.66,22,1,3,15,0,0,0,0,15,5,0,0,6,0,0,14,17,2450,0,10,550
"2022-07-15 07:19:23",2,1,WilliHappy4244,9258b4cc-bbb7-47c0-abde-e9f19fed4e43,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1700,1702,,,,,,,,,,,,,3,1,1,0,,Win,46.56,4109,3562,479,223,256,1.40,6.00,14,1,1,11,0,0,0,0,10,6,0,0,3,0,0,17,11,1900,0,3,485
"2022-07-17 19:02:52",2,1,WilliHappy4244,528f0159-8672-4261-b717-009d050f5c76,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,26.87,529,1363,67,18,49,0.33,-9.66,5,0,0,5,0,0,0,0,15,1,0,0,2,0,0,12,12,550,0,2,310
"2022-07-17 19:21:29",2,1,WilliHappy4244,c301d475-f4c3-4865-9934-8e7d66339668,"Launch Site","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.01,1971,1465,93,40,53,1.46,6.33,19,0,0,17,0,0,0,0,13,1,0,0,5,0,0,22,12,1950,0,9,526
"2022-07-17 19:32:42",2,1,WilliHappy4244,0efe2f50-3611-4eda-bf07-ce81798edddd,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.88,5497,4435,330,191,139,1.42,8.66,17,3,0,4,0,0,0,0,12,11,0,0,4,0,0,16,12,2250,0,7,566
"2022-07-17 19:44:08",2,1,WilliHappy4244,e8b2f6ca-c1fb-4a7b-9d13-9026cf231b5a,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.89,3695,2681,338,172,166,2.57,12.00,18,4,3,8,0,0,0,0,7,3,0,0,6,0,0,10,10,1950,0,5,383
"2022-07-17 20:20:22",2,1,WilliHappy4244,ee022201-1c41-4121-9c51-61bb6a1bc3bb,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,45.3,2917,3354,287,130,157,0.58,-3.33,7,1,0,3,0,0,0,0,12,5,0,0,3,0,0,13,13,950,0,1,504
"2022-07-17 20:30:39",2,1,WilliHappy4244,221dc8ac-df12-4522-9374-ffa2d330fed6,Catalyst,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,219,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,327
"2022-07-17 20:32:35",2,1,WilliHappy4244,487690b9-3d16-4d75-b6f1-56fbb73ed698,Bazaar,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.56,1826,1647,163,71,92,1.50,2.33,6,2,2,2,0,0,0,0,4,1,0,0,6,0,0,8,8,1050,0,1,310
"2022-07-17 20:39:54",2,1,WilliHappy4244,7aeb1e9e-35d0-4d8e-bd91-06281840f847,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1397,1397,,,,,,,,,,,,,5,1,1,0,,Loss,49.44,2202,2751,267,132,135,0.80,-2.00,8,1,0,7,0,0,0,0,10,0,0,0,2,0,0,8,10,1100,0,2,336
"2022-07-17 20:46:45",2,1,WilliHappy4244,28942d25-8fe7-4609-81bb-e4d2a5ca2822,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1397,1400,,,,,,,,,,,,,3,1,1,0,,Win,46.53,4476,5292,505,235,270,0.86,1.00,12,1,3,5,2,0,0,0,14,9,0,0,4,0,0,18,17,1900,0,3,718
"2022-07-17 21:01:42",2,1,WilliHappy4244,e7deb6bc-fdf9-4491-94b6-4cb104e8660b,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1400,1408,,,,,,,,,,,,,2,1,1,0,,Win,50.9,7156,6718,664,338,326,1.13,5.33,26,1,4,17,0,0,0,1,23,7,0,0,3,0,0,22,20,3580,0,17,875
"2022-07-18 04:58:33",2,1,WilliHappy4244,babc3774-3354-435a-8fa2-634c0ef0bba4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1702,1699,,,,,,,,,,,,,5,1,1,0,,Loss,53.2,7389,7689,671,357,314,0.92,1.66,24,4,2,12,1,0,0,0,26,11,0,0,5,0,0,27,29,3950,0,12,1021
"2022-07-18 05:18:27",2,1,WilliHappy4244,d675a46e-5d47-4a9a-aede-f9a25470b550,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1699,1701,,,,,,,,,,,,,3,1,1,0,,Win,49.66,6720,5733,735,365,370,1.21,7.33,23,0,2,19,0,0,0,0,19,10,0,0,5,0,0,21,18,2800,0,10,757
"2022-07-18 05:32:33",2,1,WilliHappy4244,f1e67eae-7a20-4e05-95c4-d3d9f3ae40c8,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1701,1706,,,,,,,,,,,,,4,1,1,0,,Win,48.5,5474,5246,532,258,274,1.00,4.00,19,1,3,13,0,0,0,0,19,12,0,0,3,0,0,20,15,2750,0,8,611
"2022-07-18 05:43:57",2,1,WilliHappy4244,01ada6c7-1774-4901-8736-e913f6f774b8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1706,1706,,,,,,,,,,,,,5,1,1,0,,Loss,48.63,5712,4828,510,248,262,1.56,10.66,25,3,1,16,0,0,0,0,16,5,0,0,9,0,0,17,16,3000,0,8,614
"2022-07-18 05:55:29",2,1,WilliHappy4244,1b11b7f7-f02e-4b41-aa7d-03c4b41a7162,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1706,1710,,,,,,,,,,,,,1,1,1,0,,Win,42.78,2790,2627,367,157,210,1.71,6.66,12,1,0,8,1,0,0,0,7,5,0,0,3,0,0,14,8,1900,0,4,395
"2022-07-18 06:03:32",2,1,WilliHappy4244,915861ee-00c4-478a-bdd2-14d172d43a0b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1710,1712,,,,,,,,,,,,,3,1,1,0,,Win,50.84,5768,6283,651,331,320,1.35,9.66,23,1,0,14,1,0,0,0,17,11,0,0,5,0,0,21,18,3120,0,8,772
"2022-07-19 03:27:07",2,1,WilliHappy4244,cfa49c40-6765-49bf-8c12-b6372756267e,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.6,1475,1937,250,74,176,1.40,2.33,7,1,0,3,0,0,0,0,5,1,0,1,5,0,0,12,10,1150,0,1,437
"2022-07-19 03:38:55",2,1,WilliHappy4244,7f17e51a-8b09-4a32-a5e8-a6ea4b181196,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1712,1708,,,,,,,,,,,,,5,1,1,0,,Loss,52.76,7551,6485,724,382,342,0.91,3.66,20,4,1,11,2,0,0,0,22,17,0,0,3,0,0,25,20,3150,0,8,754
"2022-07-19 03:53:58",2,1,WilliHappy4244,a488104a-5f73-4ab3-8369-805dfc675233,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1708,1708,,,,,,,,,,,,,1,1,1,0,,Win,58.23,7645,7068,759,442,317,0.88,2.33,22,2,1,16,0,0,0,0,25,16,0,0,4,0,0,24,19,3575,0,9,809
"2022-07-19 04:08:38",2,1,WilliHappy4244,bad336ad-4e5f-4312-96d0-80ac3926c6bd,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1708,1712,,,,,,,,,,,,,2,1,1,0,,Win,49.62,3155,3601,397,197,200,1.08,3.33,14,3,0,9,0,0,0,0,13,7,0,0,5,0,0,13,10,1750,0,5,451
"2022-07-19 04:19:36",2,1,WilliHappy4244,56542818-7640-43a3-bb8c-48681dcd46ee,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1712,1708,,,,,,,,,,,,,5,1,1,0,,Loss,55.98,5682,6468,552,309,243,0.87,0.33,20,5,1,10,0,0,0,0,23,10,0,0,4,0,0,27,24,2600,0,7,964
"2022-07-19 04:39:57",2,1,WilliHappy4244,e5e911f8-4b2d-4aa9-ac8c-3296e1ff09d7,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1708,1715,,,,,,,,,,,,,1,1,1,0,,Win,53.79,3960,3527,383,206,177,1.80,9.00,18,5,1,10,0,0,0,0,10,3,0,0,5,0,0,13,10,1950,0,6,446
"2022-07-19 04:50:09",2,1,WilliHappy4244,3d30c335-afea-4d52-bb5e-4e4a7e60a9fb,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1715,1717,,,,,,,,,,,,,1,1,1,0,,Win,55.82,7827,6520,765,427,338,1.10,6.00,23,3,0,14,2,0,0,0,21,12,0,0,4,0,0,24,17,3175,0,8,773
"2022-07-19 05:04:21",2,1,WilliHappy4244,0141d46c-8cd1-4fa0-be2f-f775ab9bf19d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1717,1713,,,,,,,,,,,,,5,1,1,0,,Loss,61.7,4844,4623,470,290,180,0.94,0.00,17,0,0,17,0,0,0,0,18,3,0,0,4,0,0,16,14,2125,0,6,543
"2022-07-19 05:15:44",2,1,WilliHappy4244,e5afb260-426c-4a48-bfc7-4ac80e0f5f85,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1713,1715,,,,,,,,,,,,,2,1,1,0,,Win,45.18,6342,5992,819,370,449,1.33,10.00,28,2,4,18,0,0,0,0,21,9,0,0,7,0,0,22,18,3710,0,6,783
"2022-07-19 05:33:08",2,1,WilliHappy4244,cf8c78db-e4ae-405f-b3f5-f565a9219e58,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1715,1720,,,,,,,,,,,,,2,1,1,0,,Win,49.72,3901,3075,356,177,179,1.27,4.00,14,0,2,9,0,0,0,0,11,3,0,0,3,0,0,12,9,1550,0,6,424
"2022-07-19 05:41:29",2,1,WilliHappy4244,d3baf7a5-afff-4619-ac15-5d570bcdc4ae,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1720,1719,,,,,,,,,,,,,5,1,1,0,,Loss,48.42,3233,3236,380,184,196,0.92,1.33,11,1,0,7,0,0,0,0,12,7,0,0,4,0,0,13,11,1450,0,3,400
"2022-07-19 05:49:56",2,1,WilliHappy4244,d6ad5b3a-8f78-46d3-803e-d32718c9ac03,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1719,1721,,,,,,,,,,,,,1,1,1,0,,Win,39.41,6828,6082,878,346,532,1.37,11.00,26,5,1,13,1,0,0,0,19,12,0,0,5,0,0,25,18,3800,0,9,812
"2022-07-19 06:05:11",2,1,WilliHappy4244,d915dbce-edd8-4954-b81d-cd7d73f91c4c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1721,1724,,,,,,,,,,,,,1,1,1,0,,Win,51.09,6913,5717,687,351,336,1.59,13.66,27,3,3,17,0,0,0,0,17,11,0,0,6,0,0,21,18,3720,0,9,755
"2022-07-19 06:19:14",2,1,WilliHappy4244,9b21932c-78e3-47e7-b2cb-c82582fc33ec,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1724,1722,,,,,,,,,,,,,6,1,1,0,,Loss,45.78,2893,3633,415,190,225,0.75,-1.33,9,0,0,8,0,0,0,0,12,5,0,0,2,0,0,13,12,1150,0,5,460
"2022-07-19 06:28:19",2,1,WilliHappy4244,92aa2bae-4d4b-4382-9f74-decc8124e248,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1722,1723,,,,,,,,,,,,,3,1,1,0,,Win,40.71,2805,2938,393,160,233,1.00,2.66,9,2,0,7,0,0,0,0,9,8,0,0,2,0,0,16,10,1810,0,2,539
"2022-07-19 06:38:55",2,1,WilliHappy4244,49093183-255f-45c2-af4f-ee18dece53b3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1723,1725,,,,,,,,,,,,,1,1,1,0,,Win,50.97,4296,4003,465,237,228,1.15,5.33,15,2,1,12,1,0,0,0,13,10,0,0,4,0,0,13,10,2000,0,3,439
"2022-07-19 06:47:41",2,1,WilliHappy4244,81c70425-7717-4c90-b8fc-e32891c9490c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1725,1722,,,,,,,,,,,,,5,1,1,0,,Loss,55.49,5722,6172,519,288,231,0.79,-2.66,19,3,2,10,0,0,0,0,24,7,0,0,4,0,0,22,19,2450,0,7,694
"2022-07-19 21:23:10",,,WilliHappy4244,2f4831bd-b40a-4ef8-ae58-13bcd6405713,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,18.82,2614,1471,574,108,466,0.60,-0.66,3,2,0,1,0,0,0,0,5,4,0,0,2,0,0,12,9,1000,0,0,419
"2022-07-19 21:34:19",,,WilliHappy4244,0a74c6de-7c5a-41a2-a96e-1b2bd1deda12,Recharge,"Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,7,0,1,1,,Loss,56.45,4176,2480,310,175,135,2.13,10.66,17,2,1,7,0,0,0,0,8,5,0,0,5,0,0,9,8,2050,0,8,407
"2022-07-19 21:42:39",,,WilliHappy4244,bae39bf8-a8b1-42ab-9ddf-55bd0a9f2480,"Launch Site","Land Grab","Land Grab",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.44,2085,1860,205,87,118,1.14,1.33,8,1,0,2,0,0,0,0,7,1,0,0,3,0,0,9,9,1050,0,1,373
"2022-07-19 21:50:50",,,WilliHappy4244,0cd89f5a-5cb9-42cb-be1d-697c5e2690c8,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,0,0,760.125,Left,47.33,2168,2059,243,115,128,1.17,3.00,7,1,0,1,0,0,0,0,6,6,0,0,2,0,0,7,6,1000,0,3,418
"2022-07-19 21:58:20",,,WilliHappy4244,bb623b8d-d13d-4b99-8287-d5bba5397eba,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,675.851,Win,38.82,3232,1761,322,125,197,4.00,9.66,12,1,0,4,0,0,0,0,3,2,0,0,6,0,0,13,10,2300,0,4,572
"2022-07-19 22:08:57",,,WilliHappy4244,8820a80f-b694-4d9b-a132-03c27e5f9f17,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,744.221,Loss,64.96,1741,1199,137,89,48,0.83,0.33,5,0,0,1,0,0,0,0,6,4,0,0,2,0,0,13,12,700,0,0,572
"2022-07-19 22:22:32",,,WilliHappy4244,c72975ad-3813-4c75-b478-206643dff292,Highpower,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,705.690,Loss,45.16,2084,1839,248,112,136,1.17,1.66,7,2,0,1,0,0,0,0,6,2,0,0,3,0,0,12,10,900,0,1,517
"2022-07-19 22:33:36",,,WilliHappy4244,94b19da8-b2a4-42cd-8a68-030147527631,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,663.012,Loss,47.66,3758,2258,384,183,201,2.33,8.66,14,3,0,2,0,0,0,0,6,2,0,0,6,0,0,12,10,1500,0,5,522
"2022-07-19 22:50:33",,,WilliHappy4244,28ef26c3-6cb4-49f2-a673-d41056613e9d,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,650.196,Loss,44.95,3969,2701,307,138,169,2.17,7.66,13,5,0,3,0,0,0,0,6,2,0,0,10,0,0,12,9,1500,0,4,539
"2022-07-19 23:01:05",,,WilliHappy4244,2e97bd25-60ae-43f3-bcdf-a381fade2121,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1408,1415,,,,,,,,,,,,,1,1,1,0,,Win,49.4,4795,5859,585,289,296,0.71,-3.66,15,0,3,10,0,0,0,0,21,7,0,0,3,0,0,18,18,2375,0,5,707
"2022-07-20 03:59:07",,,WilliHappy4244,40009a5c-3377-4055-b9be-8896a26b7a8e,Deadlock,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,652.247,Loss,39.61,1980,1943,255,101,154,1.00,1.00,6,1,0,2,0,0,0,0,6,3,0,0,2,0,0,10,9,1250,0,0,468
"2022-07-20 04:13:04",,,WilliHappy4244,666aabb8-ad10-416a-bd30-2d05e8143c05,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1722,1719,,,,,,,,,,,,,5,1,1,0,,Loss,47.18,4760,4972,549,259,290,1.00,1.66,17,3,0,12,0,0,0,0,17,5,0,0,5,0,0,16,16,2010,0,2,600
"2022-07-20 04:24:27",,,WilliHappy4244,834e8b8a-37f6-48c2-b256-62c593a04872,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1719,1716,,,,,,,,,,,,,6,1,1,0,,Loss,51.04,9975,10519,966,493,473,1.08,6.00,41,6,2,26,0,0,0,0,38,9,0,0,4,0,0,33,32,5315,0,16,1217
"2022-07-20 04:48:34",,,WilliHappy4244,9ef418e5-df81-4b13-924f-baa94d5e05ca,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1716,1712,,,,,,,,,,,,,5,1,1,0,,Loss,45.57,4747,5069,531,242,289,0.88,1.00,15,2,1,8,2,0,0,0,17,9,0,1,5,0,0,20,17,2375,0,4,637
"2022-07-20 05:00:36",,,WilliHappy4244,719cd307-6976-4dbd-8d7e-2e587e54acd9,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1712,1707,,,,,,,,,,,,,6,1,1,0,,Loss,50.76,3334,3832,327,166,161,0.92,0.66,11,1,1,9,0,0,0,0,12,5,0,0,3,0,0,13,11,1350,0,6,461
"2022-07-20 05:09:48",,,WilliHappy4244,bbdb502c-5ce8-4b5d-9d70-862fd45e9ff2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1707,1702,,,,,,,,,,,,,5,1,1,0,,Loss,50.97,4070,4360,412,210,202,0.93,1.00,14,2,0,11,0,0,0,0,15,6,0,0,4,0,0,17,14,1825,0,5,572
"2022-07-21 05:14:06",,,WilliHappy4244,a1ac4e97-df22-4671-bf08-f6b18bff426e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,670.523,Loss,36.78,3289,2655,348,128,220,2.33,8.33,14,1,0,7,0,0,0,0,6,1,0,0,6,0,0,12,9,1550,0,7,525
"2022-07-21 05:26:22",,,WilliHappy4244,d18e8a53-04e7-42e5-906b-3102495df5ea,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1448.945,Loss,43.97,5561,4916,116,51,65,1.24,5.00,21,2,0,4,6,0,0,0,17,3,0,0,4,0,0,17,15,2250,0,9,478
