Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-06 04:39:02",1,2,Vesharps,f536dcd4-ffd2-422e-ad75-842bf2168d7b,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,28.27,3880,2726,718,203,515,1.71,5.33,12,,,,,,,,7,1,0,0,,0,0,,,,0,5,655
"2022-04-06 04:49:43",1,2,Vesharps,2c54380b-c423-44d8-88cf-f82fa1329118,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,16.06,3857,3145,822,132,690,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,7,623
"2022-04-06 05:29:44",1,2,Vesharps,71b3d4f5-7bb4-4ad5-b718-5676e3609fac,Aquarius,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.33,1175,1330,90,21,69,0.85,-1.00,11,,,,,,,,13,3,0,0,,0,0,,,,0,11,479
"2022-04-06 05:39:35",1,2,Vesharps,6558141c-b145-43fa-9210-6c642f65ce35,Recharge,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,15.67,1918,588,217,34,183,3.17,13.67,19,,,,,,,,6,2,0,0,,0,0,,,,0,16,464
"2022-04-06 05:48:40",1,2,Vesharps,ca9fefb3-18dd-4278-9dd7-b68231afe090,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.1,2790,2515,1441,304,1137,1.13,1.67,9,,,,,,,,8,2,0,0,,0,2,,,,0,7,698
"2022-04-06 06:05:16",1,2,Vesharps,8c542c64-dbb6-419e-b882-1329811cc8ad,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,43
"2022-04-06 06:07:53",1,2,Vesharps,b1b0e87c-952b-403e-9381-08d561500c0a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.79,7195,5799,632,163,469,1.88,18.67,32,,,,,,,,17,11,0,0,,0,0,,,,0,21,818
"2022-04-07 02:02:00",1,2,Vesharps,acff34d2-c629-4fb3-9644-fd881fc5a0e6,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.91,2752,1067,538,134,404,3.00,5.33,6,,,,,,,,2,4,0,0,,0,0,,,,0,4,646
"2022-04-07 02:14:45",1,2,Vesharps,33fbcb28-7692-4566-a21e-b8cd48a1a648,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,27.01,2419,2127,137,37,100,1.83,5.33,11,,,,,,,,6,1,0,0,,1,0,,,,0,4,594
"2022-04-07 02:25:54",1,2,Vesharps,67080cd9-330e-471d-ba9e-6b266fb73add,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,16.12,2222,2274,583,94,489,0.88,0.67,7,,,,,,,,8,5,0,0,,0,0,,,,0,6,577
"2022-04-07 02:38:34",1,2,Vesharps,8b3fc8f2-9d7b-44ee-bb91-d524517eba74,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.05,4061,2605,282,65,217,2.14,9.00,15,,,,,,,,7,3,0,0,,0,0,,,,0,6,534
"2022-04-07 02:48:51",1,2,Vesharps,8c5802ab-21cc-478c-9c6e-16d84c8f5f92,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,25.44,1802,3314,338,86,252,0.38,-7.67,5,,,,,,,,13,1,0,0,,0,0,,,,0,2,505
"2022-04-07 02:58:41",1,2,Vesharps,4ebc4b2f-2ed4-451f-87ef-b6348714fe39,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.76,4101,3601,558,127,431,0.92,1.00,12,,,,,,,,13,6,0,1,,0,0,,,,0,10,514
"2022-04-07 03:09:00",1,2,Vesharps,f1b92210-8640-470d-b9ab-be5faa6ab235,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,19,2716,2954,300,57,243,1.33,3.00,12,,,,,,,,9,0,0,0,,2,0,,,,0,6,581
"2022-04-07 03:20:44",1,2,Vesharps,9eac88b3-87e2-42f9-ba3c-52622db9291a,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.94,1765,1847,462,69,393,0.71,-0.67,5,,,,,,,,7,4,0,1,,0,0,,,,0,4,450
"2022-04-07 05:10:08",1,2,Vesharps,cf6e0b64-24cb-4185-b1c0-3399d9a2324a,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,24.57,3575,3516,936,230,706,1.00,1.00,10,,,,,,,,10,3,0,0,,1,0,,,,0,3,755
"2022-04-07 05:25:02",1,2,Vesharps,9d34dbbf-2043-4c29-a80a-e6cd847eb17f,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.18,2641,2409,455,110,345,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,7,583
"2022-04-07 05:37:22",1,2,Vesharps,4f1aeea5-cf82-41ce-be7e-a9f155f16b48,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,28.88,4443,2288,509,147,362,2.14,9.00,15,,,,,,,,7,3,0,0,,0,0,,,,0,11,537
"2022-04-07 05:46:13",1,2,Vesharps,1951d2f0-66fc-4f91-911f-41b67739d0d6,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,22.22,142,410,9,2,7,0.00,-3.00,0,,,,,,,,3,0,0,0,,0,0,,,,0,0,424
"2022-04-07 05:54:46",1,2,Vesharps,408cc2dd-bc86-4131-ae9b-4c02198af959,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,15.13,1220,996,271,41,230,1.00,0.67,10,,,,,,,,10,2,0,0,,0,0,,,,0,5,449
"2022-04-07 06:06:13",1,2,Vesharps,725f32eb-dcf8-42c7-aa47-db49bd433803,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,25.81,572,782,31,8,23,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,1,485
"2022-04-07 06:19:26",1,2,Vesharps,6429e65a-8839-41c9-b709-70e82f0a08e0,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,24.14,588,428,29,7,22,1.00,0.00,4,,,,,,,,4,0,0,0,,0,0,,,,0,2,362
"2022-04-07 06:26:51",1,2,Vesharps,3cea6b10-a892-4b6f-b259-309c7b21a36e,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,395
"2022-04-07 06:36:53",1,2,Vesharps,ef81b445-5b39-4fcb-996d-f233699d55cd,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.66,874,831,93,22,71,1.00,0.33,9,,,,,,,,9,1,0,0,,0,0,,,,0,2,377
"2022-04-07 11:12:21",1,2,Vesharps,c2dafeb6-070f-4174-83d3-b679cc9aaafc,"Live Fire","Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,16.72,1590,1044,293,49,244,1.50,5.33,15,,,,,,,,10,1,0,0,,0,0,,,,0,10,418
"2022-04-07 11:23:29",1,2,Vesharps,61338391-a058-44ae-b026-52f5655fca3a,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,33.7,2261,3017,273,92,181,0.80,-1.00,8,,,,,,,,10,3,0,0,,0,0,,,,0,5,490
"2022-04-07 11:34:21",1,2,Vesharps,ce7f86cf-8d40-43d7-98e1-632bc2b05cab,Bazaar,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.63,3601,1087,202,74,128,6.50,12.00,13,,,,,,,,2,3,0,0,,0,0,,,,0,6,601
"2022-04-08 01:15:43",1,2,Vesharps,829f022e-635b-4ed1-aaf3-d58ec1a65d91,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.15,4200,2227,1168,212,956,1.38,3.67,11,,,,,,,,8,2,0,0,,1,2,,,,0,6,651
"2022-04-08 01:28:47",1,2,Vesharps,8d50607e-5caf-4751-810b-dc8d35d30a88,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.33,2915,2396,150,47,103,1.63,6.33,13,,,,,,,,8,4,0,0,,0,0,,,,0,9,717
"2022-04-08 01:43:40",1,2,Vesharps,4dcb1ff7-c310-4272-96d7-5dadfb4071e8,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.68,2842,2876,155,46,109,0.75,-3.00,9,,,,,,,,12,0,0,0,,0,0,,,,0,7,483
"2022-04-08 01:48:05",1,2,Vesharps,2ce9e69c-2b8d-4a43-98ca-e917969d2937,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,37.06,8674,851,143,53,90,5.00,13.00,15,,,,,,,,3,3,0,0,,1,0,,,,0,10,717
"2022-04-08 02:02:48",1,2,Vesharps,2566fcf8-5734-4a64-9ad6-8071472fa721,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.35,3790,2237,277,73,204,1.57,5.00,11,,,,,,,,7,3,0,0,,0,0,,,,0,6,466
"2022-04-08 02:13:10",1,2,Vesharps,eaccb09b-a690-423f-b644-6dce5f21508d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,23.08,3016,1443,169,39,130,3.75,12.00,15,,,,,,,,4,3,0,0,,0,0,,,,0,10,418
"2022-04-08 02:24:06",1,2,Vesharps,170097fa-ba38-43c8-990d-9f63b1864764,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,18.72,2951,3663,390,73,317,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,0,515
"2022-04-08 04:40:49",1,2,Vesharps,e99786c5-2c59-4834-a9e8-34fd7f7eef62,"Live Fire","Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,14.68,1246,1290,218,32,186,1.17,2.33,14,,,,,,,,12,1,0,0,,0,0,,,,0,6,480
"2022-04-08 04:50:27",1,2,Vesharps,03c945ef-5b36-4ea7-a79d-2005169cbafb,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.36,1087,571,56,17,39,1.50,3.00,6,,,,,,,,4,3,0,0,,0,0,,,,0,5,445
"2022-04-08 05:01:12",1,2,Vesharps,e3781a12-15e4-4523-a1a1-6c82b7f65242,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,14.04,1571,1036,356,50,306,1.63,6.00,13,,,,,,,,8,3,0,0,,0,0,,,,0,8,507
"2022-04-08 05:14:35",1,2,Vesharps,0012735d-9754-40fd-a71d-6a94df3d8a40,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.29,1427,1409,59,22,37,1.09,2.33,12,,,,,,,,11,4,0,0,,0,0,,,,0,7,455
"2022-04-08 05:24:41",1,2,Vesharps,b40f5c78-258c-4d2a-b3f8-496cf96dab8f,Recharge,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,21.62,1176,1224,74,16,58,0.50,-3.67,5,,,,,,,,10,4,0,0,,0,0,,,,0,0,456
"2022-04-08 05:33:43",1,2,Vesharps,eaa5897e-9286-4988-a184-bd5e4bb26df5,Streets,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,57.89,728,787,19,11,8,0.13,-6.33,1,,,,,,,,8,2,0,0,,0,0,,,,0,0,482
"2022-04-08 05:38:51",1,2,Vesharps,c8d56429-14ab-4861-b381-a392e9b3bff5,"Live Fire","Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,21.05,770,916,76,16,60,0.75,-1.67,6,,,,,,,,8,1,0,0,,0,0,,,,0,3,386
"2022-04-08 05:48:34",1,2,Vesharps,450a82b2-ee6a-4712-9bd8-3b83731378e3,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,11.69,3535,3347,419,49,370,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,7,484
"2022-04-08 06:00:11",1,2,Vesharps,ebf87b95-cff8-4635-878c-98c939d5caae,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,36.45,1165,2051,107,39,68,0.29,-5.00,2,,,,,,,,7,0,0,0,,0,0,,,,0,0,609
"2022-04-08 06:07:03",1,2,Vesharps,08c504a2-79f8-4294-845c-ca356dcb2fd6,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.61,4208,2521,719,141,578,2.86,13.67,20,,,,,,,,7,2,0,0,,0,0,,,,0,6,453
"2022-04-08 06:16:46",1,2,Vesharps,3ef1710b-5927-45b1-8cec-80a0c7b645a3,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.82,2330,2268,975,164,811,1.00,1.33,7,,,,,,,,7,4,0,0,,0,1,,,,0,2,583
"2022-04-08 06:29:49",1,2,Vesharps,58c6d731-2b5d-4089-9592-5dd280bde474,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,16.42,3571,3284,469,77,392,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,9,602
"2022-04-08 06:42:04",1,2,Vesharps,53b2c4f7-a8b8-45ee-82d8-b9d39abd1711,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,38.26,916,1370,115,44,71,0.17,-4.67,1,,,,,,,,6,1,0,0,,0,0,,,,0,3,414
"2022-04-08 06:46:38",1,2,Vesharps,292fa589-d32b-467b-bc16-7122bb302fe5,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,19.69,3643,3291,325,64,261,1.50,5.67,15,,,,,,,,10,2,0,1,,0,0,,,,0,6,568
"2022-04-08 06:58:35",1,2,Vesharps,1f85b536-73f5-4965-9c6f-a24d75ec3e27,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.05,5401,3282,468,150,318,1.40,5.67,14,,,,,,,,10,5,0,0,,1,0,,,,0,5,632
"2022-04-08 07:12:54",1,2,Vesharps,000b4a38-e587-447a-920b-b1ba87b3191b,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,34,4394,3366,500,170,330,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,5,536
"2022-04-08 07:22:39",1,2,Vesharps,d9c9333b-8497-4c8c-966c-caebc2bed470,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,29.95,3833,2509,374,112,262,2.33,8.67,14,,,,,,,,6,2,0,0,,0,0,,,,0,8,421
"2022-04-08 07:33:32",1,2,Vesharps,7539e1a5-4f1e-425e-a3fc-45621240fe44,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.88,1381,1005,67,16,51,1.67,6.67,15,,,,,,,,9,2,0,0,,0,0,,,,0,7,457
"2022-04-08 07:46:53",1,2,Vesharps,65a23814-342f-409f-b056-ba6dd7679d53,"Live Fire","Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,451
"2022-04-08 07:49:21",1,2,Vesharps,0dfe3908-5f3a-4c33-a661-b0853a570ab5,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,22.83,4931,3508,587,134,453,1.21,3.67,17,,,,,,,,14,2,0,0,,3,0,,,,0,10,633
"2022-04-08 08:02:25",1,2,Vesharps,e6fb048b-0241-4c1f-a8f0-7cd5298d9a21,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.36,4705,3134,295,122,173,1.20,3.33,12,,,,,,,,10,4,0,0,,0,1,,,,0,8,656
"2022-04-08 09:31:23",1,2,Vesharps,38f29dd5-76c0-4e94-bbd2-d8c8ade7bf72,Bazaar,"Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,16.47,655,427,85,14,71,1.25,1.33,5,,,,,,,,4,1,0,0,,0,0,,,,0,2,445
"2022-04-08 09:42:42",1,2,Vesharps,9fd6f47a-ea0c-4575-ac4b-6d15fb93ee14,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,24.18,3791,2327,670,162,508,2.80,10.67,14,,,,,,,,5,5,0,0,,0,0,,,,0,6,620
"2022-04-08 10:54:18",1,2,Vesharps,65fa37c3-35b0-4654-bcde-2f5fc0c1f394,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,23.58,1918,1394,386,91,295,1.25,2.67,5,,,,,,,,4,5,0,0,,0,0,,,,0,4,424
"2022-04-08 11:03:59",1,2,Vesharps,0336ed42-fc57-4472-851e-82cf94e8be34,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.65,2550,2451,504,94,410,1.33,4.33,8,,,,,,,,6,7,0,0,,0,0,,,,0,6,654
"2022-04-08 11:10:39",1,2,Vesharps,f1b14e9e-7e1c-416c-a4b2-f6a27de26f23,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,745
"2022-04-08 11:20:53",1,2,Vesharps,94ba128f-0f29-4fa8-9775-141e17ee0c3d,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,23.75,4128,2911,821,195,626,1.25,5.33,10,,,,,,,,8,10,0,0,,0,0,,,,0,4,560
"2022-04-08 11:31:39",1,2,Vesharps,dc5a727e-61e6-4db9-9be2-13b09fc1d468,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,18.18,980,1382,176,32,144,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,1,552
"2022-04-08 11:38:08",1,2,Vesharps,57abcfc9-b08a-4e14-a3f9-f348ce79b8be,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.84,4570,3785,708,190,518,1.17,4.33,14,,,,,,,,12,7,0,0,,0,0,,,,0,7,482
"2022-04-08 11:47:18",1,2,Vesharps,4b3ad3db-8c59-494f-b22b-fa3e5d95d899,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,29.28,3370,2695,707,207,500,1.40,5.00,7,,,,,,,,5,9,0,0,,0,0,,,,0,6,475
"2022-04-08 11:57:53",1,2,Vesharps,5610ed84-f808-40c3-85e5-36a6a98a11f6,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,20,90,353,5,1,4,0.25,-3.00,1,,,,,,,,4,0,0,0,,0,0,,,,0,0,580
"2022-04-08 13:13:01",1,2,Vesharps,71d086a9-f86a-42e9-935a-a972064bcddd,Aquarius,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.29,2203,982,70,24,46,3.25,18.33,26,,,,,,,,8,1,0,0,,0,0,,,,0,19,503
"2022-04-08 13:23:06",1,2,Vesharps,c3c8bb07-ad64-43cb-b01b-db96db8003d0,"Live Fire","Slayer Sidekicks","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,24.63,1316,925,134,33,101,1.75,7.00,14,,,,,,,,8,3,0,0,,0,0,,,,0,9,303
"2022-04-08 13:29:50",1,2,Vesharps,12b50f1c-6aa4-4077-b755-7bb342304b13,Streets,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,20.31,848,1006,128,26,102,0.73,-2.33,8,,,,,,,,11,2,0,0,,0,0,,,,0,3,341
"2022-04-08 13:40:30",1,2,Vesharps,2d5fa4ee-9db6-4536-bc1e-8ff753094bdc,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.71,3102,2216,822,236,586,1.83,6.67,11,,,,,,,,6,5,0,0,,0,0,,,,0,4,429
"2022-04-13 18:32:42",1,2,Vesharps,2ac0253b-d409-4ea5-8b6d-f7992a0796c8,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,18.23,2894,2859,351,64,287,1.43,3.67,10,,,,,,,,7,2,0,0,,0,0,,,,0,6,471
"2022-04-14 10:58:38",1,2,Vesharps,9db7eed4-a70e-474e-a9c7-a0dde0a485e7,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.5,2811,2642,434,102,332,1.67,7.33,15,,,,,,,,9,4,0,0,,0,0,,,,0,8,477
"2022-04-14 11:08:50",1,2,Vesharps,cb8fab2b-c466-41b3-883b-e45cb63bd69f,Aquarius,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.56,3377,2644,471,78,393,1.38,4.00,11,,,,,,,,8,3,0,0,,0,0,,,,0,4,579
"2022-04-14 11:21:56",1,2,Vesharps,8661eb7f-4678-4b24-a07c-5ca3b4552b7d,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.44,2460,2371,261,69,192,1.63,5.67,13,,,,,,,,8,2,0,0,,0,0,,,,0,8,500
"2022-04-15 12:27:51",1,2,Vesharps,d330b506-98fc-4d72-aec4-e782a6bbea84,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.18,3449,3099,239,53,186,1.10,2.33,11,,,,,,,,10,4,0,0,,0,0,,,,0,7,572
"2022-04-15 12:39:10",1,2,Vesharps,47831eb9-f07f-4be3-8514-fee01884dc2b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,11.64,3358,3078,464,54,410,1.22,3.33,11,,,,,,,,9,4,0,0,,0,0,,,,0,3,515
"2022-04-15 12:50:05",1,2,Vesharps,e6f9b2d2-2147-4fc6-bf8a-33acb155962e,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,12.81,3359,2232,531,68,463,1.14,2.33,8,,,,,,,,7,4,0,0,,0,0,,,,0,5,599
"2022-04-15 13:02:29",1,2,Vesharps,5eea8c41-b98d-48e0-952b-7985dc15b8eb,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,17.22,2060,1986,784,135,649,1.50,3.33,9,,,,,,,,6,1,0,0,,0,0,,,,0,5,423
"2022-04-15 13:11:08",1,2,Vesharps,4ead1d94-4e7d-4cf1-9b0c-bca6cbee4bd7,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.37,2457,3468,540,137,403,0.25,-6.33,3,,,,,,,,12,8,0,0,,2,0,,,,0,0,659
"2022-04-15 13:23:10",1,2,Vesharps,5712e7be-2f4f-40da-ac6b-7c467550dab0,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,14.11,2880,3689,801,113,688,1.14,2.33,8,,,,,,,,7,4,0,1,,1,1,,,,0,3,668
"2022-04-15 13:37:58",1,2,Vesharps,02ac37d5-803f-453f-acec-0ad59dc7bbe3,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,32.23,2842,1607,332,107,225,3.00,8.33,12,,,,,,,,4,1,0,0,,0,0,,,,0,10,522
"2022-04-15 13:48:52",1,2,Vesharps,902d0d60-b23b-491d-a0f8-95cbfb94a94f,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,25.6,3374,2483,336,86,250,2.50,11.00,15,,,,,,,,6,6,0,0,,0,0,,,,0,2,480
"2022-04-15 13:58:29",1,2,Vesharps,ae7421ea-9f21-4d6c-861b-c2b5b9b8c7a4,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,11.74,2326,2818,741,87,654,0.75,-2.67,9,,,,,,,,12,1,0,0,,0,0,,,,0,2,527
"2022-04-15 14:11:13",1,2,Vesharps,14c78969-7022-49c8-b1e0-0962a8556a51,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26,4542,2714,250,65,185,1.75,6.67,14,,,,,,,,8,2,0,0,,1,0,,,,0,6,750
