Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 03:14:20",1,1,Jakzze,62098834-e17c-4aa4-aa47-2dbdd585068b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.05,3095,3535,478,158,320,0.75,-0.67,9,,,,,,,,12,7,0,0,,0,0,,,,0,1,556
"2021-11-20 03:25:14",1,1,Jakzze,f51e8140-26e0-4ed7-8334-4f7c8d7fb6ea,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.79,3981,4873,596,261,335,0.62,-3.00,8,,,,,,,,13,6,0,0,,0,0,,,,0,4,669
"2021-11-20 03:38:13",1,1,Jakzze,e8d3179e-e722-4982-b794-b7d438c1eb70,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.94,4708,3831,516,268,248,2.14,11.67,15,,,,,,,,7,11,0,0,,0,0,,,,0,4,577
"2021-11-20 03:49:02",1,1,Jakzze,a91b573f-2316-4757-ac83-85db1c0c8c67,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.73,3644,4877,491,200,291,0.83,-1.00,15,,,,,,,,18,6,0,0,,0,0,,,,0,6,732
"2021-11-20 04:03:14",1,1,Jakzze,4380c474-81e8-46e6-bb89-36721feaefbd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.37,3555,2291,443,201,242,2.00,9.33,12,,,,,,,,6,10,0,0,,0,0,,,,0,4,477
"2021-11-20 04:12:30",1,1,Jakzze,313be5a5-64c6-4ce0-9e27-fff73492bf4e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.79,2696,2611,303,166,137,0.70,0.00,7,,,,,,,,10,9,0,0,,0,0,,,,0,1,518
"2021-11-20 04:23:03",1,1,Jakzze,6f9f7ef4-6bc3-4013-bd5a-20bc1cec61b5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.11,7064,5901,847,399,448,1.25,9.33,25,,,,,,,,20,13,0,0,,0,0,,,,0,11,886
"2021-11-20 04:39:24",1,1,Jakzze,b372f3ec-768b-4893-ac53-b59975fb013f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.59,5494,5043,691,315,376,0.79,-0.67,15,,,,,,,,19,10,0,0,,0,0,,,,0,4,777
"2021-11-20 04:53:45",1,1,Jakzze,018dfa01-b577-422a-8fcf-d274b1df4909,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.44,2882,2340,341,172,169,1.14,2.67,8,,,,,,,,7,5,0,0,,0,0,,,,0,2,482
"2021-11-20 05:03:40",1,1,Jakzze,6dee1304-88d2-41f3-b5a8-730729a065c1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,42.72,3803,4448,522,223,299,1.17,4.67,14,,,,,,,,12,8,0,0,,0,0,,,,0,5,753
"2021-11-20 05:17:35",1,1,Jakzze,9a605f94-074e-4819-94a7-4133036f4d44,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.48,4340,4336,429,208,221,1.36,6.00,19,,,,,,,,14,3,0,0,,0,0,,,,0,7,557
"2021-11-20 16:27:13",1,1,Jakzze,d3c9df5e-49d0-4dd2-8deb-c5260e6e5a0b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,34.92,3999,3929,610,213,397,1.11,2.67,10,,,,,,,,9,5,0,0,,0,0,,,,0,4,726
"2021-11-20 16:42:05",1,1,Jakzze,cc6efd85-b9a2-4387-bc13-d8fa8ab7aec3,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,25.81,88,250,31,8,23,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,286
"2021-11-20 16:45:01",1,1,Jakzze,301ec738-2e89-4280-bb4f-2b7268bab028,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,47.19,3940,3145,551,260,291,2.00,8.67,14,,,,,,,,7,5,0,0,,0,0,,,,0,5,568
"2021-11-20 16:56:08",1,1,Jakzze,527ee6b0-e655-43d4-80cb-d3fd14c6dfaf,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,47.04,4039,3886,389,183,206,1.00,2.67,12,,,,,,,,12,8,0,0,,0,0,,,,0,4,584
"2021-11-20 17:07:06",1,1,Jakzze,78d0e099-3444-4461-a63a-22a0ef888c0a,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,32.61,3213,5685,509,166,343,0.39,-8.67,7,,,,,,,,18,7,0,0,,0,0,,,,0,1,695
"2021-11-20 17:20:20",1,1,Jakzze,c071dfb2-e020-4da9-ace3-fe7d713e10b4,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,43.31,3244,3217,411,178,233,1.00,2.67,10,,,,,,,,10,8,0,0,,0,0,,,,0,2,539
"2021-11-20 17:30:40",1,1,Jakzze,a32602c0-7c43-426d-8edd-833d725e60bb,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,38.82,3377,2700,425,165,260,2.00,7.00,10,,,,,,,,5,6,0,0,,0,0,,,,0,2,437
"2021-11-20 17:43:07",1,1,Jakzze,d52509f6-8fd0-4b42-bca5-6eebdf9c55e0,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,42.61,4359,4769,521,222,299,0.88,2.67,15,,,,,,,,17,14,0,0,,0,0,,,,0,3,752
"2021-11-20 17:57:46",1,1,Jakzze,34ab4732-c86a-4158-b038-527ca74a14df,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.07,1750,2863,343,110,233,0.80,0.00,8,,,,,,,,10,6,0,0,,0,0,,,,0,3,455
"2021-11-20 18:07:15",1,1,Jakzze,8fb025b6-b422-4aed-bc17-a200fa06f51f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.28,2900,3940,504,203,301,0.29,-7.33,4,,,,,,,,14,8,0,0,,0,0,,,,0,0,641
"2021-11-20 18:23:10",1,1,Jakzze,a4af0589-2fa1-4841-9195-84db80b2f90d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.45,4216,5592,538,223,315,0.47,-6.33,8,,,,,,,,17,8,0,0,,0,0,,,,0,2,745
"2021-11-20 18:37:10",1,1,Jakzze,50f59726-f54b-4571-97e3-ca44c1041d2d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.05,6469,5800,745,358,387,0.87,3.33,13,,,,,,,,15,16,0,0,,0,0,,,,0,2,854
"2021-11-20 18:57:36",1,1,Jakzze,4ddef241-4d60-48a2-89c6-e1d9badc4c37,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,49.17,3124,2981,362,178,184,1.71,6.67,12,,,,,,,,7,5,0,0,,0,0,,,,0,6,477
"2021-11-20 20:17:51",1,1,Jakzze,661eae37-b5a6-403e-ab6c-7a7e1c514115,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,43.06,3916,4502,576,248,328,0.59,-4.33,10,,,,,,,,17,8,0,0,,0,0,,,,0,2,624
"2021-11-20 20:30:09",1,1,Jakzze,0e17648b-1a23-4cae-a546-8495f73dea6f,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.13,4177,3929,620,255,365,1.15,3.67,15,,,,,,,,13,5,0,0,,0,0,,,,0,1,558
"2021-11-20 20:40:48",1,1,Jakzze,d6d29a55-2abe-4cbb-abad-3253369ba5c3,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.35,4228,5818,549,238,311,0.90,-0.33,18,,,,,,,,20,5,0,0,,0,0,,,,0,3,763
"2021-11-20 20:57:03",1,1,Jakzze,596ecf67-418a-4cf9-81de-d3c8c972ccd3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,39.63,2256,1785,270,107,163,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,1,398
"2021-11-20 21:05:44",1,1,Jakzze,2e68a014-6c10-4873-b21f-714d72ee3f15,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.29,2095,2132,263,127,136,1.29,2.33,9,,,,,,,,7,1,0,0,,0,0,,,,0,2,386
"2021-11-20 21:14:37",1,1,Jakzze,fbe782b5-6c6e-4645-b64d-34fb921ec8e9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,42.25,3022,3921,374,158,216,0.75,-2.33,12,,,,,,,,16,5,0,0,,0,0,,,,0,1,606
"2021-11-21 23:50:57",1,1,Jakzze,ae5ef1ac-a892-4598-9abe-decd5a892ec8,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.01,3007,3610,407,171,236,0.80,1.33,8,,,,,,,,10,10,0,0,,0,0,,,,0,3,632
"2021-11-22 00:03:02",1,1,Jakzze,e186ff29-be84-4bb0-8936-f988c98b7381,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.64,3890,5643,618,245,373,0.45,-9.67,10,,,,,,,,22,7,0,0,,0,0,,,,0,3,772
"2021-11-22 00:17:37",1,1,Jakzze,518788f0-28c0-4266-9fdb-dae6f59c4789,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,39.26,2946,4060,433,170,263,0.40,-6.00,6,,,,,,,,15,9,0,0,,0,0,,,,0,0,479
"2021-11-22 00:27:22",1,1,Jakzze,78912390-f59a-485f-a3ad-160d70fb94b4,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,40.3,4101,4250,670,270,400,1.27,5.33,14,,,,,,,,11,7,0,0,,0,0,,,,0,3,755
"2021-11-22 00:41:57",1,1,Jakzze,2c2c1b00-db1a-4c46-b4fb-d82614ab4250,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,45.75,4223,5282,577,264,313,0.56,-2.67,10,,,,,,,,18,16,0,0,,0,0,,,,0,3,729
"2021-11-22 10:29:54",1,1,Jakzze,134f1b67-8b92-4584-9c7e-095a240d0105,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.23,5092,4856,597,270,327,1.00,4.00,15,,,,,,,,15,12,0,0,,0,0,,,,0,3,780
"2021-11-22 10:44:38",1,1,Jakzze,c490546a-3f71-446b-99f8-4ba90c5ed0a8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.16,3888,3123,373,161,212,1.44,6.67,13,,,,,,,,9,8,0,0,,0,0,,,,0,4,500
"2021-11-22 10:56:02",1,1,Jakzze,8d25ff14-2ffe-4435-870b-ab1dd5b52f8b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,43.51,4253,4220,547,238,309,1.18,2.67,13,,,,,,,,11,2,0,0,,0,0,,,,0,5,548
"2021-11-22 11:07:08",1,1,Jakzze,e2c4d13f-72e4-4958-b4d7-a64266a0f7dd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,38.33,931,382,60,23,37,6.00,5.00,6,,,,,,,,1,0,0,0,,0,0,,,,0,0,304
"2021-11-22 11:13:52",1,1,Jakzze,b0864764-020e-40d7-a494-f1ff00bba492,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.78,4446,2442,452,225,227,4.40,18.67,22,,,,,,,,5,5,0,0,,0,0,,,,0,10,502
"2021-11-22 11:25:06",1,1,Jakzze,7cbb1a7b-5483-4791-ad91-4fe31f383bb6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.95,4674,2783,404,222,182,2.43,12.33,17,,,,,,,,7,7,0,0,,0,0,,,,0,6,427
"2021-11-22 11:34:54",1,1,Jakzze,4ef4fa29-e891-49c9-acec-69ccca726aba,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.83,3250,3571,469,229,240,0.90,0.33,9,,,,,,,,10,4,0,0,,0,0,,,,0,2,752
"2021-11-22 11:48:59",1,1,Jakzze,023d824a-6656-4ec1-83fd-6eced5c7edc6,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,43.94,6083,5229,726,319,407,1.20,6.33,18,,,,,,,,15,10,0,0,,0,0,,,,0,5,871
"2021-11-22 12:06:50",1,1,Jakzze,6e7d147d-9e75-49b3-90b1-620f40a96fc4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.16,6818,7249,712,350,362,0.88,2.67,21,,,,,,,,24,17,0,0,,0,0,,,,0,5,1056
"2021-11-22 12:26:31",1,1,Jakzze,ff51c6f3-a4b8-4ca9-8a99-2e806cb7173b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.2,4471,5339,551,227,324,0.88,1.67,15,,,,,,,,17,11,0,0,,0,0,,,,0,7,741
"2021-11-22 12:43:03",1,1,Jakzze,504ba5dd-de7f-4844-b6c9-3f3326ababe6,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50,5352,4919,628,314,314,0.81,-0.33,13,,,,,,,,16,8,0,0,,0,0,,,,0,2,797
"2021-11-22 12:58:19",1,1,Jakzze,bcc26468-6b67-4bfc-8b98-6ff63124edaf,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40,2370,3621,305,122,183,0.54,-5.00,7,,,,,,,,13,3,0,0,,0,0,,,,0,0,462
"2021-11-22 13:08:37",1,1,Jakzze,2fd10bca-8f1b-4d04-b3c0-a702a0f1c93a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.65,4700,6818,687,293,394,0.35,-12.67,9,,,,,,,,26,13,0,0,,0,0,,,,0,4,964
"2021-11-22 18:01:17",1,1,Jakzze,d2e068d3-60ce-4e71-b174-fb87107274af,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,33.19,3409,4453,675,224,451,0.38,-8.33,6,,,,,,,,16,5,0,0,,0,0,,,,0,0,745
"2021-11-22 18:15:02",1,1,Jakzze,d6496b61-331b-42ed-adc6-a75b0fdc7b0a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.86,3907,4807,541,194,347,0.88,-0.67,15,,,,,,,,17,4,0,0,,0,0,,,,0,7,634
"2021-11-22 18:27:55",1,1,Jakzze,22c34a5e-15e5-4608-9817-2456c95f1b23,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,36.51,3876,4043,619,226,393,1.00,1.67,10,,,,,,,,10,5,0,0,,0,0,,,,0,1,728
"2021-11-22 18:41:30",1,1,Jakzze,04cb1b04-a771-449f-84d0-8f179059db04,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.3,4505,7475,763,277,486,0.65,-5.33,15,,,,,,,,23,8,0,0,,0,0,,,,0,2,1016
"2021-11-23 01:35:53",1,1,Jakzze,a648a6a5-198e-448c-87c7-e3192fd1d46f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,42.86,1851,2937,259,111,148,0.36,-6.67,4,,,,,,,,11,1,0,0,,0,0,,,,0,1,430
"2021-11-23 01:44:39",1,1,Jakzze,1bcd143e-bc71-4ee0-a8b6-f0b4a99cdfca,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.42,5581,3818,714,310,404,1.45,8.33,16,,,,,,,,11,10,0,0,,0,0,,,,0,7,757
"2021-11-23 02:01:43",1,1,Jakzze,b2faabfb-9b9b-47ca-914d-4db2611324fb,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,48.62,7557,4522,800,389,411,2.14,19.00,30,,,,,,,,14,9,0,0,,0,0,,,,0,9,853
"2021-11-23 02:17:59",1,1,Jakzze,0cd725fc-7879-4aa2-82c4-59a0fd73722e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.57,4731,5587,597,278,319,0.94,1.33,17,,,,,,,,18,7,0,0,,0,0,,,,0,5,720
"2021-11-23 02:31:23",1,1,Jakzze,01f3a5e4-eccb-489e-a748-2ee2e7219649,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,47.31,4952,4136,501,237,264,1.58,9.33,19,,,,,,,,12,7,0,0,,0,0,,,,0,3,623
"2021-11-23 02:43:23",1,1,Jakzze,d144bdf3-59b2-4360-b9fa-66e96b13945f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.85,3754,3551,436,213,223,1.40,6.33,14,,,,,,,,10,7,0,0,,0,0,,,,0,5,585
"2021-11-23 13:45:54",1,1,Jakzze,abaf9793-ccce-4215-8937-b2066ea75970,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.99,1787,3277,277,108,169,0.54,-5.33,7,,,,,,,,13,2,0,0,,0,0,,,,0,2,429
"2021-11-23 13:55:10",1,1,Jakzze,2ebc1ab7-6894-46e0-b371-904ad165dfbc,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,40.43,5695,6467,878,355,523,0.95,2.67,19,,,,,,,,20,11,0,0,,0,0,,,,0,9,1057
"2021-11-23 14:15:37",1,1,Jakzze,13195475-7a98-4098-ba82-b76540e8c594,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.68,4159,5216,532,243,289,0.53,-5.00,9,,,,,,,,17,9,0,0,,0,0,,,,0,1,759
"2021-11-23 14:29:57",1,1,Jakzze,d78b49b9-ed67-4c7a-a1b9-2774db830bc6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,47.92,4361,4667,530,254,276,1.06,3.00,17,,,,,,,,16,6,0,0,,0,0,,,,0,9,607
"2021-11-23 14:41:43",1,1,Jakzze,997506dc-7305-4a3d-8f76-7288c2325830,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.84,2383,3736,311,127,184,0.36,-7.67,5,,,,,,,,14,4,0,0,,0,0,,,,0,3,450
"2021-11-23 14:56:56",1,1,Jakzze,fdac5f59-4103-4465-8cbc-f2d10a3ff70a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,50,3385,2803,428,214,214,2.40,9.00,12,,,,,,,,5,6,0,0,,0,0,,,,0,3,451
"2021-11-23 15:05:58",1,1,Jakzze,bb4c8973-8c90-463f-a3d8-153ba6aad8d8,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,44.78,2976,3161,498,223,275,0.36,-4.67,4,,,,,,,,11,7,0,0,,0,0,,,,0,2,595
"2021-11-23 15:17:17",1,1,Jakzze,1f2d5f15-ff82-4b2c-ae33-37569926045e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.45,6912,4870,772,374,398,1.81,18.00,29,,,,,,,,16,15,0,0,,0,0,,,,0,10,778
"2021-11-23 15:35:49",1,1,Jakzze,dff44c94-6f33-478e-9312-3a9301651e02,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.06,3110,3043,283,153,130,1.67,8.67,15,,,,,,,,9,8,0,0,,0,0,,,,0,3,454
"2021-11-23 15:47:09",1,1,Jakzze,ca6f9add-6f31-4f39-9c97-44bf1004d64c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,51.44,4372,5668,556,286,270,0.55,-6.00,11,,,,,,,,20,9,0,0,,0,0,,,,0,4,697
"2021-11-23 16:00:14",1,1,Jakzze,914a912d-335b-43ac-82f2-5c69f86fa27b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,38.14,4189,5726,590,225,365,0.94,0.67,17,,,,,,,,18,5,0,0,,0,0,,,,0,3,751
"2021-11-23 16:14:53",1,1,Jakzze,3fd4200c-57ab-46d7-9f0f-697bb0f0ff36,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.18,4015,4645,527,217,310,0.82,-0.67,14,,,,,,,,17,7,0,0,,0,0,,,,0,3,682
"2021-11-23 16:27:59",1,1,Jakzze,5ace5951-32c0-4528-83d3-12b5c75295d5,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.99,5478,4838,738,332,406,1.54,9.33,20,,,,,,,,13,7,0,0,,0,0,,,,0,5,766
"2021-11-23 16:42:46",1,1,Jakzze,b32b2b68-8a65-4108-a38d-e1fb3d190224,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.86,4356,5076,645,270,375,0.89,0.33,16,,,,,,,,18,7,0,0,,0,0,,,,0,7,757
"2021-11-23 16:56:46",1,1,Jakzze,2990db8f-313d-4bb1-ab36-859766f3b963,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.91,2621,2951,256,138,118,0.67,-0.33,6,,,,,,,,9,8,0,0,,0,0,,,,0,2,408
"2021-11-23 17:13:34",1,1,Jakzze,6d23145b-c18f-4f83-8d35-128bb1f45e92,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.77,3395,3683,352,140,212,1.09,2.67,12,,,,,,,,11,5,0,0,,0,0,,,,0,1,581
"2021-11-23 17:25:42",1,1,Jakzze,b43d1a6d-90f8-49bb-b30b-2c693768d85b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.97,3241,2963,394,189,205,1.18,4.00,13,,,,,,,,11,6,0,0,,0,0,,,,0,3,486
"2021-11-23 17:36:32",1,1,Jakzze,a182391e-a636-4c6b-9656-6194d9d80751,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,49.29,4392,3394,495,244,251,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,4,492
"2021-11-23 17:46:16",1,1,Jakzze,db267838-8dd3-438e-bd5c-7169738b533e,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.35,2008,2981,310,122,188,0.78,0.67,7,,,,,,,,9,8,0,0,,0,0,,,,0,1,511
"2021-11-23 18:01:55",1,1,Jakzze,7d8c6b5c-9cea-41d7-b925-eb0c5d5a2c1f,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,37.84,2540,3100,222,84,138,0.82,0.33,9,,,,,,,,11,7,0,0,,0,0,,,,0,2,384
"2021-11-23 18:12:01",1,1,Jakzze,32f5bff8-21e0-4bd1-ac58-783bbc583325,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,32.98,2467,4044,376,124,252,0.62,-3.67,8,,,,,,,,13,4,0,0,,0,0,,,,0,1,495
"2021-11-23 18:21:50",1,1,Jakzze,c6138584-0212-40d3-ba5c-02c55940898c,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,40.87,2995,3542,208,85,123,0.43,-5.00,6,,,,,,,,14,9,0,0,,0,0,,,,0,1,389
"2021-11-23 18:30:52",1,1,Jakzze,17aa5933-65f9-4ca4-b7d8-5faa1ca65614,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,36.6,1993,3730,153,56,97,0.33,-9.67,5,,,,,,,,15,1,0,0,,0,0,,,,0,2,413
"2021-11-23 18:39:16",1,1,Jakzze,8438c4ae-3ac4-4109-9984-b9b3b163ede3,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60,2784,2686,55,33,22,1.50,5.33,12,,,,,,,,8,4,0,0,,0,0,,,,0,2,360
"2021-11-23 21:44:35",1,1,Jakzze,b34918ee-32ff-418f-9eb9-318a0b673409,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.8,2799,4184,296,103,193,0.79,0.33,11,,,,,,,,14,10,0,0,,0,0,,,,0,5,548
