Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-20 06:50:17",2,1,Supertramp710,51835e1b-e172-470c-add1-f820046eb44c,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,999,992,,,,,,,,,,,,,5,,,,,Loss,43.78,2486,3649,233,102,131,0.64,-3.00,9,,,,,,,,14,6,0,0,3,0,0,,,,0,5,419
"2022-05-20 06:59:42",2,1,Supertramp710,924a9101-3bb6-4676-a749-98fd9d992d1a,"Live Fire","Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,16.99,906,1320,153,26,127,0.75,-3.00,9,,,,,,,,12,0,0,0,4,0,0,,,,0,2,417
"2022-05-20 07:09:13",2,1,Supertramp710,f7702d00-e390-42b2-bea1-5b40bd1e0902,"Live Fire","Slayer Stalker Rifle","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,40.43,1113,1612,47,19,28,0.67,-4.67,10,,,,,,,,15,1,0,0,3,0,0,,,,0,3,487
"2022-05-20 07:19:02",2,1,Supertramp710,f10f3b4f-3d66-4647-b1a4-b49e8eabab0d,Aquarius,"Slayer Commando","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,18.6,748,1452,129,24,105,0.43,-8.00,6,,,,,,,,14,0,0,0,1,0,0,,,,0,2,434
"2022-05-20 07:30:21",2,1,Supertramp710,1090e389-f16d-469e-85db-3da7179804a2,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,992,1002,,,,,,,,,,,,,1,,,,,Win,48.06,7034,5960,439,211,228,1.20,6.00,24,,,,,,,,20,6,0,0,5,0,0,,,,0,5,843
"2022-05-20 07:46:40",2,1,Supertramp710,5c2e443b-3b69-447b-8ecf-03182e48245a,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1002,1003,,,,,,,,,,,,,1,,,,,Win,46.11,4227,6570,488,225,263,0.58,-6.33,14,,,,,,,,24,11,0,0,3,0,0,,,,0,7,759
"2022-05-20 08:23:47",2,1,Supertramp710,33108909-050c-4175-9d99-48f6e08a6848,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1003,999,,,,,,,,,,,,,5,,,,,Loss,50,1850,3778,192,96,96,0.38,-9.33,6,,,,,,,,16,2,0,0,2,0,0,,,,0,2,467
"2022-05-20 08:34:02",2,1,Supertramp710,585767bd-8abd-49b4-b1ed-39fa876c5756,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,999,996,,,,,,,,,,,,,5,,,,,Loss,41.15,3559,4386,486,200,286,0.57,-4.33,8,,,,,,,,14,5,0,0,2,0,0,,,,0,3,758
"2022-05-20 17:30:07",2,1,Supertramp710,7bd6daa4-cb62-4210-9d13-4d39a3d0745c,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.3,5457,2434,298,135,163,1.33,4.67,12,,,,,,,,9,5,0,0,4,1,0,,,,0,3,565
"2022-05-20 17:41:22",2,1,Supertramp710,b2e8cb3d-48da-4678-8ddf-1c21828f4382,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.67,3503,3348,210,77,133,2.00,7.33,12,,,,,,,,6,4,0,0,4,0,0,,,,0,1,635
"2022-05-20 17:55:01",2,1,Supertramp710,680b80b8-b1cc-4324-8c4a-799edcc1e0c2,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,44.46,5367,4533,632,281,351,1.31,6.67,21,,,,,,,,16,5,0,0,5,0,0,,,,0,9,479
"2022-05-20 18:04:59",2,1,Supertramp710,7c3c374e-b36f-4dcd-9ac0-ce9d0c6fb0e0,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,100,2995,3295,0,17,0,0.93,-1.00,13,,,,,,,,14,0,0,0,4,0,0,,,,0,16,426
"2022-05-20 18:14:01",2,1,Supertramp710,f642bfbc-7f29-40c7-bbd5-ff90eff2d91f,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,46.97,4783,5723,445,209,236,0.86,0.33,18,,,,,,,,21,10,0,0,2,0,0,,,,0,7,627
"2022-05-20 18:27:44",2,1,Supertramp710,a1e50d34-b2c8-4660-aa1e-f7ea39ae87c1,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,35.51,3099,2576,352,125,227,1.25,4.33,10,,,,,,,,8,7,0,0,4,0,0,,,,0,9,498
"2022-05-20 18:38:15",2,1,Supertramp710,bb406634-1891-49c1-8f47-724ac51e269b,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.01,3908,2811,409,180,229,1.88,8.67,15,,,,,,,,8,5,0,0,3,0,0,,,,0,3,442
"2022-05-20 18:48:32",2,1,Supertramp710,f6a19a1b-258c-46f3-98d6-5cf8b37ba517,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,996,999,,,,,,,,,,,,,1,,,,,Win,46.93,3449,4422,228,107,121,0.69,-0.67,11,,,,,,,,16,13,0,0,3,0,0,,,,0,3,608
"2022-05-20 19:00:31",2,1,Supertramp710,4d7f4511-4a23-48ab-b712-59a8b2567cb1,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,999,1005,,,,,,,,,,,,,1,,,,,Win,35,1741,2824,260,91,169,0.78,-0.67,7,,,,,,,,9,4,0,0,2,0,0,,,,0,0,401
"2022-05-20 19:09:28",2,1,Supertramp710,ba8b3722-6310-4ae5-b3e5-bc569a3fdaad,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1005,1008,,,,,,,,,,,,,1,,,,,Win,49.12,3040,3851,285,140,145,0.77,-1.67,10,,,,,,,,13,4,0,0,2,0,0,,,,0,1,528
"2022-05-20 19:20:46",2,1,Supertramp710,91a81a40-2af2-4900-8ff2-4be290155a3d,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,1008,1013,,,,,,,,,,,,,2,,,,,Win,43.65,3335,4676,362,158,204,0.81,-1.67,13,,,,,,,,16,4,0,0,5,0,0,,,,0,7,734
"2022-05-20 19:35:52",2,1,Supertramp710,9f71ffab-3b72-421a-9956-333c7bdfd51b,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1013,1010,,,,,,,,,,,,,5,,,,,Loss,51.59,4798,4871,378,195,183,0.89,1.00,17,,,,,,,,19,9,0,0,3,0,0,,,,0,8,566
"2022-05-20 20:31:53",2,1,Supertramp710,4d86ebf6-6575-4cd9-b911-6ad497317bdf,Bazaar,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.57,1827,1571,243,84,159,5.50,9.33,11,,,,,,,,2,1,0,0,8,0,0,,,,0,3,474
"2022-05-20 20:42:07",2,1,Supertramp710,ba050fee-0bdc-44d7-8507-ce3c8782baa2,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.99,1404,1782,159,62,97,0.71,-0.67,5,,,,,,,,7,4,0,0,2,0,0,,,,0,2,267
"2022-05-20 20:49:00",2,1,Supertramp710,fe738774-2a9b-40d6-b83c-28052e65074a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1010,1006,,,,,,,,,,,,,6,,,,,Loss,40.19,3108,5024,418,168,250,0.38,-8.00,6,,,,,,,,16,6,0,0,2,0,0,,,,0,1,677
"2022-05-20 21:02:54",2,1,Supertramp710,1f273064-2962-462b-97d0-d756b58ef241,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1006,995,,,,,,,,,,,,,5,,,,,Loss,36.36,1486,3410,220,80,140,0.14,-11.33,2,,,,,,,,14,2,0,0,1,0,0,,,,0,0,442
"2022-05-20 23:12:30",2,1,Supertramp710,f6eacf83-d8ca-4e26-ba2e-121a16ac5bd7,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,995,1001,,,,,,,,,,,,,1,,,,,Win,45.1,3452,5324,388,175,213,0.71,-3.67,15,,,,,,,,21,7,0,0,2,0,0,,,,0,3,615
"2022-05-20 23:27:33",2,1,Supertramp710,7be5e34b-26e7-4bd1-a283-085aebaccb24,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1001,1007,,,,,,,,,,,,,3,,,,,Win,48.65,6716,6524,555,270,285,1.09,4.67,24,,,,,,,,22,8,0,0,4,0,0,,,,0,9,791
"2022-05-20 23:43:53",2,1,Supertramp710,1a89e5c8-7d25-4f7c-bbde-9554ae70418b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1007,1002,,,,,,,,,,,,,5,,,,,Loss,49.73,6783,7761,559,278,281,0.85,-1.67,22,,,,,,,,26,7,0,0,4,0,0,,,,0,3,865
"2022-05-21 00:03:16",2,1,Supertramp710,9f16c5fd-f7f7-4f75-ab39-79626ca6fa0a,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1002,1009,,,,,,,,,,,,,1,,,,,Win,36.8,3829,6795,394,145,249,0.68,-6.33,17,,,,,,,,25,5,0,0,4,0,0,,,,0,4,768
"2022-05-21 00:18:14",2,1,Supertramp710,c27780b9-c169-4f8f-b0c1-7fc7ef0762c5,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1009,1013,,,,,,,,,,,,,1,,,,,Win,46.62,2775,3893,311,145,166,1.00,1.67,12,,,,,,,,12,5,0,0,2,0,0,,,,0,3,412
"2022-05-21 00:27:16",2,1,Supertramp710,7e1b9988-1061-4a3a-af74-5188f65fd17a,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1013,1017,,,,,,,,,,,,,2,,,,,Win,42.99,3898,3771,428,184,244,1.08,2.33,13,,,,,,,,12,4,0,0,2,0,0,,,,0,7,516
"2022-05-21 00:37:30",2,1,Supertramp710,afd7d105-c78a-4215-a012-e7facc0c1b7b,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1017,1007,,,,,,,,,,,,,5,,,,,Loss,46.52,4139,5232,402,187,215,0.48,-8.33,10,,,,,,,,21,8,0,0,5,0,0,,,,0,5,616
"2022-05-21 00:49:50",2,1,Supertramp710,7a23a3ac-91bf-4a52-b9f6-bb938e60a1f4,Catalyst,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,29.07,4645,5216,485,141,344,1.00,1.00,18,,,,,,,,18,3,0,0,4,0,0,,,,0,6,521
"2022-05-21 01:00:12",2,1,Supertramp710,2406e38d-93cb-4a49-9296-11db25b4c839,Recharge,"FFA Rocket Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,10.82,2038,6020,231,25,206,0.39,-13.33,9,,,,,,,,23,2,0,0,2,0,0,,,,0,1,622
"2022-05-21 03:28:55",2,1,Supertramp710,6b1e6c6f-dc26-4400-816f-b923a2576497,Streets,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,42.8,4356,4330,493,211,282,1.13,3.67,18,,,,,,,,16,5,0,0,5,0,0,,,,0,9,462
"2022-05-21 03:38:50",2,1,Supertramp710,d6d2d4a7-a6c9-47a6-a9e2-a5578b46d93d,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,36.92,4226,5394,493,182,311,0.90,2.00,18,,,,,,,,20,12,0,0,3,0,0,,,,0,9,628
"2022-05-21 03:51:50",2,1,Supertramp710,ae44cb00-69e8-474b-97df-050e8bb3add5,Bazaar,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,100,4333,5706,0,20,0,0.71,-5.67,17,,,,,,,,24,4,0,0,3,0,0,,,,0,21,539
"2022-05-21 05:35:27",2,1,Supertramp710,8f19892b-7d7c-4052-aed5-facb44cf06f8,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.99,2927,3383,377,147,230,0.82,-0.33,9,,,,,,,,11,5,0,0,5,0,0,,,,0,4,552
"2022-05-21 05:46:44",2,1,Supertramp710,a743e7b2-3959-48a2-9734-a02df689ab61,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,29.56,3211,2935,548,162,386,0.64,-2.67,7,,,,,,,,11,4,0,0,3,0,0,,,,0,3,472
"2022-05-21 06:00:34",2,1,Supertramp710,fcbf9963-a136-4fa7-b40f-f8c2e859e293,Recharge,Attrition,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,29.32,1966,2789,324,95,229,0.22,-5.67,2,,,,,,,,9,4,0,0,1,0,0,,,,0,1,477
"2022-05-21 17:16:21",2,1,Supertramp710,42d4cf1f-8f46-4341-b5d5-6b3a39c59b15,Recharge,"King of the Hill","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,41.1,2013,2174,309,127,182,0.89,0.00,8,,,,,,,,9,3,0,0,3,0,0,,,,0,1,277
"2022-05-21 17:22:58",2,1,Supertramp710,270d6f0c-0d68-4e4e-9fd7-aa7a2bd16b9f,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.51,3247,4158,483,157,326,0.83,-1.67,10,,,,,,,,12,1,0,0,3,0,0,,,,0,5,573
"2022-05-21 17:40:56",2,1,Supertramp710,cabfab1a-62b8-4031-835b-a8b7327de410,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,21.13,919,1700,194,41,153,0.17,-4.00,1,,,,,,,,6,3,0,0,1,0,0,,,,0,0,455
"2022-05-22 07:28:52",2,1,Supertramp710,2a5f4cdb-7b37-4772-8ec2-c45a8445f0f0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,20.9,3428,1436,708,148,560,2.00,5.67,8,,,,,,,,4,5,0,0,4,0,0,,,,0,4,542
"2022-05-22 07:39:38",2,1,Supertramp710,8cbec3e6-fcfa-40d7-8b56-1442f47fc594,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,36.75,3383,3886,713,262,451,0.50,-3.67,7,,,,,,,,14,10,0,0,2,0,0,,,,0,2,557
"2022-05-23 01:56:42",2,1,Supertramp710,aecf7134-c906-442f-9cd2-e4e15db5c165,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,1007,996,,,,,,,,,,,,,8,,,,,Loss,43.14,3404,4675,452,195,257,0.53,-7.33,9,,,,,,,,17,2,0,2,2,0,0,,,,0,2,686
"2022-05-23 02:10:02",2,1,Supertramp710,3361c73f-6202-4819-a082-a41606cd1dc0,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,996,1001,,,,,,,,,,,,,1,,,,,Win,42.75,3344,2761,414,177,237,1.63,7.00,13,,,,,,,,8,6,0,0,6,0,0,,,,0,5,497
"2022-05-23 02:20:05",2,1,Supertramp710,0bf02088-ecee-4dd3-b428-49826f897c15,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1001,992,,,,,,,,,,,,,6,,,,,Loss,44.23,5406,4339,685,303,382,0.94,0.67,16,,,,,,,,17,5,0,0,4,0,0,,,,0,2,689
"2022-05-23 02:33:20",2,1,Supertramp710,4288c17a-6375-4641-89d4-0b9d8a9711a5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,992,984,,,,,,,,,,,,,5,,,,,Loss,52.29,3597,4142,350,183,167,0.60,-4.67,9,,,,,,,,15,4,0,0,3,0,0,,,,0,4,643
"2022-05-23 02:47:22",2,1,Supertramp710,38714e57-cc1b-4289-9555-327968c2452d,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,984,981,,,,,,,,,,,,,5,,,,,Loss,46.41,4779,7092,446,207,239,0.78,-3.00,21,,,,,,,,27,9,0,0,3,0,0,,,,0,11,762
"2022-05-24 14:17:58",2,1,Supertramp710,0e108ad8-f4a6-423d-9131-71e2177f94ce,Streets,Slayer,"Ranked Arena",CrossPlay,Open,981,974,,,,,,,,,,,,,6,,,,,Loss,41.36,3451,3759,440,182,258,0.86,-0.33,12,,,,,,,,14,5,0,0,3,0,0,,,,0,3,529
"2022-05-24 14:29:23",2,1,Supertramp710,b31ceb44-3c70-48cf-8682-94ba69eab6f2,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,974,977,,,,,,,,,,,,,1,,,,,Win,45.04,4061,4925,373,168,205,0.65,-3.33,11,,,,,,,,17,8,0,0,2,0,0,,,,0,2,641
"2022-05-24 14:42:08",2,1,Supertramp710,d5f5defb-a358-44da-a185-d297c7844b19,Streets,Oddball,"Ranked Arena",CrossPlay,Open,977,974,,,,,,,,,,,,,4,,,,,Loss,42.81,2401,4854,299,128,171,0.53,-7.33,10,,,,,,,,19,5,0,0,2,0,0,,,,0,1,632
"2022-05-25 01:24:08",2,1,Supertramp710,6674dafa-f437-46d2-84aa-61673054c19b,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.38,829,874,169,75,94,3.00,2.33,3,,,,,,,,1,1,0,0,3,0,0,,,,0,0,220
"2022-05-25 01:29:54",2,1,Supertramp710,a7d2edae-af99-4474-91a1-5b5cf22f65bd,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50,1605,1653,222,111,111,1.00,0.67,5,,,,,,,,5,2,0,0,2,0,0,,,,0,1,250
"2022-05-25 01:35:58",2,1,Supertramp710,0f40c338-001d-45a4-ba52-ee8cf20308aa,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,41.05,1923,1361,285,117,168,4.00,6.33,8,,,,,,,,2,1,0,0,5,0,0,,,,0,2,220
"2022-05-26 01:21:56",2,1,Supertramp710,a381db6f-ead8-4c94-98f7-5795014a1edc,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,974,986,,,,,,,,,,,,,2,,,,,Win,46.28,4066,3785,443,205,238,1.55,9.00,17,,,,,,,,11,9,2,0,3,0,0,,,,0,4,622
"2022-05-26 01:34:48",2,1,Supertramp710,449db7d1-e748-4798-9f2c-56af3d1dc1c6,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.8,3103,2816,451,184,267,1.09,2.67,12,,,,,,,,11,5,0,0,3,0,0,,,,0,3,442
"2022-05-26 01:46:01",2,1,Supertramp710,7eac5170-5507-4c8d-a51c-812d87192ad1,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,986,980,,,,,,,,,,,,,5,,,,,Loss,45.31,2896,3397,320,145,175,0.85,-1.00,11,,,,,,,,13,3,0,0,3,0,0,,,,0,5,497
"2022-05-26 01:57:42",2,1,Supertramp710,ab5581ba-189e-43a4-896a-cb38bb14db66,Catalyst,CTF,"Ranked Arena",CrossPlay,Open,980,980,,,,,,,,,,,,,6,,,,,Loss,49.22,3578,4093,384,189,195,0.60,-5.67,9,,,,,,,,15,1,0,0,2,0,0,,,,0,6,506
"2022-05-26 02:09:08",2,1,Supertramp710,0abd1e79-4bdc-4f93-aeef-c366591fb441,Streets,Oddball,"Ranked Arena",CrossPlay,Open,980,983,,,,,,,,,,,,,3,,,,,Win,36.49,1696,2442,296,108,188,0.56,-3.00,5,,,,,,,,9,3,0,0,2,0,0,,,,0,1,361
"2022-05-26 02:29:44",2,1,Supertramp710,a046900e-c56b-4d1c-a3e4-40bc595947d2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,983,980,,,,,,,,,,,,,5,,,,,Loss,42.73,4440,5989,550,235,315,0.70,-4.00,16,,,,,,,,23,9,0,0,3,0,0,,,,0,4,692
"2022-05-26 02:43:46",2,1,Supertramp710,edee31e0-fda6-46b3-b00e-5d4f2a5d2b74,Bazaar,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,45.04,1061,1639,131,59,72,0.14,-6.00,1,,,,,,,,7,0,0,0,1,0,0,,,,0,1,269
"2022-05-26 02:51:11",2,1,Supertramp710,06aca1c4-26a8-4da0-b614-4648bd9ca297,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,32.21,1006,1399,208,67,141,1.50,3.00,6,,,,,,,,4,3,0,0,4,0,0,,,,0,3,234
"2022-05-26 02:58:21",2,1,Supertramp710,a9129ae7-17d0-4e48-8fc9-b54fc1176380,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.02,1469,1781,205,80,125,1.00,1.00,5,,,,,,,,5,3,0,0,2,0,0,,,,0,0,235
"2022-05-26 03:04:11",2,1,Supertramp710,1a15889d-496c-4af7-88f0-67c7ea2aa3e7,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.68,3575,4321,323,154,169,0.63,-4.67,10,,,,,,,,16,4,0,0,1,0,0,,,,0,1,651
"2022-05-26 03:17:16",2,1,Supertramp710,340b9b00-6e3d-4b4f-bf80-58cce07d1164,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.52,3785,3370,653,245,408,1.25,4.00,15,,,,,,,,12,3,0,1,4,2,0,,,,0,5,574
"2022-05-26 03:30:42",2,1,Supertramp710,7b689e6f-9ff2-4e9a-864f-530a547f082b,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,30.22,3843,3781,225,68,157,0.60,-3.33,9,,,,,,,,15,8,0,0,2,0,0,,,,0,6,479
"2022-05-26 14:29:34",2,1,Supertramp710,7bf1cc81-0e7f-478d-8d6d-e29f75b212c6,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,980,980,,,,,,,,,,,,,5,,,,,Loss,46.13,3034,3946,336,155,181,0.63,-5.00,10,,,,,,,,16,3,0,0,2,0,0,,,,0,5,514
"2022-05-26 14:42:15",2,1,Supertramp710,ea9273a2-8af7-42df-8083-d7e0b0f8c6c8,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,980,974,,,,,,,,,,,,,8,,,,,Loss,43,1987,4036,307,132,175,0.07,-14.00,1,,,,,,,,15,0,0,0,1,0,0,,,,0,1,581
"2022-05-26 14:53:48",2,1,Supertramp710,3c83ba03-644f-4b46-b219-7a6dff2994e1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,974,977,,,,,,,,,,,,,4,,,,,Win,39.44,3139,4675,464,183,281,0.42,-9.33,8,,,,,,,,19,5,0,0,3,0,0,,,,0,3,591
"2022-05-26 23:24:37",2,1,Supertramp710,2fb8c222-0add-4488-a3dc-1417f80b15cf,Streets,Oddball,"Ranked Arena",CrossPlay,Open,977,980,,,,,,,,,,,,,3,,,,,Win,44.57,3481,3648,341,152,189,0.67,0.33,8,,,,,,,,12,13,0,0,2,0,0,,,,0,8,582
"2022-05-26 23:36:40",2,1,Supertramp710,02655ba6-852b-44fe-9ffe-182b033885dd,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,36.16,4922,2673,708,256,452,2.29,11.67,16,,,,,,,,7,8,0,0,7,0,0,,,,0,7,567
"2022-05-26 23:48:22",2,1,Supertramp710,e7b23448-e95b-4b4a-b2ca-43eb9726aeb4,Streets,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.68,1818,3371,199,71,128,0.50,-4.67,6,,,,,,,,12,4,0,0,1,0,0,,,,0,1,424
"2022-05-26 23:58:10",2,1,Supertramp710,031928c9-dff5-4d24-9c07-698ac5e04b89,Behemoth,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,31.23,1953,2279,301,94,207,0.56,-2.67,5,,,,,,,,9,4,0,0,3,1,0,,,,0,1,353
"2022-05-27 00:06:13",2,1,Supertramp710,84e78b1c-f434-4353-a9a5-f8b14f3e5bc3,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.34,1588,1779,106,47,59,0.67,-1.33,4,,,,,,,,6,2,0,0,1,0,0,,,,0,1,350
"2022-05-27 04:36:42",2,1,Supertramp710,95852fb8-171a-49b5-ab78-22271eb4b464,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,44.86,1591,1668,214,96,118,0.83,-0.33,5,,,,,,,,6,2,0,0,2,0,0,,,,0,1,272
"2022-05-27 04:46:02",2,1,Supertramp710,bae80d8d-f75c-44d1-872d-b93639123f11,Catalyst,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,38.92,3098,3813,519,202,317,0.77,-1.33,10,,,,,,,,13,5,0,0,3,0,0,,,,0,2,481
"2022-05-27 04:56:43",2,1,Supertramp710,b99f4645-1314-4d39-95d9-db0a48533b94,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,980,980,,,,,,,,,,,,,5,,,,,Loss,43.21,4067,4368,530,229,301,0.73,-2.67,11,,,,,,,,15,4,0,0,3,0,0,,,,0,6,600
"2022-05-27 05:08:27",2,1,Supertramp710,2c55d17c-e98e-4f17-92f4-603c97db0dd0,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,980,965,,,,,,,,,,,,,5,,,,,Loss,51.32,4412,6443,493,253,240,0.58,-8.67,15,,,,,,,,26,7,0,0,2,0,0,,,,0,7,756
"2022-05-27 05:23:53",2,1,Supertramp710,8f4334ce-06bc-4f7a-b31f-4535f0ea94cb,Catalyst,"FFA Ninja Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,100,1989,4122,0,6,0,0.39,-10.33,7,,,,,,,,18,2,0,2,1,0,0,,,,0,8,409
"2022-05-27 05:33:59",2,1,Supertramp710,fd565d73-4b9a-4033-8e6b-4f26cfe9a3d7,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,42.18,4593,4891,595,251,344,0.95,1.33,18,,,,,,,,19,7,0,1,2,0,0,,,,0,9,626
"2022-05-27 05:46:39",2,1,Supertramp710,47eda606-4431-431e-b1a5-759f71241399,Aquarius,"Land Grab",Entrenched,CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.23,1465,2010,269,84,185,0.29,-4.33,2,,,,,,,,7,2,0,0,1,0,0,,,,0,2,360
