Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-30 15:43:28",1,1,Goosed,92d6c141-195c-46db-98ea-774c33375d1c,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,22.34,1825,2884,94,21,73,0.73,-3.00,8,,,,,,,,11,0,0,0,,0,0,,,,0,5,443
"2021-11-30 16:41:16",1,1,Goosed,6c286e03-1e1c-4ddb-8ef6-7d65efec1672,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,28.76,2594,3913,226,65,161,0.57,-4.33,8,,,,,,,,14,5,0,0,,0,0,,,,0,2,430
"2021-11-30 16:50:37",1,1,Goosed,8fbe95bf-1552-4182-8576-5338c3948c53,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.55,5082,3654,323,89,234,1.92,11.00,23,,,,,,,,12,0,0,0,,0,0,,,,0,8,538
"2021-11-30 21:28:04",1,1,Goosed,fe416cf1-06e9-406d-841d-30d4a6dc9f99,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,23,,,,,Loss,43.2,1264,1103,125,54,71,0.25,-3.00,1,,,,,,,,4,0,0,0,,1,0,,,,0,1,560
"2021-12-02 01:55:18",1,1,Goosed,fb3a83ff-c263-464e-b2d6-ad6be9be2065,Streets,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.03,1976,106,169,93,76,12.00,12.67,12,,,,,,,,0,2,0,0,,0,0,,,,0,10,202
"2021-12-02 02:00:51",1,1,Goosed,47e44e43-9c10-452e-bd4e-ff1053a612f4,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.11,5872,4330,457,261,196,1.33,7.67,20,,,,,,,,15,8,0,0,,0,0,,,,0,11,564
"2021-12-02 02:11:59",1,1,Goosed,fb79ef6d-1698-4ac1-a51c-55495209a81e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.92,6661,4374,549,296,253,1.71,13.33,24,,,,,,,,14,10,0,0,,0,0,,,,0,9,623
"2021-12-02 02:24:54",1,1,Goosed,e8ebd0da-2260-423f-a285-b14d32d12aff,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,51.97,3747,3467,304,158,146,1.20,3.00,12,,,,,,,,10,3,0,0,,0,0,,,,0,4,418
"2021-12-02 02:33:53",1,1,Goosed,5b011c00-e7e1-4a6d-8eba-a3e24c7f4879,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.51,4730,3651,388,227,161,1.67,11.00,20,,,,,,,,12,9,0,0,,0,0,,,,0,6,437
"2021-12-02 02:43:08",1,1,Goosed,df1a6069-d91d-41f1-b7b0-207edfad5e81,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.8,3363,2051,158,85,73,1.14,3.00,8,,,,,,,,7,6,0,0,,0,0,,,,0,4,283
"2021-12-02 02:50:01",1,1,Goosed,53cedb02-33e0-4eb8-81c8-baafdf83efcb,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.27,8813,7671,513,263,250,1.78,15.67,32,,,,,,,,18,5,0,0,,0,0,,,,0,12,752
"2021-12-02 03:04:01",1,1,Goosed,ce5b0a62-23ea-439a-b3ff-61e5fd357721,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.48,2653,1660,146,81,65,3.67,10.00,11,,,,,,,,3,6,0,0,,0,0,,,,0,5,249
"2021-12-02 03:04:50",1,1,Goosed,2b53c5f9-4299-4d55-98e8-14d0a640c935,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.73,2709,1963,205,104,101,2.75,7.33,11,,,,,,,,4,1,0,0,,0,0,,,,0,5,557
"2021-12-02 03:15:31",1,1,Goosed,8dd2724b-bdf0-4fee-b5de-4c2eda75f49d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.44,9098,4497,462,270,192,1.36,5.67,19,,,,,,,,14,2,0,1,,1,1,,,,0,10,749
"2021-12-02 03:37:00",1,1,Goosed,62774cc6-31ff-475c-8a0c-3ecb04924883,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,58.91,7377,5112,494,291,203,1.92,15.00,25,,,,,,,,13,9,0,0,,0,0,,,,0,12,600
"2021-12-02 03:48:51",1,1,Goosed,affdab3f-7823-46a6-8377-a0100a7cfa40,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,57.22,8385,4840,388,222,166,2.38,19.00,31,,,,,,,,13,3,0,0,,2,0,,,,0,17,802
"2021-12-02 04:07:25",1,1,Goosed,17068e02-5a6f-442b-be58-639cbc3ec669,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,281
"2021-12-02 04:11:41",1,1,Goosed,eecafab3-fa6c-4d0b-a40c-1b8a19846b8d,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.71,5237,3518,350,181,169,2.30,14.33,23,,,,,,,,10,4,0,0,,0,0,,,,0,15,459
"2021-12-02 04:21:19",1,1,Goosed,ad984aef-7acf-4784-a8c6-a4411e731497,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.05,7675,3296,518,280,238,3.22,22.67,29,,,,,,,,9,8,0,0,,0,1,,,,0,10,733
"2021-12-02 04:38:58",1,1,Goosed,196469d3-b80d-4f84-9a1b-49b118bf2779,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.76,5135,3940,423,257,166,1.67,9.33,20,,,,,,,,12,4,0,0,,0,0,,,,0,4,493
"2021-12-02 04:49:04",1,1,Goosed,9f38c419-cf94-4c81-a684-4030ab67d89e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,62.25,9075,6783,755,470,285,1.36,13.00,34,,,,,,,,25,12,0,0,,0,0,,,,0,14,786
"2021-12-02 05:03:49",1,1,Goosed,bee5d502-d9fd-45f2-bb92-2ee494bcab7f,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,62.9,8037,8698,717,451,266,0.84,-3.00,27,,,,,,,,32,6,0,0,,0,0,,,,0,8,971
"2021-12-02 05:21:05",1,1,Goosed,6885d6ec-4b56-4413-9067-3477692aab96,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.03,7790,5741,668,401,267,1.71,16.67,29,,,,,,,,17,14,0,0,,0,0,,,,0,4,770
"2021-12-02 05:35:24",1,1,Goosed,668bcf02-c2cd-4845-883f-c53792bb68d9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,62.54,8414,5064,710,444,266,2.13,20.67,32,,,,,,,,15,11,0,0,,0,0,,,,0,10,729
"2021-12-02 15:53:32",1,1,Goosed,a3ab9f96-77ac-421a-9419-561930fd46fb,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,48.32,1188,384,149,72,77,4.00,5.67,4,,,,,,,,0,5,0,0,,0,0,,,,0,1,244
"2021-12-03 03:02:53",1,1,Goosed,b3075463-4a50-464d-956d-aa3c324e4161,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,53.64,9630,5445,755,405,350,1.76,15.67,30,,,,,,,,17,8,0,0,,1,0,,,,0,14,1168
"2021-12-03 03:47:36",1,1,Goosed,fa3792f4-1b89-47e7-9b02-75acf348b05b,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,56.9,10620,3810,775,441,334,3.90,31.33,39,,,,,,,,10,7,0,0,,2,0,,,,0,22,1129
"2021-12-03 04:06:18",1,1,Goosed,82ffc4fd-8194-4366-8626-cd00a03a9af1,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,60,11484,5083,830,498,332,4.08,39.00,49,,,,,,,,12,6,0,0,,2,0,,,,0,22,1145
"2021-12-03 04:29:17",1,1,Goosed,039c59ff-4502-4c2d-ace8-6baac3dd7324,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,64.86,2739,2247,259,168,91,1.11,1.67,10,,,,,,,,9,2,0,0,,0,0,,,,0,4,374
"2021-12-03 04:37:23",1,1,Goosed,3b59f243-b36d-4c5e-854f-749b4fab725c,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.85,4517,1790,365,171,194,3.00,14.33,18,,,,,,,,6,7,0,0,,0,1,,,,0,15,579
"2021-12-03 04:51:09",1,1,Goosed,5f6a85ba-812c-4818-b527-8ef2f9b4abd3,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,56.75,8664,4251,504,286,218,2.85,24.67,37,,,,,,,,13,2,0,0,,1,0,,,,0,28,940
"2021-12-04 04:17:51",1,1,Goosed,d91ad532-4614-4dfe-b21b-d657189cb852,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,54.27,5350,2316,468,254,214,2.43,12.00,17,,,,,,,,7,6,0,0,,0,0,,,,0,15,475
"2021-12-04 04:27:23",1,1,Goosed,484323fe-60b9-40b3-944f-9e955592f307,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,53.54,4554,3000,495,265,230,1.60,7.00,16,,,,,,,,10,3,0,0,,0,0,,,,0,8,571
"2021-12-04 04:38:57",1,1,Goosed,aa803576-1edb-44c9-b077-521a775924a3,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.29,4708,1887,349,179,170,2.60,8.67,13,,,,,,,,5,2,0,0,,1,0,,,,0,8,415
"2021-12-04 04:48:08",1,1,Goosed,a4a965a0-6c55-4279-b545-416d3513b206,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,58.02,11135,5934,736,427,309,2.93,29.67,41,,,,,,,,14,8,0,0,,0,0,,,,0,26,1142
"2021-12-06 00:38:48",1,1,Goosed,8a6f37ae-3316-443b-9f7f-74ced2301618,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.06,3938,3268,352,141,211,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,3,367
"2021-12-06 00:46:49",1,1,Goosed,759d028e-54dd-44e1-98b9-3c9238d9a759,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,49.62,5217,5248,522,259,263,1.12,5.67,19,,,,,,,,17,11,0,0,,0,0,,,,0,9,681
"2021-12-06 00:59:17",1,1,Goosed,cc541a6b-50fc-4c6c-aa5a-d43fabefefad,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,59.26,5059,3550,405,240,165,2.89,17.67,26,,,,,,,,9,2,0,0,,0,0,,,,0,5,433
"2021-12-06 01:08:06",1,1,Goosed,1b3d0bc5-74a1-4c04-9306-95a907833819,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,62.33,7910,6127,592,369,223,1.56,13.00,28,,,,,,,,18,9,0,0,,0,0,,,,0,10,669
"2021-12-06 01:20:51",1,1,Goosed,5d3267f1-a6c3-4fbe-afe8-a96af269f056,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,58.35,4981,3983,437,255,182,1.29,6.00,18,,,,,,,,14,6,0,0,,0,0,,,,0,7,505
"2021-12-06 01:32:00",1,1,Goosed,96f4fd97-147f-40e4-bf36-fb328d1a3786,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,59.34,8033,6263,637,378,259,1.52,13.33,32,,,,,,,,21,7,0,0,,0,0,,,,0,10,748
"2021-12-06 01:45:37",1,1,Goosed,a475aaa9-ae6a-4a63-aba9-c7a81144a61d,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,56.84,7738,6610,709,403,306,1.74,15.67,33,,,,,,,,19,5,0,0,,0,0,,,,0,8,762
"2021-12-06 01:59:41",1,1,Goosed,9f6ef2d2-b5b7-4e8d-b0a1-c28b39df4acc,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,61.05,4487,4194,421,257,164,1.36,6.33,19,,,,,,,,14,4,0,0,,0,0,,,,0,7,517
"2021-12-06 02:09:42",1,1,Goosed,9d4c9bc9-b395-4a11-8b79-28d4ec93e7aa,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,60.99,8823,5818,746,455,291,2.00,17.67,30,,,,,,,,15,8,0,0,,0,0,,,,0,12,745
"2021-12-06 02:26:03",1,1,Goosed,7a7fb20f-a0ba-4655-adef-08a17f0aebe8,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.4,4568,1007,250,151,99,19.00,22.33,19,,,,,,,,0,10,0,0,,0,0,,,,0,16,235
"2021-12-06 02:39:03",1,1,Goosed,875a4699-c541-4d92-9b7b-4634c99bd839,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.7,1646,775,67,40,27,3.50,5.33,7,,,,,,,,2,1,0,0,,0,0,,,,0,1,219
"2021-12-06 02:59:28",1,1,Goosed,fdd4d2a0-54de-4499-808f-2f1fd0ee186e,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.82,1910,1200,112,67,45,8.00,7.00,8,,,,,,,,1,0,0,0,,0,0,,,,0,5,214
"2021-12-06 03:04:51",1,1,Goosed,9a9685a4-23cd-482d-9e65-70ef6c6d5b00,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60,4424,1424,295,177,118,6.00,16.00,18,,,,,,,,3,3,0,0,,1,0,,,,0,12,474
"2021-12-06 03:16:37",1,1,Goosed,9567afcd-0676-4eae-bb51-20883e53257a,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.43,4224,2445,350,187,163,3.17,15.33,19,,,,,,,,6,7,0,0,,1,0,,,,0,12,460
"2021-12-06 03:26:49",1,1,Goosed,368f9be1-77f8-4b2c-856e-a29c281db2e6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.64,1936,541,222,88,134,3.50,5.67,7,,,,,,,,2,2,0,0,,0,0,,,,0,3,244
"2021-12-06 03:33:50",1,1,Goosed,a855799d-21c5-4f40-8366-6b5081068d89,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,51.82,3012,2026,330,171,159,2.25,6.67,9,,,,,,,,4,5,0,0,,0,0,,,,0,6,396
"2021-12-06 03:42:18",1,1,Goosed,a8eb71ab-7d72-4ac9-8c1c-6f95b1c931e9,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.84,3113,818,401,252,149,17.00,16.00,17,,,,,,,,1,0,0,0,,0,0,,,,0,8,286
"2021-12-06 03:48:20",1,1,Goosed,9a84b793-1e59-4781-b0b4-4e8c49a538b0,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.99,7050,2693,384,215,169,3.86,22.67,27,,,,,,,,7,8,0,0,,0,0,,,,0,19,751
"2021-12-06 04:02:59",1,1,Goosed,38668cb6-07f7-400e-b6bb-b94ef90e27c6,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.52,4120,1821,138,78,60,2.00,6.67,10,,,,,,,,5,5,0,0,,2,0,,,,0,7,408
"2021-12-06 04:11:16",1,1,Goosed,998dc2ac-a1eb-4902-bbff-40e08c86de01,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.02,7007,2696,810,389,421,3.88,25.33,31,,,,,,,,8,7,0,0,,0,0,,,,0,25,906
"2021-12-06 04:28:57",1,1,Goosed,defc311c-99a4-42f3-804e-b848d67fe803,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Win,39.67,2984,2535,615,244,371,0.78,-0.33,7,,,,,,,,9,5,0,0,,0,0,,,,0,3,473
"2021-12-11 22:13:52",1,1,Goosed,3333ea5b-f12c-4bc3-b843-8a4e9c9bfbb9,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,48.67,10140,6373,863,420,443,2.16,25.33,41,,,,,,,,19,10,0,0,,1,0,,,,0,23,1222
"2021-12-11 22:36:48",1,1,Goosed,b27c1443-1dd3-40be-9e15-ea2728910aee,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.52,5497,2480,354,193,161,2.43,11.00,17,,,,,,,,7,3,0,0,,2,0,,,,0,9,441
"2021-12-11 22:55:41",1,1,Goosed,5d12dccd-93df-47cc-b9e5-f38db48735fe,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.46,4653,3262,293,183,110,1.90,10.00,19,,,,,,,,10,3,0,0,,0,0,,,,0,8,402
"2021-12-11 23:04:11",1,1,Goosed,bb77d8bc-ea95-4d76-bda0-294d6b744dee,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.82,7610,4822,692,324,368,1.54,10.33,20,,,,,,,,13,10,0,0,,1,0,,,,0,7,635
"2021-12-11 23:16:19",1,1,Goosed,cb89b5e8-690e-4e65-b366-7821fc24a173,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,55.51,5566,3215,445,247,198,3.83,20.67,23,,,,,,,,6,11,0,0,,0,0,,,,0,14,501
"2021-12-11 23:26:10",1,1,Goosed,d66d3a3e-8f21-418c-885e-7ecff1c592c4,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.6,2195,913,168,85,83,12.00,11.67,12,,,,,,,,1,2,0,0,,0,0,,,,0,5,335
"2021-12-11 23:34:44",1,1,Goosed,6a96b94f-cad1-42da-bbaf-8fa872d402e2,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,63.13,3216,1019,179,113,66,4.33,12.00,13,,,,,,,,3,6,0,0,,0,0,,,,0,4,294
"2021-12-11 23:40:57",1,1,Goosed,ac9a0660-6d01-4d22-9ec3-cb228c0d24f1,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.18,4867,3787,481,251,230,1.80,11.00,18,,,,,,,,10,9,0,0,,0,0,,,,0,6,455
"2021-12-11 23:49:56",1,1,Goosed,8e6a8be4-423c-44df-876c-b1dbe44dcec1,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,53.23,2688,2836,201,107,94,0.55,-2.00,6,,,,,,,,11,9,0,0,,1,0,,,,0,2,569
"2021-12-11 23:58:43",1,1,Goosed,ca53b3d5-9edf-4018-966c-7e9d74325ebd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.87,7466,6620,541,286,255,1.55,13.67,31,,,,,,,,20,8,0,0,,0,0,,,,0,21,751
"2021-12-12 00:12:59",1,1,Goosed,5c71a769-8427-4514-a485-68c66777ec83,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.72,6811,3699,432,258,174,3.25,20.00,26,,,,,,,,8,6,0,0,,0,0,,,,0,12,521
"2021-12-12 00:22:50",1,1,Goosed,a5d8d074-5ed0-4a49-a7aa-93b93387772e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.28,5556,2819,398,220,178,3.14,18.00,22,,,,,,,,7,9,0,0,,0,0,,,,0,12,461
"2021-12-12 00:32:56",1,1,Goosed,3a969aed-5b67-484c-a554-7f1e81f33910,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,52.87,5175,4910,435,230,205,1.45,8.00,16,,,,,,,,11,9,0,0,,0,0,,,,0,11,562
"2021-12-13 01:46:58",1,1,Goosed,057d6811-9a0d-49ed-9275-bd9c5eecadbd,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,38.65,2317,973,207,80,127,5.00,9.00,10,,,,,,,,2,3,0,0,,0,0,,,,0,9,285
"2021-12-13 02:11:46",1,1,Goosed,33892566-e781-42c2-a04c-3bd4ed1a4319,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.1,12396,8188,759,441,318,2.04,31.00,51,,,,,,,,25,15,0,0,,0,0,,,,0,24,1016
"2021-12-13 02:30:44",1,1,Goosed,390ff62c-40e2-49da-a945-02130d1e6301,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,48.5,7183,4015,534,259,275,3.00,19.67,27,,,,,,,,9,5,0,0,,0,0,,,,0,20,564
"2021-12-13 04:33:20",1,1,Goosed,4ccef55b-35bf-4d32-bf09-10ab25bee07b,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,61.15,7665,7259,574,351,223,1.05,3.67,22,,,,,,,,21,8,0,0,,0,0,,,,0,10,841
"2021-12-13 04:46:22",1,1,Goosed,c316f962-f3a8-4a2f-a53c-1a3cce62e3e1,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,70.37,374,229,27,19,8,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,347
"2021-12-13 04:49:50",1,1,Goosed,76ac0bef-8193-4b78-8c40-def47b8be105,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.91,4428,2685,275,140,135,3.00,15.00,18,,,,,,,,6,9,0,0,,0,0,,,,0,7,414
"2021-12-13 04:58:13",1,1,Goosed,c17d892a-c1b8-4b8d-b8b3-0a0fb674b368,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.47,9209,6954,640,355,285,1.32,12.00,29,,,,,,,,22,15,0,0,,0,0,,,,0,13,857
"2021-12-13 05:14:01",1,1,Goosed,b58cca72-ab71-48d9-a722-e3ed71e421e6,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.01,4811,3032,339,217,122,3.14,16.67,22,,,,,,,,7,5,0,0,,0,0,,,,0,14,404
"2021-12-13 05:23:11",1,1,Goosed,bb29d7a7-b745-42de-b5e7-f2730e997af6,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,52.72,8913,6130,404,213,191,2.50,19.67,30,,,,,,,,12,5,0,0,,2,0,,,,0,13,931
"2021-12-13 05:40:12",1,1,Goosed,870b9fa5-4280-400a-be51-f6c0671b3a6e,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,,,,,Loss,59.04,12892,4383,1045,617,428,3.54,37.67,46,,,,,,,,13,14,0,0,,1,0,,,,0,29,938
"2021-12-13 05:57:15",1,1,Goosed,37431e6f-029a-430a-b3ff-13a267a420df,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,64.39,8560,5661,806,519,287,1.61,15.67,29,,,,,,,,18,14,0,0,,0,0,,,,0,8,758
"2021-12-13 06:11:17",1,1,Goosed,d359ec57-b400-4360-9166-9120a2339465,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,64.13,8110,6444,658,422,236,1.30,9.00,26,,,,,,,,20,9,0,0,,0,0,,,,0,11,760
"2021-12-13 06:26:10",1,1,Goosed,9d9164af-04b0-49b2-b51c-71836b2bda9a,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,69.86,1444,666,73,51,22,7.00,6.67,7,,,,,,,,1,2,0,0,,0,0,,,,0,3,150
"2021-12-13 06:30:33",1,1,Goosed,fb2397cc-7a3b-4558-b853-8e857d925bdc,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,59.34,7780,5590,696,413,283,1.76,15.00,30,,,,,,,,17,6,0,0,,0,0,,,,0,14,762
"2021-12-14 01:48:37",1,1,Goosed,1bbbdf88-63f4-41c5-9ff0-c393d94db07e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.91,6972,4413,448,246,202,1.79,13.33,25,,,,,,,,14,7,0,0,,0,0,,,,0,18,878
