Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-16 05:50:26",1,2,AlvaBot,741c9974-8a57-42f4-99dc-03b7a41680f8,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1508,1513,,,,,,,,,,,,,1,,,,,Win,74.37,6167,3676,355,264,91,2.60,17.67,26,,,,,,,,10,5,0,0,,0,0,,,,0,7,528
"2022-04-16 06:00:38",1,2,AlvaBot,f3a2ea88-b136-4de7-a44f-f479b4b64648,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1513,1513,,,,,,,,,,,,,5,,,,,Loss,75.63,7059,3512,435,329,106,2.55,18.33,28,,,,,,,,11,4,0,0,,0,0,,,,0,13,506
"2022-04-16 06:10:32",1,2,AlvaBot,4e084fb4-ef05-4f8e-94c1-23469b853f61,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1513,1513,,,,,,,,,,,,,5,,,,,Loss,69.76,6459,4278,410,286,124,2.27,15.00,25,,,,,,,,11,3,0,0,,0,0,,,,0,15,590
"2022-04-16 06:21:52",1,2,AlvaBot,0459b745-b322-400d-abfe-278c9e7f931d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1513,1513,,,,,,,,,,,,,6,,,,,Loss,67.66,4120,4107,269,182,87,1.00,1.33,11,,,,,,,,11,4,0,0,,0,0,,,,0,4,488
"2022-04-16 06:31:24",1,2,AlvaBot,826a119c-cdf0-49a1-9449-9146ddce6a83,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1513,1514,,,,,,,,,,,,,1,,,,,Win,75.25,8323,5991,610,459,151,1.50,13.33,30,,,,,,,,20,10,0,0,,0,0,,,,0,14,821
"2022-04-16 06:47:23",1,2,AlvaBot,31e415ec-c86f-4e6b-8607-b0128f42634a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1514,1514,,,,,,,,,,,,,5,,,,,Loss,60.97,6220,3456,556,339,217,3.10,21.67,31,,,,,,,,10,2,0,0,,0,0,,,,0,14,540
"2022-04-16 06:58:00",1,2,AlvaBot,3669306b-fa3d-44fa-97f1-33eafba770ee,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1514,1514,,,,,,,,,,,,,8,,,,,Loss,67.59,13633,8946,935,632,303,2.04,31.00,55,,,,,,,,27,9,0,0,,0,0,,,,0,33,1136
"2022-04-17 03:42:45",1,2,AlvaBot,61acbceb-3d9c-4495-979c-83b5c85f7340,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1524,1525,,,,,,,,,,,,,1,,,,,Win,74.77,7666,4628,440,329,111,3.50,22.67,28,,,,,,,,8,8,0,0,,0,0,,,,0,18,580
"2022-04-17 03:54:42",1,2,AlvaBot,de25d20e-83b9-4068-b9b5-dbf509f7cf8c,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1525,1525,,,,,,,,,,,,,5,,,,,Loss,70.11,6241,4153,455,319,136,2.10,12.33,21,,,,,,,,10,4,0,0,,0,0,,,,0,12,596
"2022-04-17 04:06:27",1,2,AlvaBot,bf604c1d-5dc3-46af-8953-c95810cd5b2a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1525,1526,,,,,,,,,,,,,1,,,,,Win,74.65,5089,2473,355,265,90,3.14,16.33,22,,,,,,,,7,4,0,0,,0,0,,,,0,9,438
"2022-04-17 04:18:14",1,2,AlvaBot,59a6eb9f-140b-4824-8b16-d9d1fb7d428f,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1526,1527,,,,,,,,,,,,,1,,,,,Win,66.6,7469,4019,482,321,161,2.58,20.00,31,,,,,,,,12,3,0,0,,0,0,,,,0,14,693
"2022-04-17 04:31:11",1,2,AlvaBot,a1e676d4-5bdb-4d38-a422-1bb924feb19e,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1527,1528,,,,,,,,,,,,,1,,,,,Win,55.99,5812,2519,334,187,147,3.86,22.00,27,,,,,,,,7,6,0,0,,0,0,,,,0,23,430
"2022-04-17 04:41:42",1,2,AlvaBot,7d5c79b4-fd9b-45c9-b6ef-86d7bcd2d3e5,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1528,1528,,,,,,,,,,,,,5,,,,,Loss,72,6524,4298,425,306,119,2.44,14.33,22,,,,,,,,9,4,0,0,,0,0,,,,0,7,559
"2022-04-17 04:54:09",1,2,AlvaBot,96893abe-7159-4d58-b21c-ca385eb556f6,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1514,1514,,,,,,,,,,,,,6,,,,,Loss,73.38,3213,3802,263,193,70,0.46,-6.00,6,,,,,,,,13,3,0,0,,0,0,,,,0,4,383
"2022-04-17 05:02:23",1,2,AlvaBot,f1aea5cf-455e-4235-b1d3-316e7140175f,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1528,1528,,,,,,,,,,,,,6,,,,,Loss,75.99,5768,6255,429,326,103,0.70,-5.33,16,,,,,,,,23,5,0,0,,0,0,,,,0,1,660
"2022-04-17 05:15:56",1,2,AlvaBot,98e133bb-8214-4a26-8e7b-08a0e86c9a3c,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.61,2213,993,115,49,66,2.18,13.33,24,,,,,,,,11,1,0,0,,0,0,,,,0,10,435
"2022-04-17 05:28:54",1,2,AlvaBot,aa559762-d8a0-45ef-9ea0-ed6a156fb828,Aquarius,"Slayer Commandos","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,62.32,1443,1372,69,43,26,1.07,1.00,15,,,,,,,,14,0,0,0,,0,0,,,,0,9,376
"2022-04-17 05:36:23",1,2,AlvaBot,2ba9a0f5-b89f-4fbf-8fd1-57447e4f2978,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,81.03,2738,1871,58,47,11,1.53,10.00,29,,,,,,,,19,0,0,0,,0,0,,,,0,15,484
"2022-04-17 05:47:57",1,2,AlvaBot,d48710f6-2233-4f2a-a980-de304f2f69cb,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,68.07,4834,3885,379,258,121,1.80,9.00,18,,,,,,,,10,3,0,0,,0,0,,,,0,8,467
"2022-04-23 02:04:28",1,2,AlvaBot,a116c7e1-55a7-49cc-b4d7-e63981a14212,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.21,6042,4153,386,271,115,2.08,16.00,25,,,,,,,,12,9,0,0,,0,0,,,,0,13,421
"2022-04-23 02:14:14",1,2,AlvaBot,351d7f65-49a8-495b-8e2b-c265327207e6,"Live Fire",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,72.04,3796,2140,93,67,26,2.43,10.33,17,,,,,,,,7,1,0,0,,0,0,,,,0,9,392
"2022-04-23 02:22:11",1,2,AlvaBot,3d0eeeb2-88d4-49c1-9963-c78d14f0b1f2,Aquarius,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.77,4499,3224,328,219,109,2.50,13.67,20,,,,,,,,8,5,0,0,,0,0,,,,0,13,463
"2022-04-23 02:32:59",1,2,AlvaBot,cf54296e-ace6-48ce-8eb8-f39fd386c5d1,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,220,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,363
"2022-04-23 02:37:53",1,2,AlvaBot,890b322f-e77b-44bc-9044-2fef5359a15f,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,71.66,5250,4221,307,220,87,1.73,8.33,19,,,,,,,,11,1,0,0,,0,0,,,,0,9,531
"2022-04-23 02:53:49",1,2,AlvaBot,69f60cd4-1aff-4fa7-9d1c-4dec553f90d6,Aquarius,"Slayer Manglers","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,385
"2022-04-23 02:55:56",1,2,AlvaBot,5c212ade-0a07-4e80-bf6d-9be1ba366f81,Recharge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,72.65,5032,3781,340,247,93,1.50,7.33,18,,,,,,,,12,4,0,0,,0,0,,,,0,6,455
"2022-04-23 03:10:12",1,2,AlvaBot,527cec56-7174-4750-95a2-5a726c991fd0,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,70.05,5670,3116,197,138,59,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,5,665
"2022-04-24 22:41:40",1,2,AlvaBot,c27b25b7-7579-4343-8883-e87dbf7b21fa,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,68.31,2563,2239,183,125,58,0.78,-2.00,7,,,,,,,,9,0,0,0,,0,0,,,,0,4,337
"2022-04-24 22:44:45",1,2,AlvaBot,571b76d3-ab8f-4894-892f-15c9ce225978,Streets,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,75.1,5899,2925,249,187,62,3.13,18.67,25,,,,,,,,8,5,0,0,,0,0,,,,0,13,597
"2022-04-24 22:56:39",1,2,AlvaBot,0277d490-51bc-4df5-9f7a-91362ff107ab,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.55,5922,3229,440,262,178,3.71,19.67,26,,,,,,,,7,2,0,0,,0,0,,,,0,17,467
"2022-04-24 23:09:41",1,2,AlvaBot,5dad0948-5629-4dd9-8fef-5065f7dc06a8,Streets,"Slayer Stalker Rifles","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.49,1897,794,53,31,22,2.86,13.00,20,,,,,,,,7,0,0,0,,0,0,,,,0,11,434
"2022-05-01 03:17:51",1,2,AlvaBot,dc193531-3c0d-4a21-bf7e-63f06a9e9060,Bazaar,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,75.7,5929,3065,391,296,95,2.78,16.67,25,,,,,,,,9,2,0,0,,0,0,,,,0,12,461
"2022-05-01 03:27:47",1,2,AlvaBot,4470ac10-a3bb-4b72-8a56-b37aac4e93b2,Aquarius,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,78.82,5303,3811,288,227,61,2.50,16.33,25,,,,,,,,10,4,0,0,,0,0,,,,0,11,442
"2022-05-01 03:52:18",1,2,AlvaBot,b2f3fdff-1920-44da-91e6-b31034405572,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.74,4592,3659,380,208,172,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,9,593
"2022-05-01 04:16:52",1,2,AlvaBot,77c2bd9f-1603-4c35-b939-5d894fd11fdd,"Launch Site",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.33,5998,5529,807,390,417,1.43,7.67,20,,,,,,,,14,5,0,0,,1,0,,,,0,7,712
"2022-05-01 20:32:20",1,2,AlvaBot,ec497ffd-d3ee-42a7-af7c-c2b3e69cb0cc,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,50.81,3116,1280,248,126,122,14.00,14.33,14,,,,,,,,0,1,0,0,,0,0,,,,0,6,352
"2022-05-01 20:40:01",1,2,AlvaBot,42b287b0-21d5-4a23-a28d-9ddb842adb04,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,76.77,4365,1352,198,152,46,10.50,19.33,21,,,,,,,,2,1,0,0,,0,0,,,,0,13,325
"2022-05-01 20:49:36",1,2,AlvaBot,50941978-d001-4315-9ef2-948298b03ebb,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,65.96,2453,1778,141,93,48,2.25,6.67,9,,,,,,,,4,5,0,0,,0,0,,,,0,6,214
"2022-05-01 20:54:31",1,2,AlvaBot,e8b7bfdd-f1c5-4a4c-a0ba-a742362ee39f,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,49.55,4363,3809,446,221,225,1.50,8.00,18,,,,,,,,12,6,0,0,,0,0,,,,0,7,657
"2022-05-01 21:07:17",1,2,AlvaBot,71ba6687-a5f5-4df5-9114-d8927db8ea1e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66.86,4181,3882,347,232,115,1.73,9.33,19,,,,,,,,11,4,0,0,,0,0,,,,0,8,537
"2022-05-01 21:18:55",1,2,AlvaBot,9300bd52-15a9-4880-a908-dd595e09a011,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,69.23,3379,3372,130,90,40,1.00,1.67,11,,,,,,,,11,5,0,0,,0,0,,,,0,5,798
"2022-05-01 21:35:43",1,2,AlvaBot,cf4e51d8-302f-4e41-a4ed-0597fe93bad6,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,65.99,4250,2512,294,194,100,1.88,10.33,15,,,,,,,,8,10,0,0,,0,0,,,,0,5,460
"2022-05-01 21:46:25",1,2,AlvaBot,05386f35-e7cd-4db7-8442-bea4441a0019,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,80,4104,3737,170,136,34,0.80,-2.67,12,,,,,,,,15,1,0,0,,0,0,,,,0,5,493
"2022-05-01 21:59:17",1,2,AlvaBot,8cfe862a-73c2-4f01-a3a1-d499fb964cb4,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,64.07,5579,3223,334,214,120,3.00,17.00,24,,,,,,,,8,3,0,0,,0,0,,,,0,15,496
"2022-05-05 03:56:46",2,1,AlvaBot,d5886a44-aa59-4112-8d9c-6bc90484befc,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.76,2711,1866,194,114,80,3.25,9.00,13,,,,,,,,4,0,0,0,,0,0,,,,0,4,441
"2022-05-05 04:17:51",2,1,AlvaBot,8fb1d37e-f927-42b5-876f-3e26730319d4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.24,2558,1476,187,122,65,3.25,9.33,13,,,,,,,,4,1,0,0,,0,0,,,,0,9,556
"2022-05-05 05:01:39",2,1,AlvaBot,b5a99934-fd5b-42d0-976f-03efdede7daf,Recharge,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.27,5234,4858,328,178,150,1.53,9.67,23,,,,,,,,15,5,0,0,,0,0,,,,0,15,619
"2022-05-05 06:04:50",2,1,AlvaBot,5ddf0f27-1595-44c1-9032-e1ffea032565,Catalyst,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,60.9,4928,3684,289,176,113,2.00,10.00,20,,,,,,,,10,0,0,0,,0,0,,,,0,11,563
"2022-05-05 21:45:11",2,1,AlvaBot,76f4ec44-50f6-418f-ae8f-4315187cc89d,"Live Fire",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.99,1393,765,97,32,65,1.88,7.00,15,,,,,,,,8,0,0,0,,0,0,,,,0,7,325
"2022-05-05 21:55:53",2,1,AlvaBot,91f159ea-07ca-498c-acf3-52b8752bb94d,Bazaar,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.32,5666,3011,438,308,130,3.00,14.67,18,,,,,,,,6,8,0,0,,0,0,,,,0,9,447
"2022-05-05 22:07:46",2,1,AlvaBot,f6525044-af82-464b-a89a-744105d1226e,Catalyst,"King of the Hill","King of the Hill",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.24,3134,2755,288,185,103,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,2,413
"2022-05-05 22:20:41",2,1,AlvaBot,39b944f9-4148-4619-9081-d080e8dd2a6e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.87,3430,1337,208,137,71,10.00,10.00,10,,,,,,,,1,3,0,0,,0,0,,,,0,5,582
"2022-05-05 22:48:36",2,1,AlvaBot,fd1580a7-b211-4547-91cd-ba2909cca375,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,70.1,3803,1773,204,143,61,2.17,7.00,13,,,,,,,,6,0,0,0,,0,0,,,,0,4,565
"2022-05-05 23:07:35",2,1,AlvaBot,33ecc821-153b-4e79-bf76-b1984836effb,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,68.52,2466,1735,108,74,34,1.17,2.00,7,,,,,,,,6,3,0,0,,0,0,,,,0,3,490
"2022-05-05 23:19:35",2,1,AlvaBot,ce59d34f-f81f-48b8-a80e-0e6f18613518,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.66,4568,2731,167,113,54,4.00,15.33,20,,,,,,,,5,1,0,0,,0,0,,,,0,11,592
"2022-05-05 23:36:11",2,1,AlvaBot,2e6a78b0-1231-4af2-8eb5-54b610fa0ad8,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.16,4302,2621,191,134,57,4.50,14.33,18,,,,,,,,4,1,0,0,,0,0,,,,0,11,549
"2022-05-05 23:56:34",2,1,AlvaBot,657ee59a-d382-4251-a9ed-3483b9c4ff7f,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,67.05,5220,2454,349,234,115,6.33,16.33,19,,,,,,,,3,1,0,0,,0,0,,,,0,13,528
"2022-05-06 02:42:22",2,1,AlvaBot,3c206d80-6358-4d88-8174-52cf1927948f,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,66.11,2762,3618,239,158,81,0.69,-3.33,9,,,,,,,,13,2,0,0,,0,0,,,,0,4,427
"2022-05-06 02:52:11",2,1,AlvaBot,8fdfd698-eed2-4c10-851f-60fd5dee3bcf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,80.19,2602,3120,212,170,42,0.50,-5.33,6,,,,,,,,12,2,0,0,,0,0,,,,0,2,380
"2022-05-06 03:01:14",2,1,AlvaBot,4131514b-2ef5-4d71-a0ea-9a0106600594,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,74.7,5690,3341,411,307,104,3.00,17.33,24,,,,,,,,8,4,0,0,,0,0,,,,0,11,518
"2022-05-06 03:12:38",2,1,AlvaBot,f79ce28e-36ea-4fbd-80a0-afddbd438db8,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,77.29,8597,6096,621,480,141,1.60,13.33,32,,,,,,,,20,4,0,0,,0,0,,,,0,15,759
"2022-05-06 03:27:03",2,1,AlvaBot,56835740-8afd-492e-b6da-26bd6aa09948,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,78.57,5857,4017,378,297,81,2.40,16.00,24,,,,,,,,10,6,0,0,,0,0,,,,0,11,464
"2022-05-06 03:36:29",2,1,AlvaBot,c079c768-9784-4380-b64d-097e54735877,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,72.75,5510,3491,356,259,97,1.67,8.00,20,,,,,,,,12,0,0,0,,0,0,,,,0,11,402
"2022-05-06 03:47:40",2,1,AlvaBot,dd4dae33-650e-497c-b9c4-cbd1a1bfe28c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,76.5,5766,4768,383,293,90,1.47,8.00,22,,,,,,,,15,3,0,0,,0,0,,,,0,8,587
"2022-05-06 03:59:36",2,1,AlvaBot,9b613bf0-e731-442a-aa85-a69c6ffd2ac3,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,77.24,9130,5666,646,499,147,1.75,18.33,35,,,,,,,,20,10,0,0,,0,0,,,,0,23,698
"2022-05-06 04:12:41",2,1,AlvaBot,f80b34be-b28b-4832-83f2-61a11fe631bc,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,73.51,8164,6326,555,408,147,1.82,17.00,31,,,,,,,,17,9,0,0,,0,0,,,,0,9,857
"2022-05-06 04:28:20",2,1,AlvaBot,beee34a6-669b-4146-8371-a6b7167816bf,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,1400,,,,,,,,,,,,,5,,,,,Loss,76.21,5403,3892,311,237,74,2.10,11.67,21,,,,,,,,10,2,0,0,,0,0,,,,0,11,489
"2022-05-06 04:37:57",2,1,AlvaBot,c68ec8ba-460f-4604-9d2d-c29c8281b8a4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,5,,,,,Loss,72.25,5367,5898,382,276,106,0.86,-1.33,18,,,,,,,,21,5,0,0,,0,0,,,,0,10,646
"2022-05-06 06:27:29",2,1,AlvaBot,d64a39d7-5ea9-471f-b3d5-970d345b094e,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,72.28,4315,3332,202,146,56,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,4,605
"2022-05-06 06:43:32",2,1,AlvaBot,6ede20db-e64a-4704-95b1-ff56cab5d7c5,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,70.67,4844,2338,300,212,88,7.00,18.67,21,,,,,,,,3,2,0,0,,0,0,,,,0,12,516
"2022-05-06 18:57:13",2,1,AlvaBot,85c4e261-45d5-4758-80d9-9cf904cc22d7,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,75.45,5382,1380,277,209,68,12.00,22.33,24,,,,,,,,2,1,0,0,,0,0,,,,0,17,509
"2022-05-06 19:11:57",2,1,AlvaBot,e5bc4644-7f92-4bfd-856a-863a592e85a7,Catalyst,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.68,5345,3678,402,256,146,2.00,11.00,20,,,,,,,,10,3,0,0,,0,0,,,,0,12,490
"2022-05-06 19:36:07",2,1,AlvaBot,d7f6e785-cdd5-4a13-9b8d-2b182db46878,Behemoth,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,69.41,3995,3280,304,211,93,1.18,3.00,13,,,,,,,,11,3,0,0,,0,0,,,,0,13,459
"2022-05-06 19:45:22",2,1,AlvaBot,473cdcb2-092d-4a26-b3de-413d443aae0e,Catalyst,"Slayer BR","Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.64,4433,3105,347,200,147,1.89,9.00,17,,,,,,,,9,3,0,0,,0,0,,,,0,9,491
"2022-05-06 19:56:49",2,1,AlvaBot,373a4a84-8438-4ab2-8aa4-e31cb5359858,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1400,1400,,,,,,,,,,,,,6,,,,,Loss,72,5688,4694,425,306,119,1.27,6.00,19,,,,,,,,15,6,0,0,,0,0,,,,0,11,641
"2022-05-06 20:09:18",2,1,AlvaBot,f294f46c-489b-4027-8a82-2d89d289307f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1400,1403,,,,,,,,,,,,,1,,,,,Win,78.75,1261,665,80,63,17,4.00,3.33,4,,,,,,,,1,1,0,0,,0,0,,,,0,1,177
"2022-05-06 20:14:03",2,1,AlvaBot,70eb1437-fd50-46ed-843b-09b6016dd72b,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,70.2,4032,4781,302,212,90,0.82,-1.33,14,,,,,,,,17,5,0,0,,0,0,,,,0,6,519
"2022-05-06 20:25:20",2,1,AlvaBot,ef815b1d-3b71-4074-b9f2-bd935c93b578,"Live Fire",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.95,4265,3802,291,189,102,0.93,-0.67,13,,,,,,,,14,1,0,0,,0,0,,,,0,7,422
"2022-05-06 20:35:47",2,1,AlvaBot,e2263a6b-3c55-4a16-b222-8ec1467312b0,Recharge,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,71.62,3874,2485,229,164,65,3.00,13.00,18,,,,,,,,6,3,0,0,,0,0,,,,0,8,411
"2022-05-06 20:44:35",2,1,AlvaBot,abd1fa85-743b-4ab8-a23f-cb2f52a80345,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.02,3535,1684,203,132,71,3.60,13.33,18,,,,,,,,5,1,0,0,,0,0,,,,0,7,480
"2022-05-06 20:54:10",2,1,AlvaBot,2858c016-0095-47b7-98e7-07a8f557e211,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Left,57.92,3247,2322,183,106,77,1.67,4.67,10,,,,,,,,6,2,0,0,,0,0,,,,0,2,436
"2022-05-06 21:03:10",2,1,AlvaBot,7f684337-a80c-4ea8-ae00-30f4d9eeb56c,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,66.01,3786,2592,253,167,86,3.20,11.67,16,,,,,,,,5,2,0,0,,0,0,,,,0,7,583
