Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-06-23 03:18:20",2,1,Tylenul,f5760d95-b91d-4036-bb54-826c54dbb147,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2104,2107,,,,,,,,,,,,,1,,,,,Win,45.98,1012,539,87,40,47,2.50,3.67,5,,,,,,,,2,2,0,0,,0,0,,,,0,4,297
"2022-06-23 03:24:29",2,1,Tylenul,d5bcd814-dd66-4e7e-aba3-d03c6a782312,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,2107,2110,,,,,,,,,,,,,1,,,,,Win,54.56,5612,4804,526,287,239,1.38,7.00,18,,,,,,,,13,6,0,0,,0,0,,,,0,3,563
"2022-06-23 03:34:56",2,1,Tylenul,c7fd1169-576c-44c0-9f10-1d817cb1696d,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2110,2110,,,,,,,,,,,,,5,,,,,Loss,56.18,9100,6573,753,423,330,1.69,14.67,27,,,,,,,,16,11,0,0,,0,0,,,,0,12,782
"2022-06-23 03:51:33",2,1,Tylenul,9bcd9cc1-dfe3-44bd-af7a-04b40d054fea,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,2110,2095,,,,,,,,,,,,,8,,,,,Left,54.68,2637,2907,267,146,121,1.00,1.00,9,,,,,,,,9,3,0,1,,0,0,,,,0,1,528
"2022-06-24 03:39:51",2,1,Tylenul,30232aff-9d5d-49b5-8115-3bc56d0af5f9,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2095,2095,,,,,,,,,,,,,5,,,,,Loss,55.71,7898,5977,657,366,291,2.00,17.67,34,,,,,,,,17,2,0,0,,0,0,,,,0,18,764
"2022-06-24 04:06:39",2,1,Tylenul,a666311e-0af3-4771-a748-6d0068108a8c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2095,2095,,,,,,,,,,,,,5,,,,,Loss,53.87,5483,4191,362,195,167,2.25,10.67,18,,,,,,,,8,2,0,0,,0,0,,,,0,9,479
"2022-06-24 04:29:01",2,1,Tylenul,ac88b490-809d-4e76-8d4c-b202043cf278,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2095,2089,,,,,,,,,,,,,8,,,,,Loss,56.57,5977,5429,502,284,218,1.11,2.33,21,,,,,,,,19,1,0,0,,0,0,,,,0,8,640
"2022-06-24 04:41:40",2,1,Tylenul,dbb32c39-ce54-4374-b2fe-07ba4bc50096,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2089,2104,,,,,,,,,,,,,4,,,,,Win,49.94,8118,5508,905,452,453,2.36,23.33,33,,,,,,,,14,13,0,0,,0,0,,,,0,19,707
"2022-06-24 05:05:24",2,1,Tylenul,37814592-4f9c-49dd-9c77-0ecb7c677f02,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1511,1514,,,,,,,,,,,,,2,,,,,Win,48.95,8535,7783,903,442,461,1.25,13.00,30,,,,,,,,24,21,0,0,,0,0,,,,0,8,944
"2022-06-24 05:22:41",2,1,Tylenul,8fc90296-d31e-42bd-b162-46db3d5d33b2,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1514,1529,,,,,,,,,,,,,1,,,,,Win,58.37,4089,2982,257,150,107,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,6,396
"2022-06-24 05:31:16",2,1,Tylenul,c358b014-a6d7-4d92-b5e5-553fd30b566a,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1529,1529,,,,,,,,,,,,,5,,,,,Loss,58.28,4275,2801,290,169,121,1.89,8.67,17,,,,,,,,9,2,0,0,,0,0,,,,0,6,432
"2022-06-24 05:39:43",2,1,Tylenul,793f813b-e7e3-45a4-92ce-cfda64bed114,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1529,1529,,,,,,,,,,,,,7,,,,,Loss,55.7,6562,5908,623,347,276,1.35,9.00,23,,,,,,,,17,9,0,0,,0,0,,,,0,12,697
"2022-06-24 05:54:02",2,1,Tylenul,538d4683-8a6d-4ca5-a0c7-0252173cf904,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1529,1529,,,,,,,,,,,,,5,,,,,Loss,52.11,5964,5826,710,370,340,1.05,3.67,20,,,,,,,,19,8,0,0,,0,0,,,,0,4,753
"2022-06-24 06:08:03",2,1,Tylenul,4c9240ce-c739-47b6-9b0c-51ba1ff956fa,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1529,1532,,,,,,,,,,,,,1,,,,,Win,51.45,3978,3786,379,195,184,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,3,489
"2022-06-25 22:28:50",2,1,Tylenul,eeb1811c-e415-4b1a-9a8c-7e48511a769b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2104,2104,,,,,,,,,,,,,6,,,,,Loss,48.31,7215,6190,679,328,351,1.47,10.33,25,,,,,,,,17,7,0,0,,0,0,,,,0,10,755
"2022-06-25 22:44:00",2,1,Tylenul,1f27ed84-cde8-42b9-8b94-f63e94a3f92c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2104,2104,,,,,,,,,,,,,8,,,,,Loss,53.6,6261,5153,569,305,264,1.47,8.67,22,,,,,,,,15,5,0,0,,0,0,,,,0,10,718
"2022-06-25 22:59:29",2,1,Tylenul,a27f1843-76f9-45bf-b2bd-1626dcfb0aa9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2104,2098,,,,,,,,,,,,,8,,,,,Loss,51.58,5166,4719,537,277,260,1.36,7.00,15,,,,,,,,11,9,0,0,,0,0,,,,0,4,601
"2022-06-26 03:41:35",2,1,Tylenul,1d6c88d6-2601-4aff-82b0-921841eefb22,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2098,2100,,,,,,,,,,,,,3,,,,,Win,35.53,3599,2728,394,140,254,2.17,8.67,13,,,,,,,,6,5,0,0,,0,0,,,,0,5,386
"2022-06-26 03:49:46",2,1,Tylenul,2d8248f2-5032-4baf-a3a2-0c795e55ee06,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2100,2085,,,,,,,,,,,,,6,,,,,Left,59.46,303,701,37,22,15,0.33,-2.00,1,,,,,,,,3,0,0,0,,0,0,,,,0,0,291
"2022-06-26 03:55:18",2,1,Tylenul,fc0c487a-ddde-40ae-9f10-a9f66dfb0ec5,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,2085,2087,,,,,,,,,,,,,1,,,,,Win,43.4,5989,4048,652,283,369,1.55,7.33,17,,,,,,,,11,4,0,0,,0,0,,,,0,7,616
"2022-06-26 04:22:02",2,1,Tylenul,9743c17a-719e-4e27-8965-d31462bd1219,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2087,2097,,,,,,,,,,,,,4,,,,,Win,43.29,7427,5170,760,329,431,1.88,16.33,30,,,,,,,,16,7,0,0,,0,0,,,,0,16,780
"2022-06-26 06:01:57",2,1,Tylenul,cfc74b3c-05d6-4ba5-85b0-b1278484e4ae,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2097,2097,,,,,,,,,,,,,6,,,,,Loss,47.32,3085,3721,336,159,177,0.60,-4.67,9,,,,,,,,15,4,0,0,,0,0,,,,0,3,378
"2022-06-26 06:10:08",2,1,Tylenul,7aacb3fe-e13c-4727-b96c-577d64abfc66,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2097,2096,,,,,,,,,,,,,6,,,,,Loss,52.28,6954,6216,679,355,324,1.50,10.67,27,,,,,,,,18,5,0,0,,0,0,,,,0,14,749
"2022-06-26 06:24:07",2,1,Tylenul,70d3138b-b9b9-40bb-9748-217efd9a23de,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2096,2099,,,,,,,,,,,,,2,,,,,Win,57.14,579,263,28,16,12,2.00,1.00,2,,,,,,,,1,0,0,0,,0,0,,,,0,2,263
"2022-06-26 06:30:22",2,1,Tylenul,c534a1ea-6298-4053-80d3-14ab17a81de8,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2099,2084,,,,,,,,,,,,,8,,,,,Left,63.64,966,1450,77,49,28,0.67,-1.67,4,,,,,,,,6,1,0,0,,0,0,,,,0,0,379
"2022-06-26 23:44:22",2,1,Tylenul,52175810-4de7-42ae-af03-bd3a52231c74,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2084,2087,,,,,,,,,,,,,2,,,,,Win,53.48,4012,3084,316,169,147,1.50,7.67,15,,,,,,,,10,8,0,0,,0,0,,,,0,8,446
"2022-06-26 23:56:54",2,1,Tylenul,dcb22dc5-623b-43d4-8b3c-40cf63a03549,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,2087,2087,,,,,,,,,,,,,5,,,,,Loss,57.99,4493,3722,388,225,163,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,5,462
"2022-06-27 00:05:41",2,1,Tylenul,3a6d1ce6-d6d5-4f80-9431-da424ebbbfa7,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2087,2090,,,,,,,,,,,,,1,,,,,Win,54.29,7792,6649,735,399,336,1.11,6.33,21,,,,,,,,19,13,0,0,,0,0,,,,0,11,751
"2022-06-27 00:19:31",2,1,Tylenul,d9fb2035-ddff-47bf-944c-ddcb32b4d2c9,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2090,2090,,,,,,,,,,,,,3,,,,,Win,55.26,779,738,76,42,34,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,2,278
"2022-06-27 00:26:08",2,1,Tylenul,c6ec8710-ef91-4aa2-a1c8-a93b872ab4e2,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,2090,2093,,,,,,,,,,,,,1,,,,,Win,51.89,4509,3863,424,220,204,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,5,566
"2022-06-27 00:37:19",2,1,Tylenul,fb6bd529-f43c-4012-9d1e-991730529182,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2093,2089,,,,,,,,,,,,,5,,,,,Loss,56.84,10382,7836,790,449,341,1.74,22.33,40,,,,,,,,23,16,0,0,,0,0,,,,0,16,907
"2022-06-27 00:55:11",2,1,Tylenul,ee7ad3e5-c9a8-40e8-ba61-e703683acbce,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2089,2104,,,,,,,,,,,,,1,,,,,Win,59.97,6338,5150,577,346,231,1.71,12.00,24,,,,,,,,14,6,0,0,,0,0,,,,0,11,764
"2022-06-27 01:10:11",2,1,Tylenul,18c3ebe3-41dc-4ad5-a42e-2fce691e779c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2104,2107,,,,,,,,,,,,,3,,,,,Win,58.6,9972,7638,616,361,255,1.41,14.33,31,,,,,,,,22,16,0,0,,0,0,,,,0,13,1018
"2022-06-27 01:29:28",2,1,Tylenul,421dbbed-5d9d-4c97-9b66-5d09fae957d6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2107,2092,,,,,,,,,,,,,8,,,,,Left,46.76,4881,2945,417,195,222,4.20,18.33,21,,,,,,,,5,7,0,0,,0,0,,,,0,10,737
"2022-06-27 01:42:42",2,1,Tylenul,6214f946-a073-421e-976d-c2a8f6f29e63,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2092,2092,,,,,,,,,,,,,8,,,,,Loss,54.27,5578,5419,433,235,198,1.00,2.00,17,,,,,,,,17,6,0,0,,0,0,,,,0,12,560
"2022-06-27 01:54:13",2,1,Tylenul,920ac2c4-832a-47ce-98c2-bfd095852535,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2092,2106,,,,,,,,,,,,,1,,,,,Win,41.09,6420,4604,645,265,380,3.00,21.33,30,,,,,,,,10,4,0,0,,0,0,,,,0,16,728
"2022-06-27 02:07:15",2,1,Tylenul,c2b0452a-9e87-4a42-a994-75c789b40370,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2106,2105,,,,,,,,,,,,,8,,,,,Loss,56.6,8468,6566,553,313,240,1.21,8.33,23,,,,,,,,19,13,0,0,,0,0,,,,0,9,842
"2022-06-27 02:23:26",2,1,Tylenul,0d004033-e6cf-4f42-8d20-a7c7f6a2e832,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2105,2117,,,,,,,,,,,,,1,,,,,Win,42.48,4154,1622,379,161,218,3.00,12.00,15,,,,,,,,5,6,0,0,,0,0,,,,0,8,344
"2022-06-27 02:30:49",2,1,Tylenul,dfc3d42b-f32b-481a-8b4a-6d60f213178d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2117,2120,,,,,,,,,,,,,2,,,,,Win,55.36,12880,9568,1035,573,462,1.56,22.67,42,,,,,,,,27,23,0,0,,0,0,,,,0,15,1340
"2022-06-27 02:54:45",2,1,Tylenul,b0ecd58b-dd9c-4d5a-858e-1f93ca6b0bac,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2120,2123,,,,,,,,,,,,,1,,,,,Win,48.88,6356,4133,667,326,341,1.91,12.67,21,,,,,,,,11,8,0,0,,0,0,,,,0,10,569
"2022-06-27 03:05:27",2,1,Tylenul,abb9ef97-3723-44ff-916c-c5b13af77d9d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2123,2120,,,,,,,,,,,,,6,,,,,Loss,55.28,8231,7472,644,356,288,1.21,8.33,29,,,,,,,,24,10,0,0,,0,0,,,,0,15,752
"2022-06-28 00:51:25",2,1,Tylenul,52e3da43-842d-4d33-8545-1ea414a2bca3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2120,2117,,,,,,,,,,,,,5,,,,,Loss,57.64,8195,5453,517,298,219,2.07,20.67,31,,,,,,,,15,14,0,0,,0,0,,,,0,15,730
"2022-06-28 01:05:13",2,1,Tylenul,521187bf-5aef-462b-9bb3-6ccb18f58120,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,2117,2126,,,,,,,,,,,,,3,,,,,Win,33.94,3962,2707,386,131,255,4.00,13.33,16,,,,,,,,4,4,0,0,,0,0,,,,0,8,405
"2022-06-28 01:13:52",2,1,Tylenul,3fff33f4-c064-470a-89ce-9980f0520ccf,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2126,2126,,,,,,,,,,,,,5,,,,,Loss,60.26,3056,2609,234,141,93,1.38,4.00,11,,,,,,,,8,3,0,0,,0,0,,,,0,7,365
"2022-06-28 01:21:56",2,1,Tylenul,d74f9e76-469a-4e45-9295-32ece649261f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2126,2124,,,,,,,,,,,,,5,,,,,Loss,58.67,6146,4413,450,264,186,1.54,8.67,20,,,,,,,,13,5,0,0,,0,0,,,,0,12,533
"2022-06-28 01:33:10",2,1,Tylenul,67ee16f9-394d-4f3e-a532-65b689260219,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2124,2123,,,,,,,,,,,,,7,,,,,Loss,51.97,7718,5077,583,303,280,2.00,14.67,26,,,,,,,,13,5,0,0,,0,0,,,,0,6,830
"2022-06-28 01:48:49",2,1,Tylenul,b5cb2559-0b17-4c50-9425-16441b257672,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2123,2120,,,,,,,,,,,,,8,,,,,Loss,50.32,7933,6552,626,315,311,1.17,7.33,28,,,,,,,,24,10,0,0,,0,0,,,,0,11,770
"2022-06-28 02:03:09",2,1,Tylenul,917fd60f-b6b8-4c32-86ad-175e8013391b,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,2120,2120,,,,,,,,,,,,,5,,,,,Loss,43.71,4152,3548,533,233,300,1.50,6.67,15,,,,,,,,10,5,0,0,,0,0,,,,0,6,482
"2022-06-28 02:12:08",2,1,Tylenul,57a548ac-90fd-45a1-ba07-1c6d5f59ec60,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2120,2119,,,,,,,,,,,,,5,,,,,Loss,50.54,4689,4433,370,187,183,1.00,2.67,11,,,,,,,,11,8,0,0,,0,0,,,,0,5,551
"2022-06-28 02:23:07",2,1,Tylenul,cee494dd-b765-43bc-9e5e-91c76ff41d94,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,2119,2125,,,,,,,,,,,,,1,,,,,Win,44.51,7926,5388,656,292,364,2.46,21.00,32,,,,,,,,13,6,0,0,,0,0,,,,0,23,706
"2022-06-28 02:36:27",2,1,Tylenul,ec8c496d-f333-4e19-8217-3c0fac9b01a9,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2125,2123,,,,,,,,,,,,,5,,,,,Loss,53.76,6590,5064,865,465,400,1.47,10.33,22,,,,,,,,15,10,0,0,,0,0,,,,0,9,662
"2022-06-28 02:49:26",2,1,Tylenul,58b9c4a8-0952-4c2a-8aac-9980a052acbc,"Launch Site","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.43,2204,2380,35,18,17,1.00,0.00,9,,,,,,,,9,0,0,0,,0,0,,,,0,5,507
"2022-06-28 02:55:07",2,1,Tylenul,8e7864e7-0128-42b2-a711-3f83347b5fe5,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2123,2120,,,,,,,,,,,,,8,,,,,Loss,60.62,9776,6371,584,354,230,1.65,16.33,33,,,,,,,,20,10,0,0,,0,0,,,,0,16,734
"2022-06-29 03:48:08",2,1,Tylenul,72d9eab2-bb4c-426d-a86f-c9078a0bb90b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2120,2105,,,,,,,,,,,,,8,,,,,Left,55.19,3123,1627,154,85,69,2.40,8.33,12,,,,,,,,5,4,0,0,,0,0,,,,0,7,440
"2022-06-29 17:35:04",2,1,Tylenul,4d0bb840-dc25-4bff-b5ef-dc3807656ad4,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2105,2105,,,,,,,,,,,,,4,,,,,Win,62.03,11802,8881,885,549,336,1.24,13.00,36,,,,,,,,29,18,0,0,,0,0,,,,0,15,1200
"2022-06-29 21:09:17",2,1,Tylenul,288e961e-99c2-4258-8ae4-4e7e942d2101,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,2105,2114,,,,,,,,,,,,,1,,,,,Win,56.64,5765,3585,422,239,183,2.00,13.67,24,,,,,,,,12,5,0,0,,0,0,,,,0,9,488
"2022-06-29 21:21:29",2,1,Tylenul,2d00d32d-6531-4e1f-9ac1-ba64ba72b600,Catalyst,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,2114,2113,,,,,,,,,,,,,5,,,,,Loss,42.47,6995,5194,850,361,489,2.67,17.33,24,,,,,,,,9,7,0,0,,0,0,,,,0,9,748
"2022-06-29 21:35:08",2,1,Tylenul,ab174b3c-bb1f-40b6-8ca7-d70fde11a460,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2113,2116,,,,,,,,,,,,,1,,,,,Win,49.18,1834,828,61,30,31,6.00,6.33,6,,,,,,,,1,4,0,0,,0,0,,,,0,3,237
"2022-06-29 21:41:45",2,1,Tylenul,af72b6e3-c756-4cbd-a1db-c51f667f31f1,Streets,Oddball,"Ranked Arena",CrossPlay,Open,2116,2123,,,,,,,,,,,,,4,,,,,Win,57.55,9139,5868,695,400,295,2.21,20.67,31,,,,,,,,14,11,0,0,,0,0,,,,0,15,834
"2022-06-30 03:46:56",2,1,Tylenul,89f5919e-7cc5-45d0-9874-1b76f91e14bd,Catalyst,"Slayer Sidekick","Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.96,1474,1126,114,41,73,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,8,377
"2022-06-30 05:23:54",2,1,Tylenul,f345211d-8518-4f7d-a44a-0ae67c50d423,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,2123,2123,,,,,,,,,,,,,5,,,,,Loss,58.54,1301,692,41,24,17,3.00,4.00,6,,,,,,,,2,0,0,0,,0,0,,,,0,3,248
"2022-06-30 18:20:39",2,1,Tylenul,9fef2f4d-fb85-41ac-9291-4665a9c5a6e9,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,2123,2132,,,,,,,,,,,,,1,,,,,Win,55.16,6081,4038,339,187,152,2.44,15.00,22,,,,,,,,9,6,0,0,,0,0,,,,0,7,532
"2022-06-30 18:33:21",2,1,Tylenul,203da0ee-752f-4217-aa78-657b6b8d6b42,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2132,2132,,,,,,,,,,,,,7,,,,,Loss,49.84,11591,8489,939,468,471,1.64,19.00,41,,,,,,,,25,9,0,0,,0,0,,,,0,20,1151
"2022-07-01 03:59:52",2,1,Tylenul,9891c4c5-e167-495c-877e-278c287ec3dc,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,2132,2129,,,,,,,,,,,,,5,,,,,Loss,46.15,10210,6157,1051,485,566,2.19,22.67,35,,,,,,,,16,11,0,0,,0,0,,,,0,18,893
"2022-07-01 04:22:49",2,1,Tylenul,57c5de53-5d33-4b82-a773-e16971788d41,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,2129,2129,,,,,,,,,,,,,8,,,,,Loss,49.83,2482,3706,303,151,152,0.38,-6.33,5,,,,,,,,13,5,0,0,,0,0,,,,0,0,366
"2022-07-01 04:30:07",2,1,Tylenul,b4d24e05-e891-47a9-913f-a1d2b58cfd56,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2129,2129,,,,,,,,,,,,,6,,,,,Loss,53.2,3289,4327,359,191,168,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,2,391
"2022-07-01 04:39:55",2,1,Tylenul,f17b568b-af60-4896-b8cc-ef30dbb79eb2,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1532,1547,,,,,,,,,,,,,1,,,,,Win,52.24,4156,3334,402,210,192,1.60,8.67,16,,,,,,,,10,8,0,0,,0,0,,,,0,8,436
"2022-07-01 04:52:30",2,1,Tylenul,43f1446b-0d7e-4fe0-a27d-c23a765c5ec8,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1547,1547,,,,,,,,,,,,,5,,,,,Loss,49.83,6103,5747,572,285,287,1.25,6.67,25,,,,,,,,20,5,0,0,,0,0,,,,0,6,754
"2022-07-01 05:41:54",2,1,Tylenul,1f80526d-2cb9-45c4-a05a-0e8045da24b3,Breaker,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,57.78,8833,2208,334,193,141,3.83,20.00,23,,,,,,,,6,9,0,0,,1,0,,,,0,16,497
"2022-07-01 05:52:09",2,1,Tylenul,7f1f15b9-7cb4-4219-bf35-a5b3c1119819,Breaker,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,25.92,5195,1379,679,176,503,5.50,18.67,22,,,,,,,,4,2,0,0,,0,0,,,,0,16,417
"2022-07-01 16:07:14",2,1,Tylenul,39a5240d-513b-4f95-8827-e9411b89a385,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2129,2128,,,,,,,,,,,,,7,,,,,Loss,58.43,9719,8397,801,468,333,1.38,13.67,36,,,,,,,,26,11,0,0,,0,0,,,,0,15,1070
"2022-07-01 16:27:53",2,1,Tylenul,ad3cbbf2-698c-4257-ba3e-2934123636a3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2128,2113,,,,,,,,,,,,,8,,,,,Left,54.17,752,316,24,13,11,3.00,2.00,3,,,,,,,,1,0,0,0,,0,0,,,,0,1,317
"2022-07-01 16:37:41",2,1,Tylenul,b6dc7629-3e99-4967-8bcd-2cb9eced508f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,2113,2117,,,,,,,,,,,,,1,,,,,Win,57.14,4470,3197,273,156,117,2.43,12.67,17,,,,,,,,7,8,0,0,,0,0,,,,0,10,376
"2022-07-01 16:45:51",2,1,Tylenul,4d184faa-69df-4a98-b91c-7d9fc2d5761c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,2117,2118,,,,,,,,,,,,,1,,,,,Win,57.62,3457,2479,210,121,89,1.33,4.67,12,,,,,,,,9,5,0,0,,0,0,,,,0,1,394
"2022-07-01 16:54:01",2,1,Tylenul,a53a63d0-e32f-4b43-bb89-556bb2848d4e,Catalyst,Slayer,"Ranked Arena",CrossPlay,Open,2118,2117,,,,,,,,,,,,,5,,,,,Loss,60.88,4004,3554,317,193,124,1.36,4.67,15,,,,,,,,11,2,0,0,,0,0,,,,0,6,433
"2022-07-01 17:03:26",2,1,Tylenul,d1c27396-1a56-4d37-9605-96f3be11e503,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,2117,2121,,,,,,,,,,,,,4,,,,,Win,56.82,10630,6905,836,475,361,1.86,23.33,41,,,,,,,,22,13,0,0,,0,0,,,,0,15,935
"2022-07-01 23:58:54",2,1,Tylenul,5f403a75-ac2d-43be-8519-56e35663bdf8,Streets,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Loss,60.54,10644,5557,446,270,176,2.88,33.33,46,,,,,,,,16,10,0,0,,0,0,,,,0,36,634
"2022-07-02 00:11:12",2,1,Tylenul,59963f36-1dab-4041-9037-25a4e0aa9ab0,Catalyst,"FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.8,5397,3362,375,168,207,3.50,20.33,28,,,,,,,,8,1,0,0,,0,0,,,,0,19,423
"2022-07-02 00:19:30",2,1,Tylenul,5c99e83e-1006-4a95-89b5-89808a1b0b61,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Loss,53.48,4887,3963,316,169,147,1.33,8.00,20,,,,,,,,15,9,0,0,,0,0,,,,0,10,437
"2022-07-02 00:28:22",2,1,Tylenul,7637ba1a-fd70-4e83-9a57-ea5dc32b6d0e,Catalyst,"FFA Shotty Snipes Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44,5373,1813,100,44,56,8.33,22.00,25,,,,,,,,3,0,0,0,,0,0,,,,0,22,297
"2022-07-02 00:34:43",2,1,Tylenul,1309116c-692f-4be7-a424-167095872bdb,Recharge,"FFA Slayer","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.49,6232,3265,452,296,156,2.78,18.33,25,,,,,,,,9,7,0,0,,0,0,,,,0,13,374
"2022-07-02 00:42:17",2,1,Tylenul,4f94a4db-7024-4b11-8e08-d7a168aebbed,"Live Fire","FFA Vampire Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Loss,52.27,10614,5572,1188,621,567,3.62,36.33,47,,,,,,,,13,7,0,0,,0,0,,,,0,39,619
