Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-22 20:16:26",,,Tylenul,34d8440b-6fd5-4834-a470-6457c8e5dd09,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,54.88,6691,6305,656,360,296,0.86,1.00,19,,,,,,,,22,12,0,0,,0,0,,,,0,7,747
"2022-04-22 20:30:18",,,Tylenul,fc4dacfd-87be-401c-ac53-878d2570a652,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-04-22 20:32:05",,,Tylenul,212aa3ca-d23c-4f28-8f54-dfc186a581d6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,36,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,39
"2022-04-22 20:35:10",,,Tylenul,23b40960-fff8-46bf-9683-024d7b295db5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.51,3339,3055,369,179,190,1.13,3.00,9,,,,,,,,8,6,0,0,,0,0,,,,0,4,458
"2022-04-22 20:44:31",,,Tylenul,5e4a74cd-4c7b-4951-9a05-10ca95d86102,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.05,4546,4741,514,211,303,1.43,7.33,20,,,,,,,,14,4,0,0,,0,0,,,,0,10,597
"2022-04-22 22:32:20",,,Tylenul,27761b16-c283-4803-94f0-7f7e248e10ab,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,66.67,72,0,9,6,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,287
"2022-04-22 22:47:39",,,Tylenul,75c3b85f-958c-418a-8f9a-9bb0f3cc420d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,71.43,452,558,42,30,12,1.00,0.33,2,,,,,,,,2,1,0,0,,0,0,,,,0,0,78
"2022-04-22 22:51:12",,,Tylenul,7ea4146a-12ac-449c-93ed-417762555cd7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,224,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,38
"2022-04-22 22:54:21",,,Tylenul,1a3d3fa3-b090-4f2f-84b6-bb1e34e225ed,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.26,11643,10607,1131,625,506,1.03,9.67,34,,,,,,,,33,26,0,0,,0,0,,,,0,6,1415
"2022-04-22 23:19:04",,,Tylenul,6b8728dc-dfe3-4c58-a794-c094a6b7e06a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.53,3374,3550,295,152,143,1.25,4.67,15,,,,,,,,12,5,0,0,,0,0,,,,0,5,434
"2022-04-22 23:27:22",,,Tylenul,2aa5b909-54fa-4cda-98b6-6465f61ecedd,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,,,,,Win,49.7,7388,6358,833,414,419,1.81,17.00,29,,,,,,,,16,12,0,0,,0,0,,,,0,10,748
"2022-04-22 23:43:58",,,Tylenul,2ff3f3c5-b8ec-4478-bdb9-d29e212b7f40,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-04-22 23:45:19",,,Tylenul,a01b6649-acbc-4662-a0e1-f70af07dc98a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.72,2424,3614,229,107,122,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,6,434
"2022-04-22 23:54:02",,,Tylenul,bda7f81a-aff9-4327-a761-85ff6a26dc5d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.94,249,144,17,9,8,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,73
"2022-04-22 23:56:41",,,Tylenul,dfb702bb-dee6-485c-87ad-dc770d40df8b,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,50.4,8806,7442,881,444,437,1.23,9.33,32,,,,,,,,26,10,0,0,,0,0,,,,0,14,1007
"2022-04-23 00:14:29",,,Tylenul,63cbdebc-768b-4058-ad52-21b163e82e7b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.03,4036,3929,398,219,179,1.00,2.67,13,,,,,,,,13,8,0,0,,0,0,,,,0,3,476
"2022-04-23 00:23:25",,,Tylenul,55ba3f4c-57be-4e7d-88d1-b28601a8c6d8,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.78,5228,6085,589,305,284,0.64,-4.33,14,,,,,,,,22,11,0,0,,0,0,,,,0,6,784
"2022-04-23 00:37:46",,,Tylenul,b7ae48d4-b5b5-4b4c-9212-2719cabe613e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,60.32,572,884,63,38,25,0.50,-2.00,2,,,,,,,,4,0,0,0,,0,0,,,,0,0,112
"2022-04-23 00:42:43",,,Tylenul,f1c895f3-2461-418a-90c2-a979611c321d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.58,3824,3380,430,196,234,1.86,8.67,13,,,,,,,,7,8,0,0,,0,0,,,,0,1,415
"2022-04-23 00:50:50",,,Tylenul,177fdcff-8119-4c06-b554-af2eb28ee655,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.51,4616,3459,408,202,206,2.50,14.33,20,,,,,,,,8,7,0,0,,0,0,,,,0,9,522
"2022-04-23 18:33:20",,,Tylenul,39302efa-04db-4c6a-a855-d4d39d1246a6,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.01,5859,4686,769,200,569,1.62,8.00,21,,,,,,,,13,0,0,0,,0,0,,,,0,6,736
"2022-04-23 18:46:53",,,Tylenul,412bbfea-54f7-4f25-a376-3f2ec5ca40e9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,34.27,5857,4053,604,207,397,3.00,14.00,21,,,,,,,,7,0,0,0,,0,0,,,,0,10,742
"2022-04-23 19:21:02",,,Tylenul,83fc11aa-345c-44ee-b84e-87aca06ed477,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.11,9849,7823,934,468,466,1.80,19.33,36,,,,,,,,20,10,0,0,,0,0,,,,0,13,1180
"2022-04-23 19:42:28",,,Tylenul,8e156fe4-0a17-4e17-8f4d-bd82be8cc4bf,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,42.53,3922,3795,482,205,277,1.23,6.33,16,,,,,,,,13,10,0,0,,0,0,,,,0,5,513
"2022-04-23 19:51:58",,,Tylenul,e57fbc61-42bf-4372-adc9-48c58dfd0ec0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.86,7394,5165,569,278,291,2.15,18.67,28,,,,,,,,13,11,0,0,,0,0,,,,0,13,747
"2022-04-23 20:06:51",,,Tylenul,365b1f68-bfa0-4758-bb9c-df6a4f4ccfa4,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.8,4151,3622,473,245,228,1.23,5.00,16,,,,,,,,13,6,0,0,,0,0,,,,0,8,483
"2022-04-23 20:16:42",,,Tylenul,33034485-fed6-4859-9345-aa74664aaa96,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.16,3440,3120,344,176,168,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,5,427
"2022-04-23 20:37:12",,,Tylenul,25af6607-74b1-4a06-9a5c-9f129204b997,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,11
"2022-04-23 20:38:22",,,Tylenul,23151b7c-6006-4b3a-9518-b1ecc5e11cdd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,47.36,12607,9923,1271,602,669,1.71,24.67,48,,,,,,,,28,14,0,0,,0,0,,,,0,13,1370
"2022-04-23 21:02:55",,,Tylenul,3d8b81ec-e689-4ab7-93f5-751f638cf1f8,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.9,5229,4731,459,252,207,1.29,6.33,18,,,,,,,,14,7,0,0,,0,0,,,,0,7,653
"2022-04-23 21:16:39",,,Tylenul,d48b6df2-0542-4c89-9ff0-e4796af10525,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.65,6592,6202,711,353,358,1.11,4.33,21,,,,,,,,19,7,0,0,,0,0,,,,0,8,747
"2022-04-23 21:31:00",,,Tylenul,aba45ac1-7ee3-46be-8c6f-7be3ccb34694,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-04-23 23:16:33",,,Tylenul,fc86c9cc-2b28-4080-9596-bd55f8c23624,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.76,5161,5386,445,217,228,0.75,-1.33,15,,,,,,,,20,11,0,0,,0,0,,,,0,4,676
"2022-04-23 23:30:41",,,Tylenul,022a7824-e3c3-4395-a9a9-74f8c96f53d9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.21,4176,3566,358,169,189,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,4,465
"2022-04-23 23:40:19",,,Tylenul,4df74c92-0c47-410b-ad0d-1721ee12cfee,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,13515,4,,Eagle,0,,9045,2,,5,1,1,0,,Loss,51,5398,6363,549,280,269,0.80,-1.33,16,4,1,9,0,0,0,0,20,8,0,0,,0,0,,,2325,0,2,735
"2022-04-23 23:53:43",,,Tylenul,1919916f-a513-46ea-8ece-4914786f3efd,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,46.46,7479,7967,777,361,416,1.08,4.00,26,,,,,,,,24,6,0,0,,0,0,,,,0,9,903
"2022-04-24 00:10:22",,,Tylenul,771bbaaf-136e-4e8c-b610-1c5d511bdcb5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,44.38,2198,3237,320,142,178,0.38,-6.67,5,,,,,,,,13,4,0,0,,0,0,,,,0,1,334
"2022-04-24 00:17:35",,,Tylenul,95ba8b9a-5b64-4589-92f2-6f26584ae275,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.59,6272,5177,691,315,376,2.25,17.67,27,,,,,,,,12,8,0,0,,0,0,,,,0,14,705
"2022-04-24 00:31:14",,,Tylenul,69685a0e-7d7a-4116-a93c-67593d1043c9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.53,3867,3656,482,205,277,1.08,4.67,13,,,,,,,,12,11,0,0,,0,0,,,,0,5,459
"2022-04-24 00:40:55",,,Tylenul,5ac61eef-aa3b-4a51-a922-af16b9abb4b0,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.34,7980,7788,809,383,426,1.16,10.00,29,,,,,,,,25,18,0,0,,0,0,,,,0,8,969
"2022-04-24 01:01:29",,,Tylenul,5a48155e-b120-403f-9b88-852cd047e4e3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-04-24 01:03:13",,,Tylenul,ad1512ce-1753-4e6a-8213-614854285133,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,45.24,3677,5235,431,195,236,0.69,-3.00,11,,,,,,,,16,6,0,0,,0,0,,,,0,2,663
"2022-04-24 05:51:09",,,Tylenul,4ce6f7b3-3094-43ed-afad-8addff0376af,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.91,4389,3835,405,190,215,1.71,5.00,12,,,,,,,,7,0,0,0,,0,0,,,,0,2,736
"2022-04-24 06:04:45",,,Tylenul,1eab5e5d-95ca-4402-b8cd-54aa5c3587a9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,23.93,4669,3869,773,185,588,2.00,7.00,14,,,,,,,,7,0,0,0,,0,0,,,,0,4,737
"2022-04-24 06:18:59",,,Tylenul,14e55be6-3bf1-40e9-a274-1167b471bddb,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,22,3996,2705,600,132,468,15.00,14.00,15,,,,,,,,1,0,0,0,,0,0,,,,0,8,497
"2022-04-24 06:43:30",,,Tylenul,bdca8af8-426c-47e0-ad0d-8c08a33d41b5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,21.02,3825,1707,528,111,417,15.00,14.00,15,,,,,,,,1,0,0,0,,0,0,,,,0,7,490
"2022-04-24 06:57:33",,,Tylenul,b5c1d486-a68e-4c27-833f-2962e5bf21c6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,22.58,372,36,62,14,48,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,484
"2022-04-24 22:09:25",,,Tylenul,48de6bc5-2a01-4b7d-b256-1b02c60679de,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-04-24 22:10:27",,,Tylenul,bb94e80e-51cc-4792-8fff-7c722d5b5a57,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,5
"2022-04-24 22:11:35",,,Tylenul,14290f16-4e1d-4195-a48b-d034f869b43f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-04-24 22:12:38",,,Tylenul,832a5c8e-4069-4d85-91c6-df9f0f8d3e50,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.27,9799,10390,915,460,455,1.13,9.33,35,,,,,,,,31,16,0,0,,0,0,,,,0,16,1314
"2022-04-24 22:36:03",,,Tylenul,d4e3df66-e767-414f-8531-4dd739bfbe4f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,40.11,2481,4127,374,150,224,0.50,-5.67,7,,,,,,,,14,4,0,0,,0,0,,,,0,0,409
"2022-04-24 22:44:28",,,Tylenul,5ec6d326-bd39-4dfd-b647-92c4d6cf55dc,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-04-24 22:50:19",,,Tylenul,bf5158a5-25fb-4b44-a91e-9f06c9713a17,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.68,5614,5870,634,315,319,1.15,4.67,23,,,,,,,,20,5,0,0,,0,0,,,,0,2,745
"2022-04-24 23:03:49",,,Tylenul,214bb58b-42d4-4fe4-a88c-21966a0de74b,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.69,4168,4345,572,330,242,0.86,1.67,12,,,,,,,,14,11,0,0,,0,0,,,,0,7,508
"2022-04-24 23:14:01",,,Tylenul,050e8c90-b39d-4292-b79d-8a1ad1146c17,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,21
"2022-04-24 23:15:31",,,Tylenul,b9f1cc04-15a3-412c-9e5c-e183ef12585e,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,47.88,4193,5213,520,249,271,0.63,-4.33,12,,,,,,,,19,8,0,0,,0,0,,,,0,1,593
"2022-04-24 23:26:28",,,Tylenul,eeb86297-8fd8-4eba-b70c-95c5440e3168,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Left,42.07,1558,1851,164,69,95,0.50,-1.67,3,,,,,,,,6,4,0,0,,0,0,,,,0,1,284
"2022-04-24 23:33:50",,,Tylenul,a41aee55-5131-4679-966f-a031b2de6af1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.27,8769,7767,825,423,402,1.45,14.33,29,,,,,,,,20,16,0,0,,0,0,,,,0,13,1046
"2022-04-24 23:52:38",,,Tylenul,448d3d85-65c6-4133-bc9e-4207cc8e7a4d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.73,2883,4221,330,174,156,0.46,-4.00,6,,,,,,,,13,9,0,0,,0,0,,,,0,1,411
"2022-04-25 00:01:18",,,Tylenul,6051b0d8-0bae-49dc-af36-7cc5bf0b45ee,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,33
"2022-04-25 00:04:31",,,Tylenul,fcb4b231-d406-4bf2-8b24-de2d265f4836,Streets,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,50.25,6032,6321,589,296,293,1.16,7.33,22,,,,,,,,19,13,0,0,,0,0,,,,0,10,779
"2022-04-25 00:18:57",,,Tylenul,47785cc1-4fb3-4158-b748-218f216daa29,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,52.17,3870,3523,345,180,165,0.86,0.67,12,,,,,,,,14,8,0,0,,0,0,,,,0,3,401
"2022-04-25 00:26:39",,,Tylenul,d0e5b02c-1347-4e00-9cbf-4cb4a03731ba,Recharge,Strongholds,,,,0,0,Cobra,0,,10935,250,,Eagle,0,,10175,193,,5,1,1,0,,Loss,53.42,6066,5622,541,289,252,1.33,9.33,20,6,1,13,0,0,0,0,15,13,0,0,,0,0,,,3150,3,10,597
"2022-04-25 00:38:17",,,Tylenul,d9e01ddb-4521-4c18-8849-c0fec8eab483,Streets,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,57.19,3413,4086,278,159,119,0.83,-0.33,10,,,,,,,,12,5,0,0,,0,0,,,,0,3,432
"2022-04-25 00:48:47",,,Tylenul,dd4b1417-fd58-48cc-a445-3a0bb4cd8c77,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,55.38,4419,3948,390,216,174,1.50,7.67,18,,,,,,,,12,5,0,0,,0,0,,,,0,5,546
"2022-04-25 19:35:29",,,Tylenul,a09194c4-bee7-4fdd-a15d-c5ac84e84332,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-04-25 19:36:44",,,Tylenul,2cd968a7-2054-45f1-93c5-cd6775d30552,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.75,7328,6835,621,340,281,1.30,8.33,26,,,,,,,,20,7,0,0,,0,0,,,,0,6,906
"2022-04-25 19:52:48",,,Tylenul,eae4a663-61cf-4ba0-9f81-542caf55eec7,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-04-25 19:53:57",,,Tylenul,24136862-22e7-4ebe-9eb3-13963601cdaa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.06,3890,2966,438,193,245,2.00,10.33,18,,,,,,,,9,4,0,0,,0,0,,,,0,8,393
"2022-04-25 20:01:37",,,Tylenul,b73a8b3b-976c-42a6-bf2f-9e9ff719490d,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.29,7017,5285,680,342,338,2.08,18.33,27,,,,,,,,13,13,0,0,,0,0,,,,0,10,767
"2022-04-25 20:15:36",,,Tylenul,38ab7167-fcab-448b-a0fd-78bca01b53ad,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2022-04-25 20:17:19",,,Tylenul,e2dbadcc-5bdb-42d4-94a9-05984555d876,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-04-25 20:18:10",,,Tylenul,fe07b9e0-9302-47c2-8b12-48b7b349e7a9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.79,4546,3804,438,240,198,1.55,8.33,17,,,,,,,,11,7,0,0,,0,0,,,,0,7,501
"2022-04-25 20:27:32",,,Tylenul,793b5864-4ac8-4938-8887-838b2861ff73,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.68,4161,3467,473,235,238,1.27,4.67,14,,,,,,,,11,5,0,0,,0,0,,,,0,2,510
"2022-04-25 20:37:05",,,Tylenul,633faac5-eea4-475f-93ee-3f0117704ff0,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.15,648,1574,104,48,56,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,0,190
"2022-04-25 20:42:05",,,Tylenul,66c8306a-4eeb-49a9-916c-8dca42c7bd5d,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,48.21,8334,6306,784,378,406,1.56,12.33,28,,,,,,,,18,7,0,0,,0,0,,,,0,12,840
"2022-04-25 20:57:23",,,Tylenul,314465c4-7b1f-4175-b6f0-db2805d6754a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.31,4141,4747,429,233,196,1.00,3.00,15,,,,,,,,15,9,0,0,,0,0,,,,0,7,512
"2022-04-25 21:07:39",,,Tylenul,27905adf-47ea-41f6-b57e-319465ceb5a5,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.72,2857,2339,296,159,137,1.17,3.00,7,,,,,,,,6,6,0,0,,0,0,,,,0,3,374
"2022-04-25 21:15:15",,,Tylenul,9f1af4e3-a2aa-40f6-b42e-d2929a468a24,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,25
"2022-04-25 21:21:11",,,Tylenul,28641364-4c2d-484f-905d-3061a41c485d,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.27,3483,3089,306,163,143,2.50,13.33,20,,,,,,,,8,4,0,0,,0,0,,,,0,6,417
"2022-04-25 22:17:10",,,Tylenul,2447507e-cd03-47c6-9a00-8993e0688895,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,55.27,10569,9047,921,509,412,1.10,9.33,32,,,,,,,,29,19,0,0,,0,0,,,,0,12,1171
"2022-04-25 22:37:54",,,Tylenul,7f552462-74ce-4e9c-a33d-4b8edc008739,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,57.96,3809,4371,402,233,169,0.36,-6.33,5,,,,,,,,14,8,0,0,,0,0,,,,0,2,515
"2022-04-25 22:47:30",,,Tylenul,74155960-f116-4b73-bfbf-310be0e5f869,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-04-25 22:48:40",,,Tylenul,e246152f-0318-4b7d-a7ec-3d6a67ecb9c9,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.36,5967,5722,594,311,283,0.84,1.33,16,,,,,,,,19,13,0,0,,0,0,,,,0,7,765
"2022-04-25 23:03:57",,,Tylenul,972bc512-7096-4047-a0e8-b0b21391fff2,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.28,4233,3462,366,195,171,2.00,10.67,18,,,,,,,,9,5,0,0,,0,0,,,,0,5,427
"2022-04-25 23:12:17",,,Tylenul,f163183f-8121-4014-b78d-faf2aacab774,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.19,5133,4854,409,238,171,1.06,2.67,18,,,,,,,,17,5,0,0,,0,0,,,,0,6,559
"2022-04-25 23:24:21",,,Tylenul,c77708df-16f5-4463-9f8c-fceafc6ded9d,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.2,4010,4033,448,198,250,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,4,621
"2022-04-25 23:35:43",,,Tylenul,497b22d5-dad8-4828-a345-fd5296894933,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.82,6432,4474,544,271,273,2.50,17.33,25,,,,,,,,10,7,0,0,,0,0,,,,0,13,633
"2022-04-25 23:58:10",,,Tylenul,fd036d2e-152a-4a68-b4b8-6b34518ce18d,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,8,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,46
"2022-04-26 00:01:45",,,Tylenul,1bf2673f-a907-42d9-8544-9ea30b94ecc7,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.49,7579,6821,703,362,341,1.30,9.00,26,,,,,,,,20,9,0,0,,0,0,,,,0,6,850
"2022-04-26 22:13:30",,,Tylenul,b3c342f4-17f9-4a1b-908f-02ad55a549c7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,50.48,8916,8214,834,421,413,1.48,15.33,34,,,,,,,,23,13,0,0,,0,0,,,,0,19,1214
"2022-04-26 22:35:14",,,Tylenul,a4b01667-bfd8-4d97-94ba-cc7a09182597,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.43,2826,3432,352,174,178,1.22,4.00,11,,,,,,,,9,6,0,0,,0,0,,,,0,2,437
"2022-04-26 22:43:42",,,Tylenul,7b263d02-be5a-443c-8b83-e1020fe4b4eb,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.92,7928,6831,678,352,326,1.30,9.00,26,,,,,,,,20,9,0,0,,0,0,,,,0,6,900
