Gamertag,Profile,Game,GameLink,Date,Kills
"Drift RM",https://leafapp.co/player/Drift%20RM,"Oddball on Recharge",https://leafapp.co/game/c2da37f0-52bb-40af-bb36-4408ceb3b984,"2022-08-05 02:51:23",76
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"King of the Hill on Streets",https://leafapp.co/game/99357dc1-bb19-4c8c-b5b4-f84244a21754,"2022-08-21 03:35:30",76
Sheezy,https://leafapp.co/player/Sheezy,"Oddball on Recharge",https://leafapp.co/game/facfe92e-4e97-45ca-948c-e393e41e7cb0,"2022-04-10 19:09:13",76
WHATERRRR,https://leafapp.co/player/WHATERRRR,"Strongholds on Live Fire",https://leafapp.co/game/5231f072-a20f-4ff8-ba75-bae778b1b69b,"2023-05-14 15:45:15",76
"Pox EEEEEEEEEEE",https://leafapp.co/player/Pox%20EEEEEEEEEEE,"King of the Hill on Streets",https://leafapp.co/game/1fb03140-95db-4b72-a5a8-c526619d37ae,"2022-06-15 05:18:54",76
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"CTF 5 Captures on Aquarius",https://leafapp.co/game/60347e1f-669d-40b4-b37b-eea85c0392d4,"2023-08-26 04:30:03",76
aGayRobott,https://leafapp.co/player/aGayRobott,"Oddball on Streets",https://leafapp.co/game/191830fd-41d9-44be-b80b-ac8dac1fa3f1,"2023-06-16 05:12:40",76
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"CTF 3 Captures on Empyrean",https://leafapp.co/game/0de64be0-2c8c-441b-9184-f3811a239350,"2023-10-03 03:47:12",76
"WWII iSeeKyle",https://leafapp.co/player/WWII%20iSeeKyle,"Oddball on Live Fire",https://leafapp.co/game/3ef3b0fe-5d9d-425d-be11-7825c8a07e24,"2023-12-12 16:52:35",76
"I Suck Worstest",https://leafapp.co/player/I%20Suck%20Worstest,"Strongholds on Solitude",https://leafapp.co/game/d1cfefae-6bf2-4e9b-ae1d-8de97ac84bcd,"2023-09-23 03:41:53",76
Kluhtchh,https://leafapp.co/player/Kluhtchh,"Oddball on Recharge",https://leafapp.co/game/7502c5cf-f681-4c46-869c-a66b2f9bf5f9,"2021-12-29 20:34:39",76
Mean3st,https://leafapp.co/player/Mean3st,"Oddball on Streets - Ranked",https://leafapp.co/game/e1e232a5-5fee-4214-9275-e4ea98d785ab,"2024-03-09 23:30:03",76
Impakistanii,https://leafapp.co/player/Impakistanii,"Oddball on Recharge - Ranked",https://leafapp.co/game/f268798e-480b-423e-9218-8b8246b5a0c9,"2024-02-28 18:34:31",76
MATHlNA,https://leafapp.co/player/MATHlNA,"Oddball on Recharge",https://leafapp.co/game/64699047-436c-484f-a5a6-f1c33b1bfe72,"2022-02-04 05:41:18",76
"GGO Kirito",https://leafapp.co/player/GGO%20Kirito,"King of the Hill on Live Fire",https://leafapp.co/game/26e31c29-c121-4512-80f7-6bbb21394e6c,"2022-05-10 01:28:26",76
zMightys,https://leafapp.co/player/zMightys,"Oddball on Recharge",https://leafapp.co/game/3860344c-4053-4671-8108-7347803b2e5d,"2022-08-12 20:27:47",76
Ikshanah,https://leafapp.co/player/Ikshanah,"Oddball on Recharge",https://leafapp.co/game/21889484-a6b3-48c7-8f57-ef1e24b544fc,"2022-08-14 01:03:31",76
"Snipe Fu Panda",https://leafapp.co/player/Snipe%20Fu%20Panda,"Oddball on Live Fire",https://leafapp.co/game/fa2cd0f4-012f-4249-a260-5386ba93e2fb,"2022-01-15 05:26:37",75
Vemidy,https://leafapp.co/player/Vemidy,"Oddball on Recharge",https://leafapp.co/game/de494838-40d1-49da-b881-221f1fabc501,"2022-03-14 01:05:23",75
"Bacawk Bacawkk",https://leafapp.co/player/Bacawk%20Bacawkk,"Oddball on Live Fire",https://leafapp.co/game/4c2efc41-6e26-441e-bf15-99917fe54574,"2022-04-19 06:24:29",75
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Live Fire",https://leafapp.co/game/3238e43e-d100-4b7e-a0f4-1846491b6d36,"2022-03-23 03:35:39",75
"NPC Liz",https://leafapp.co/player/NPC%20Liz,"King of the Hill on Recharge",https://leafapp.co/game/9e4d0fab-ee43-4481-8dcd-599ec4ba47f8,"2022-05-19 06:39:55",75
OyatsuCalpis,https://leafapp.co/player/OyatsuCalpis,"King of the Hill on Recharge",https://leafapp.co/game/6d2f8e52-07d0-4133-9ce2-9edfaf6ad486,"2022-05-23 17:08:09",75
SchlitzerMcGurg,https://leafapp.co/player/SchlitzerMcGurg,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",75
Teaaamate,https://leafapp.co/player/Teaaamate,"Oddball on Recharge",https://leafapp.co/game/3b4f5589-bb72-479f-ab91-b6b4b0d69512,"2021-12-14 06:39:16",75
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"CTF 5 Captures on Aquarius",https://leafapp.co/game/79969a06-5cdb-4e9a-b49f-5bac78d7c993,"2023-07-29 05:21:07",75
JennyTalya5945,https://leafapp.co/player/JennyTalya5945,"King of the Hill on Streets",https://leafapp.co/game/03d619de-b86b-468d-bc12-ab33ad4bbb10,"2022-08-25 13:27:42",75
TheFallenLIC,https://leafapp.co/player/TheFallenLIC,"Oddball on Recharge",https://leafapp.co/game/9b039e05-2b6e-4c1f-b917-1412ca86bb68,"2022-04-05 09:01:44",75
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"CTF 3 Captures on Catalyst",https://leafapp.co/game/e0c0f8a9-8421-4fb5-a9b6-c3a89f3b9999,"2023-09-27 02:49:39",75
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/d6f24ced-77f9-45fd-a08f-50a5f5cc386b,"2023-12-10 04:45:54",75
SlyDevilTim,https://leafapp.co/player/SlyDevilTim,"Oddball on Streets",https://leafapp.co/game/ab2e546f-46ca-4222-8e0e-5c5b2277b137,"2022-05-12 00:16:19",75
"Mr Tapestry",https://leafapp.co/player/Mr%20Tapestry,"Oddball on Recharge",https://leafapp.co/game/5fe9e08f-a54f-4644-82b2-6f0e2fabed0e,"2022-08-08 09:05:01",75
Cherished,https://leafapp.co/player/Cherished,"Oddball on Live Fire",https://leafapp.co/game/252be7ac-832a-4fb5-91b5-9fa3746fcbe2,"2022-08-14 16:41:27",75
"Luciid TW",https://leafapp.co/player/Luciid%20TW,"Oddball on Streets",https://leafapp.co/game/e90a3cad-7c36-4f57-b526-943247757769,"2021-11-29 05:52:01",74
YYurnt,https://leafapp.co/player/YYurnt,"Oddball on Streets",https://leafapp.co/game/6cf439b2-5a4b-405b-ba0c-14b363760544,"2022-01-02 22:55:26",74
Neuronical,https://leafapp.co/player/Neuronical,"Oddball on Live Fire",https://leafapp.co/game/03f296b9-51a2-4fa6-8ed6-857309bf13ce,"2022-05-09 01:23:28",74
"Im Objectify",https://leafapp.co/player/Im%20Objectify,"King of the Hill on Streets",https://leafapp.co/game/241c483d-93c2-4417-8e76-70b2a8d5cbda,"2022-05-13 05:54:37",74
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Strongholds on Streets",https://leafapp.co/game/18d8a59a-8ff7-4ddb-a683-8fd04abe6a05,"2022-05-22 03:10:20",74
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Streets",https://leafapp.co/game/ac40ff2b-e37d-4c16-8928-14b6f18d3af0,"2022-05-13 03:34:34",74
Shockti,https://leafapp.co/player/Shockti,"King of the Hill on Recharge",https://leafapp.co/game/3a383c75-1d89-4307-a779-04aa6aba02ad,"2022-05-18 19:27:22",74
MrBiscxit,https://leafapp.co/player/MrBiscxit,"Oddball on Live Fire",https://leafapp.co/game/e16d31d1-10e8-4713-9bed-51be51766a54,"2022-02-14 06:14:36",74
Azirafell,https://leafapp.co/player/Azirafell,"Oddball on Recharge",https://leafapp.co/game/ce8de800-8c78-43d9-9a4e-565d5467b395,"2022-02-13 14:30:35",74
marcoj319,https://leafapp.co/player/marcoj319,"King of the Hill on Streets",https://leafapp.co/game/a0dad0f8-dd2e-4a54-bb14-b3fea73771c2,"2022-05-23 06:29:12",74
Adoptious,https://leafapp.co/player/Adoptious,"Oddball on Live Fire",https://leafapp.co/game/8815df86-61e2-4b17-9c4a-830fa21ba033,"2022-07-06 00:05:50",74
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"King of the Hill on Recharge",https://leafapp.co/game/c743ec4c-de1c-4b19-af7d-9bda81cf6a94,"2022-07-24 05:19:23",74
"DUCE F1VE25",https://leafapp.co/player/DUCE%20F1VE25,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",74
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"CTF 3 Captures on Argyle",https://leafapp.co/game/b377eca4-d4a1-4f76-8309-9f345376559e,"2023-07-17 03:58:09",74
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"Oddball on Streets",https://leafapp.co/game/e2c0f19c-e8a0-4650-ac42-47657c32749a,"2023-07-19 05:46:40",74
Xeod,https://leafapp.co/player/Xeod,"Oddball on Streets",https://leafapp.co/game/c5da603d-e54d-4267-b098-ee17126c721e,"2023-05-05 23:02:28",74
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"King of the Hill on Streets",https://leafapp.co/game/16141e27-488f-4bef-b133-50ea5ac11efb,"2023-07-25 03:26:32",74
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"Oddball on Streets",https://leafapp.co/game/a211d3ee-447f-4f8b-8497-803c64653bd5,"2023-08-27 03:45:38",74
TDieselPower,https://leafapp.co/player/TDieselPower,"King of the Hill on Streets",https://leafapp.co/game/9a9da3d0-6fb3-4201-81f0-99ba37f4763c,"2023-01-24 01:35:02",74
TheRealDWebb,https://leafapp.co/player/TheRealDWebb,"Oddball on Recharge",https://leafapp.co/game/fc35980f-799a-4567-b3ab-347c7ee4d25c,"2022-08-21 20:08:34",74
"yap yappin",https://leafapp.co/player/yap%20yappin,"CTF 5 Captures on Empyrean",https://leafapp.co/game/640a30cb-6406-4f8b-9c9e-9d40c5d779d7,"2023-04-21 00:51:49",74
"yap yappin",https://leafapp.co/player/yap%20yappin,"Oddball on Streets",https://leafapp.co/game/27b735fc-7fd5-4d77-ada7-7998cc7cf675,"2023-04-20 02:36:27",74
NotoriousAk,https://leafapp.co/player/NotoriousAk,"King of the Hill on Streets",https://leafapp.co/game/14870738-d99e-4ff0-accb-7fca087ba53a,"2022-05-22 18:59:15",74
"CLG Zeus",https://leafapp.co/player/CLG%20Zeus,"Oddball on Live Fire - Ranked",https://leafapp.co/game/8f971542-38ab-46ff-8eba-915d111f18bb,"2024-03-09 17:40:46",74
"John Wick2498",https://leafapp.co/player/John%20Wick2498,"Strongholds on Recharge - Ranked",https://leafapp.co/game/b08a7239-864a-48c0-9018-ac81fcdbbc05,"2024-04-19 23:40:11",74
Gilkey,https://leafapp.co/player/Gilkey,"Oddball on Streets",https://leafapp.co/game/81dfc7e6-195f-4ac1-acd2-9257d834964e,"2022-04-23 11:47:12",74
Saytau,https://leafapp.co/player/Saytau,"Oddball on Live Fire",https://leafapp.co/game/f86f90a3-e464-4a2b-86c1-c4faec06a4cd,"2021-12-05 00:59:59",74
"z Zanye z",https://leafapp.co/player/z%20Zanye%20z,"Oddball on Streets",https://leafapp.co/game/11963ddc-a160-435d-80d1-00af10501d6f,"2022-02-13 02:24:43",74
ltsJustThatBig,https://leafapp.co/player/ltsJustThatBig,"Oddball on Live Fire",https://leafapp.co/game/8fb585da-5db7-422d-a475-716e576e1eee,"2022-05-22 17:23:43",74
Inkful,https://leafapp.co/player/Inkful,"CTF 5 Captures on Bazaar",https://leafapp.co/game/7e00a35c-52ed-4d9d-a3e9-13ff12df47fb,"2022-02-12 05:34:18",74
Junar,https://leafapp.co/player/Junar,"Oddball on Streets",https://leafapp.co/game/a8625ae7-80ce-42f6-928c-3427d9cdde72,"2022-08-11 02:03:14",74
"Piggy EX",https://leafapp.co/player/Piggy%20EX,"Oddball on Live Fire",https://leafapp.co/game/ad48a74a-48a6-4807-bc0e-bda0e49d6ed9,"2021-11-27 01:40:08",73
Jaxx,https://leafapp.co/player/Jaxx,"Oddball on Live Fire",https://leafapp.co/game/58e04444-9acc-43e7-b0c6-f6e23bf772c0,"2021-11-19 07:41:10",73
MATHlNA,https://leafapp.co/player/MATHlNA,"Oddball on Recharge",https://leafapp.co/game/e16a67be-0ca4-40e3-846e-9c921e398751,"2022-03-15 04:05:40",73
"MGE Composure",https://leafapp.co/player/MGE%20Composure,"Oddball on Live Fire",https://leafapp.co/game/31957f14-2086-4f94-91be-06e83fb2b87c,"2022-02-26 02:17:16",73
Jestaz,https://leafapp.co/player/Jestaz,"Oddball on Streets",https://leafapp.co/game/bf61d136-8e66-4fea-b672-3fd2a23376fd,"2022-02-11 22:28:11",73
Thebest31489,https://leafapp.co/player/Thebest31489,"Oddball on Streets",https://leafapp.co/game/1aa55263-65aa-4a63-b968-a26f80adbb4c,"2022-04-04 05:34:57",73
Thebest31489,https://leafapp.co/player/Thebest31489,"Oddball on Live Fire",https://leafapp.co/game/40b681da-23bf-43e1-b8f3-a8f264c7bcf3,"2022-04-05 03:26:51",73
Chapo370z,https://leafapp.co/player/Chapo370z,"CTF 5 Captures on Aquarius",https://leafapp.co/game/3546d8d0-706a-4306-8546-349f98c08ecc,"2022-02-13 05:08:09",73
WHlTEBQY,https://leafapp.co/player/WHlTEBQY,"Oddball on Streets",https://leafapp.co/game/2158a659-d68b-4be6-b255-a810ffbcff11,"2022-04-12 03:28:32",73
"Ms Audy",https://leafapp.co/player/Ms%20Audy,"Oddball on Recharge",https://leafapp.co/game/abbf3af3-2396-4255-bffc-a64a20d1ee0b,"2022-04-15 03:36:25",73
DesiredFlea5590,https://leafapp.co/player/DesiredFlea5590,"Oddball on Recharge",https://leafapp.co/game/afbeb773-f943-45ef-b9f3-f5bbaa603b7a,"2022-04-17 19:35:15",73
"Piggy EX",https://leafapp.co/player/Piggy%20EX,"Oddball on Recharge",https://leafapp.co/game/55cd83e2-b397-4c68-9ea8-f1a05d7ac515,"2022-05-12 04:11:26",73
"Solace XIII",https://leafapp.co/player/Solace%20XIII,"King of the Hill on Live Fire",https://leafapp.co/game/f9b2c944-17d0-4e42-b459-6d04375d3ccb,"2022-05-07 23:22:02",73
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Strongholds on Recharge",https://leafapp.co/game/d5328649-f3c9-4bd7-9c62-653673612f0c,"2022-05-18 01:27:32",73
"iTz So Frosty",https://leafapp.co/player/iTz%20So%20Frosty,"Oddball on Streets",https://leafapp.co/game/4595b204-7eff-465d-a007-43178415b834,"2022-05-24 22:48:28",73
"Kemono Fwens",https://leafapp.co/player/Kemono%20Fwens,"King of the Hill on Recharge",https://leafapp.co/game/a60fcf8b-2700-4164-b2a8-5fb8588555e5,"2022-05-25 01:20:13",73
"HuNteR Jjx TV",https://leafapp.co/player/HuNteR%20Jjx%20TV,"Oddball on Recharge",https://leafapp.co/game/595d21d1-99af-4be0-9b97-75a6be1e8df0,"2022-06-07 16:12:20",73
calloussss,https://leafapp.co/player/calloussss,"King of the Hill on Recharge",https://leafapp.co/game/f140ff51-bc2d-446b-9caa-c726b093afd9,"2022-05-09 06:22:23",73
"Online Dater",https://leafapp.co/player/Online%20Dater,"Oddball on Streets",https://leafapp.co/game/18fb8570-a5ef-462f-b92a-d4f82953a900,"2022-07-23 09:15:01",73
"iTz So Frosty",https://leafapp.co/player/iTz%20So%20Frosty,"Oddball on Recharge",https://leafapp.co/game/0bc553fd-9dfa-4749-832a-134a7d521c84,"2022-07-26 21:48:23",73
Padillz,https://leafapp.co/player/Padillz,"Oddball on Live Fire",https://leafapp.co/game/09f3dd73-d3a9-4c7d-bac3-b34bcaa542fe,"2022-08-25 06:44:17",73
Ivignem,https://leafapp.co/player/Ivignem,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",73
liluglyshane,https://leafapp.co/player/liluglyshane,"Oddball on Live Fire",https://leafapp.co/game/127dee67-1b94-4e3f-a872-a0feb01caa09,"2022-02-28 18:39:21",73
"DRIPPLE XRP",https://leafapp.co/player/DRIPPLE%20XRP,"King of the Hill on Recharge",https://leafapp.co/game/b20116d5-605c-4325-9893-b67b3d610e37,"2022-10-05 04:06:19",73
Russia250,https://leafapp.co/player/Russia250,"Strongholds on Recharge",https://leafapp.co/game/b20de07b-8cdc-4583-8a16-64cc34c7de72,"2022-12-26 06:36:57",73
TerryBlaire,https://leafapp.co/player/TerryBlaire,"Oddball on Recharge",https://leafapp.co/game/97460b1e-f116-40f5-8815-4c58d5cdeee0,"2022-04-11 19:35:46",73
Thedeitysam,https://leafapp.co/player/Thedeitysam,"Oddball on Recharge",https://leafapp.co/game/f7b0d295-ddf0-43af-89ae-9b94aac62184,"2023-03-09 03:46:51",73
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"CTF 3 Captures on Argyle",https://leafapp.co/game/cfde5ed6-a29e-4264-a36c-ae87b864d64c,"2023-07-24 03:01:08",73
JustVvenom,https://leafapp.co/player/JustVvenom,"Oddball on Live Fire",https://leafapp.co/game/468ddc84-cb86-49dc-a54e-918bd206caf8,"2022-07-19 03:04:16",73
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"CTF 3 Captures on Empyrean",https://leafapp.co/game/2d504c53-8099-4dc7-85cd-a22195d2f109,"2023-12-07 04:26:33",73
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge",https://leafapp.co/game/679883e9-ca72-45c3-8b58-a3ee28207d37,"2023-11-19 04:53:53",73
Kubolt1997PL,https://leafapp.co/player/Kubolt1997PL,"Oddball on Streets",https://leafapp.co/game/ff869555-8534-4a30-8790-d4be984e9423,"2023-08-25 23:29:13",73
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"King of the Hill on Live Fire",https://leafapp.co/game/c248e9fd-f716-40ff-a512-6009832662ab,"2022-07-04 03:50:24",73
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Recharge",https://leafapp.co/game/56a7c35b-79c4-4374-bd90-a00dcf882b2f,"2022-05-22 05:37:45",73
Maffyew,https://leafapp.co/player/Maffyew,"Oddball on Live Fire",https://leafapp.co/game/80f5bf2d-121b-4619-b979-16bbba2b3d44,"2022-02-08 09:04:55",73
Regality7843,https://leafapp.co/player/Regality7843,"Oddball on Live Fire",https://leafapp.co/game/d871f722-e9f5-4bad-825a-49e6d75547e7,"2023-10-07 20:45:15",73
"Robert O25",https://leafapp.co/player/Robert%20O25,"Oddball on Recharge - Ranked",https://leafapp.co/game/a67565b7-65dc-46dc-9dd4-d7234b273f7a,"2024-02-06 22:29:26",73
Fulldeath86,https://leafapp.co/player/Fulldeath86,"King of the Hill on Streets",https://leafapp.co/game/56e23fc5-8c0b-4706-9663-207c8c26d767,"2022-05-07 07:36:46",73
Impakistanii,https://leafapp.co/player/Impakistanii,"Oddball on Recharge",https://leafapp.co/game/a93f1e4a-de4c-4ede-a4a7-6901eb20b701,"2022-04-17 23:22:18",73
"Enable 1OOT",https://leafapp.co/player/Enable%201OOT,"Oddball on Live Fire",https://leafapp.co/game/dec290ec-33c2-4840-a7d9-fb773337ca8f,"2022-02-11 07:11:09",73
Mqgico,https://leafapp.co/player/Mqgico,"Oddball on Streets",https://leafapp.co/game/14131e97-037f-4409-bf92-a68a486d9b90,"2022-02-13 18:35:33",73
"HuNteR Jjx TV",https://leafapp.co/player/HuNteR%20Jjx%20TV,"Oddball on Live Fire",https://leafapp.co/game/69dded5e-7bcf-4b48-9d94-af2e228ad1ac,"2021-12-15 19:39:34",73
"Drift RM",https://leafapp.co/player/Drift%20RM,"Oddball on Live Fire",https://leafapp.co/game/f37101e2-0e03-43c0-905d-c47c0de841d0,"2022-08-11 03:40:47",73
"King Nicck",https://leafapp.co/player/King%20Nicck,"Oddball on Streets",https://leafapp.co/game/044fa632-b0e5-480a-901a-4f464ecfe591,"2022-08-13 09:24:39",73
"John Halo5554",https://leafapp.co/player/John%20Halo5554,"Oddball on Streets",https://leafapp.co/game/a6e70382-7f6f-42d4-9a93-48a9ac65b382,"2022-08-15 16:22:57",73
"Luciid TW",https://leafapp.co/player/Luciid%20TW,"Oddball on Live Fire",https://leafapp.co/game/2b17b023-80b4-4f38-8e7d-4906c27b60d4,"2021-11-20 23:32:43",72
pi3derf,https://leafapp.co/player/pi3derf,"Oddball on Streets",https://leafapp.co/game/90990a12-24a7-4c4b-9277-121bdc2766ef,"2022-01-22 05:40:11",72
Gunnplexion,https://leafapp.co/player/Gunnplexion,"Oddball on Recharge",https://leafapp.co/game/a6fa314a-02c6-4e2c-ae86-36b775fe602e,"2022-02-16 01:44:48",72
MATHlNA,https://leafapp.co/player/MATHlNA,"Oddball on Recharge",https://leafapp.co/game/fad83ad1-f16a-4ff7-8678-b830c055115d,"2022-02-22 06:44:46",72
"MeIIo xoxo",https://leafapp.co/player/MeIIo%20xoxo,"Oddball on Live Fire",https://leafapp.co/game/97f9d452-dc09-46fa-b8e1-4833042c42c7,"2022-02-11 03:42:19",72
Mqrine,https://leafapp.co/player/Mqrine,"Oddball on Live Fire",https://leafapp.co/game/82fcff88-46b5-4fb0-b3b4-c211c54c96f3,"2022-02-18 23:06:47",72
Perzecute,https://leafapp.co/player/Perzecute,"Oddball on Recharge",https://leafapp.co/game/5e5020f5-83c9-44ee-a738-2015580cb82d,"2022-03-13 00:31:55",72
"Dongly Nuts",https://leafapp.co/player/Dongly%20Nuts,"Oddball on Streets",https://leafapp.co/game/b5a032fa-8f39-4786-9d40-1990344ffa5d,"2022-03-19 05:52:14",72
DiaXide,https://leafapp.co/player/DiaXide,"Oddball on Live Fire",https://leafapp.co/game/79b28744-427f-4ed4-9048-71e5f6c64153,"2022-04-11 22:25:34",72
IffyTortoise12,https://leafapp.co/player/IffyTortoise12,"Oddball on Live Fire",https://leafapp.co/game/fd260248-c4f3-4a59-8df5-966d1ef8711c,"2022-05-02 02:18:27",72
W0FFS,https://leafapp.co/player/W0FFS,"Oddball on Live Fire",https://leafapp.co/game/34cc6bb3-c5ec-4e81-8366-43b52eea7eec,"2022-06-20 15:15:05",72
"iTz So Frosty",https://leafapp.co/player/iTz%20So%20Frosty,"Oddball on Live Fire",https://leafapp.co/game/d787a6c9-28fa-4a58-83d9-62336fbd4991,"2022-07-10 23:37:33",72
Oldknave,https://leafapp.co/player/Oldknave,"King of the Hill on Streets",https://leafapp.co/game/ce9b6f80-37d8-4d9e-949d-a8d339741ab0,"2022-07-01 05:11:59",72
"Six oh 2",https://leafapp.co/player/Six%20oh%202,"Oddball on Streets",https://leafapp.co/game/6fb110a7-63fe-42b9-999b-592c94d4bf0e,"2022-07-18 06:58:16",72
Hooph,https://leafapp.co/player/Hooph,"Oddball on Live Fire",https://leafapp.co/game/347fe5dc-5748-42bb-ae69-52205cd18dae,"2022-08-02 22:10:04",72
"Ruby iZ Badd",https://leafapp.co/player/Ruby%20iZ%20Badd,"King of the Hill on Streets",https://leafapp.co/game/b92d532b-bd88-45b0-aeb3-4739a5258295,"2022-10-07 08:27:37",72
Stickahh,https://leafapp.co/player/Stickahh,"Oddball on Live Fire",https://leafapp.co/game/53fb8918-645f-4ef6-b9db-818968dcb826,"2022-10-01 16:45:08",72
Defaild,https://leafapp.co/player/Defaild,"Oddball on Streets",https://leafapp.co/game/fa8fcd7b-dd4c-4e32-8367-1c4d54b2c099,"2022-11-10 01:21:06",72
Lydoee,https://leafapp.co/player/Lydoee,"Oddball on Recharge",https://leafapp.co/game/96b9708b-fd2f-4318-ada4-a9b57c55e5be,"2022-01-23 05:03:03",72
Xscape,https://leafapp.co/player/Xscape,"Oddball on Streets",https://leafapp.co/game/7d94a6ae-0628-4f25-96c4-5ea4b33244a9,"2022-02-03 01:57:42",72
"Ix Brawling xI",https://leafapp.co/player/Ix%20Brawling%20xI,"Oddball on Live Fire",https://leafapp.co/game/b8c81b35-6647-459f-99e6-e1a7c414b81e,"2022-09-30 00:26:56",72
"MOST vs",https://leafapp.co/player/MOST%20vs,"Oddball on Recharge",https://leafapp.co/game/88c5068e-181c-47bd-8ac1-172ea66650a6,"2023-01-17 04:48:24",72
Juice199,https://leafapp.co/player/Juice199,"Oddball on Streets",https://leafapp.co/game/f4a9012f-4b31-42f8-86d1-043031fdf22d,"2023-06-28 06:25:43",72
Fourd3ad,https://leafapp.co/player/Fourd3ad,"King of the Hill on Solitude",https://leafapp.co/game/d680a561-a14b-46b1-bbd9-1c00667f9caf,"2023-08-23 21:25:57",72
"RoyaI 2",https://leafapp.co/player/RoyaI%202,"Oddball on Recharge",https://leafapp.co/game/ad440acf-81a0-4ae6-808d-6b15ec549a52,"2023-09-07 05:26:59",72
SNOBLY,https://leafapp.co/player/SNOBLY,"Oddball on Live Fire",https://leafapp.co/game/e683e832-4e40-4615-9f89-f24d6be93bf6,"2023-09-15 02:28:50",72
PapaDontSmurf,https://leafapp.co/player/PapaDontSmurf,"Oddball on Streets",https://leafapp.co/game/0b5f9b87-0659-45ef-9152-26c368d5a336,"2023-12-10 01:02:17",72
"I Suck Worstest",https://leafapp.co/player/I%20Suck%20Worstest,"CTF 5 Captures on Aquarius",https://leafapp.co/game/17505f1c-0531-4ab4-930a-7abf9426f7e9,"2023-08-22 01:00:21",72
TheBillJansen,https://leafapp.co/player/TheBillJansen,"Oddball on Streets",https://leafapp.co/game/76b5b88b-920a-40b7-8ae7-5744bd20428f,"2023-05-20 02:44:25",72
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,"Oddball on Recharge - Ranked",https://leafapp.co/game/0314540c-d175-49b3-99f0-03dce744cb2d,"2024-04-22 02:16:41",72
Strafeiouss,https://leafapp.co/player/Strafeiouss,"Oddball on Streets",https://leafapp.co/game/eac7ae38-9649-44be-b36a-c544bdd9d36c,"2022-03-17 20:18:55",72
Snafro,https://leafapp.co/player/Snafro,"Oddball on Recharge",https://leafapp.co/game/a9528abe-e3b3-4d15-bad3-58f6fbfae24d,"2022-04-10 04:02:11",72
Delt,https://leafapp.co/player/Delt,"Oddball on Recharge",https://leafapp.co/game/4985433d-6f9e-499f-8761-8f8bacd95312,"2022-04-15 03:32:58",72
Chidorist,https://leafapp.co/player/Chidorist,"Oddball on Recharge",https://leafapp.co/game/b13509fc-da46-41ce-8207-66135847f291,"2022-02-13 06:04:28",72
JGravity,https://leafapp.co/player/JGravity,"Oddball on Streets",https://leafapp.co/game/5a0b50e5-f096-4232-b7ed-3cc9712fd4ab,"2022-08-14 15:39:00",72
"S0 ElectriK",https://leafapp.co/player/S0%20ElectriK,"Oddball on Live Fire",https://leafapp.co/game/f6cfa545-a23e-4ce9-97f8-6710be55f4e0,"2022-05-03 02:36:16",72
Bereiz,https://leafapp.co/player/Bereiz,"Oddball on Streets",https://leafapp.co/game/6d040067-e9b4-475d-8442-d83d6e8d984d,"2021-11-22 01:14:56",71
Snakebite765,https://leafapp.co/player/Snakebite765,"Oddball on Streets",https://leafapp.co/game/ee6cf632-d763-4b5c-953a-e6267197e843,"2021-12-26 23:23:45",71
Snakebite765,https://leafapp.co/player/Snakebite765,"Oddball on Streets",https://leafapp.co/game/cc87e728-072b-4675-a30e-8a41e93abaeb,"2021-12-20 22:35:10",71
Gunnplexion,https://leafapp.co/player/Gunnplexion,"Oddball on Streets",https://leafapp.co/game/2937b85a-ed26-4379-a6cb-24e09c167087,"2022-02-26 07:19:26",71
