Gamertag,Profile,Kd
UnfoldedFreedom,https://leafapp.co/player/UnfoldedFreedom,2.0484
Hatt,https://leafapp.co/player/Hatt,2.0483
CK997,https://leafapp.co/player/CK997,2.0483
Coomquistadr,https://leafapp.co/player/Coomquistadr,2.0483
DucBourse140809,https://leafapp.co/player/DucBourse140809,2.0481
AARONCHIEF17,https://leafapp.co/player/AARONCHIEF17,2.0472
MarcoVonPaul,https://leafapp.co/player/MarcoVonPaul,2.0471
Mustangs,https://leafapp.co/player/Mustangs,2.0447
Guhrunt,https://leafapp.co/player/Guhrunt,2.0446
XienTang,https://leafapp.co/player/XienTang,2.0444
bunbunsev3n,https://leafapp.co/player/bunbunsev3n,2.0438
"R4MP4G3 Z0MBi3z",https://leafapp.co/player/R4MP4G3%20Z0MBi3z,2.0436
"Luke Teague",https://leafapp.co/player/Luke%20Teague,2.0428
"CPL GREGORY",https://leafapp.co/player/CPL%20GREGORY,2.0422
TwinnedGoose185,https://leafapp.co/player/TwinnedGoose185,2.041
GreekoSuavee,https://leafapp.co/player/GreekoSuavee,2.0409
"E 7 H R",https://leafapp.co/player/E%207%20H%20R,2.0407
BvckTown,https://leafapp.co/player/BvckTown,2.0405
unbranded661,https://leafapp.co/player/unbranded661,2.0405
HydraulicSASUKE,https://leafapp.co/player/HydraulicSASUKE,2.0404
xZ30Nx,https://leafapp.co/player/xZ30Nx,2.04
"Brass Moon",https://leafapp.co/player/Brass%20Moon,2.0397
"Co2 OUTBR3AK",https://leafapp.co/player/Co2%20OUTBR3AK,2.0381
Numarically,https://leafapp.co/player/Numarically,2.038
Mitsuishii,https://leafapp.co/player/Mitsuishii,2.0371
Gundamnson,https://leafapp.co/player/Gundamnson,2.037
ItsSkumie,https://leafapp.co/player/ItsSkumie,2.0367
TheLazerMeme,https://leafapp.co/player/TheLazerMeme,2.0343
KnightLight6330,https://leafapp.co/player/KnightLight6330,2.0333
SoLiDSToCkS,https://leafapp.co/player/SoLiDSToCkS,2.0331
IxIStriker,https://leafapp.co/player/IxIStriker,2.0324
JTF2Comm4ndo,https://leafapp.co/player/JTF2Comm4ndo,2.0318
"OWA 0014692",https://leafapp.co/player/OWA%200014692,2.0311
Tanutki,https://leafapp.co/player/Tanutki,2.0311
JunkShip,https://leafapp.co/player/JunkShip,2.0302
ComicRoom1085,https://leafapp.co/player/ComicRoom1085,2.0277
"Purity Fades",https://leafapp.co/player/Purity%20Fades,2.0274
XJagzX1997,https://leafapp.co/player/XJagzX1997,2.0274
MikeAlright7445,https://leafapp.co/player/MikeAlright7445,2.0236
"lEbony Knightl",https://leafapp.co/player/lEbony%20Knightl,2.0232
Tzeiggi,https://leafapp.co/player/Tzeiggi,2.0231
Hitmondob,https://leafapp.co/player/Hitmondob,2.0227
FlameSword14,https://leafapp.co/player/FlameSword14,2.0219
GOATY,https://leafapp.co/player/GOATY,2.0219
EyoooMac,https://leafapp.co/player/EyoooMac,2.0205
Wi1dLink,https://leafapp.co/player/Wi1dLink,2.02
DirtyDiapey,https://leafapp.co/player/DirtyDiapey,2.0196
willywinkels6,https://leafapp.co/player/willywinkels6,2.0193
Fakelegman,https://leafapp.co/player/Fakelegman,2.0192
Genezu,https://leafapp.co/player/Genezu,2.018
"Synaster Wolf",https://leafapp.co/player/Synaster%20Wolf,2.018
INVALIDpp,https://leafapp.co/player/INVALIDpp,2.0172
Oretani,https://leafapp.co/player/Oretani,2.0166
Syncthical,https://leafapp.co/player/Syncthical,2.0165
grimnugget,https://leafapp.co/player/grimnugget,2.0162
DistrustOnyxia,https://leafapp.co/player/DistrustOnyxia,2.0161
"The MetaChief",https://leafapp.co/player/The%20MetaChief,2.016
"Grumpy Arbiter",https://leafapp.co/player/Grumpy%20Arbiter,2.0156
Sarcasme,https://leafapp.co/player/Sarcasme,2.0154
zInsurge,https://leafapp.co/player/zInsurge,2.0149
"IWN PAC",https://leafapp.co/player/IWN%20PAC,2.0141
Scaluh2,https://leafapp.co/player/Scaluh2,2.014
HDiony,https://leafapp.co/player/HDiony,2.0137
Tomshby,https://leafapp.co/player/Tomshby,2.0133
"SC0URGE 666",https://leafapp.co/player/SC0URGE%20666,2.0128
"Mouse is Uzi",https://leafapp.co/player/Mouse%20is%20Uzi,2.0116
doMinationp,https://leafapp.co/player/doMinationp,2.0116
Revan5700,https://leafapp.co/player/Revan5700,2.0101
Gazmate4797,https://leafapp.co/player/Gazmate4797,2.0095
"D4N F1",https://leafapp.co/player/D4N%20F1,2.0094
Stromyy,https://leafapp.co/player/Stromyy,2.0084
"Soul Breaker X7",https://leafapp.co/player/Soul%20Breaker%20X7,2.0076
HornettsNest,https://leafapp.co/player/HornettsNest,2.0064
FrenzyLegion,https://leafapp.co/player/FrenzyLegion,2.0047
TheFrebby,https://leafapp.co/player/TheFrebby,2.0042
jiumeng117,https://leafapp.co/player/jiumeng117,2.0042
Antohambo,https://leafapp.co/player/Antohambo,2.0039
Art3Onyx,https://leafapp.co/player/Art3Onyx,2.0036
MeowtainDews,https://leafapp.co/player/MeowtainDews,2.0033
"John Selected",https://leafapp.co/player/John%20Selected,2.0028
tdhanz,https://leafapp.co/player/tdhanz,2.0027
MeatSim7,https://leafapp.co/player/MeatSim7,2.0014
EYES950,https://leafapp.co/player/EYES950,2.0009
"l Nokmim l",https://leafapp.co/player/l%20Nokmim%20l,2.0007
"xX BLACK MAGIC",https://leafapp.co/player/xX%20BLACK%20MAGIC,1.9996
CeltaNY,https://leafapp.co/player/CeltaNY,1.9996
"Solar Sorbet",https://leafapp.co/player/Solar%20Sorbet,1.9995
xXxKASHxXx,https://leafapp.co/player/xXxKASHxXx,1.9986
"Yared AC",https://leafapp.co/player/Yared%20AC,1.9982
"i like a cups",https://leafapp.co/player/i%20like%20a%20cups,1.9981
ChMasterSnake92,https://leafapp.co/player/ChMasterSnake92,1.9978
Carbine,https://leafapp.co/player/Carbine,1.9972
"The Fallen FL",https://leafapp.co/player/The%20Fallen%20FL,1.9967
Perrysino,https://leafapp.co/player/Perrysino,1.996
Stresss,https://leafapp.co/player/Stresss,1.9951
"Magnum 1320",https://leafapp.co/player/Magnum%201320,1.9944
"I Ddraig I",https://leafapp.co/player/I%20Ddraig%20I,1.9931
Linoone264,https://leafapp.co/player/Linoone264,1.993
Odycceus,https://leafapp.co/player/Odycceus,1.993
"Yes 1m High",https://leafapp.co/player/Yes%201m%20High,1.9908
Beansito,https://leafapp.co/player/Beansito,1.9904
Shwardo1453,https://leafapp.co/player/Shwardo1453,1.9888
Devmo15,https://leafapp.co/player/Devmo15,1.9886
Flexht,https://leafapp.co/player/Flexht,1.9885
Avengeonlyy,https://leafapp.co/player/Avengeonlyy,1.9884
Rawnzilla,https://leafapp.co/player/Rawnzilla,1.9879
"I SKRILLS I",https://leafapp.co/player/I%20SKRILLS%20I,1.9877
THERUSECRUlSE,https://leafapp.co/player/THERUSECRUlSE,1.9876
PepSiZeRo8560,https://leafapp.co/player/PepSiZeRo8560,1.987
Death4002,https://leafapp.co/player/Death4002,1.9869
PrivateKinetic,https://leafapp.co/player/PrivateKinetic,1.9867
koy55,https://leafapp.co/player/koy55,1.9861
AstroMight99,https://leafapp.co/player/AstroMight99,1.986
"SmauuG x",https://leafapp.co/player/SmauuG%20x,1.9852
"eLii Zir",https://leafapp.co/player/eLii%20Zir,1.985
Corpusdavid24,https://leafapp.co/player/Corpusdavid24,1.9846
"The Crymson",https://leafapp.co/player/The%20Crymson,1.9845
Silraina,https://leafapp.co/player/Silraina,1.9838
WookieCookies1,https://leafapp.co/player/WookieCookies1,1.9822
TheLegendIs117,https://leafapp.co/player/TheLegendIs117,1.9819
DetectiveAlex,https://leafapp.co/player/DetectiveAlex,1.9813
Revem3219,https://leafapp.co/player/Revem3219,1.9808
Pyluong,https://leafapp.co/player/Pyluong,1.9801
"x BL0WBACK",https://leafapp.co/player/x%20BL0WBACK,1.9798
ILikeDog1734,https://leafapp.co/player/ILikeDog1734,1.9785
"B1ack W0lf 2012",https://leafapp.co/player/B1ack%20W0lf%202012,1.9783
CousinxSam,https://leafapp.co/player/CousinxSam,1.9782
Fennial,https://leafapp.co/player/Fennial,1.9774
BURYxTHExWEAK,https://leafapp.co/player/BURYxTHExWEAK,1.9772
GHOST101010101,https://leafapp.co/player/GHOST101010101,1.9768
bad180sx,https://leafapp.co/player/bad180sx,1.9768
"Lone Spartan V",https://leafapp.co/player/Lone%20Spartan%20V,1.9765
"llCrazy jokerll",https://leafapp.co/player/llCrazy%20jokerll,1.9765
dgrLN,https://leafapp.co/player/dgrLN,1.9761
