Gamertag,Profile,Game,GameLink,Date,Kills
Woodge,https://leafapp.co/player/Woodge,"Infection on Behemoth",https://leafapp.co/game/6b09a4e6-22d2-406a-a8d5-5373ce02f10b,"2023-12-02 16:09:55",114
TalkyDock202119,https://leafapp.co/player/TalkyDock202119,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",114
JustX5052,https://leafapp.co/player/JustX5052,"CTF on Smallhalla",https://leafapp.co/game/c49d46d4-5fce-47c2-97e0-b019fa732fb9,"2023-10-12 20:03:18",114
"YUGEN FPS",https://leafapp.co/player/YUGEN%20FPS,"CTF on Megapolis",https://leafapp.co/game/c8992196-ce34-490a-975f-e56e62b89e75,"2023-12-07 20:42:55",114
Zanzu,https://leafapp.co/player/Zanzu,"King of the Hill on Recharge",https://leafapp.co/game/856e8eb2-d014-40ad-ba6d-e4f4aec74fae,"2022-05-14 03:09:26",113
ohsoedwin,https://leafapp.co/player/ohsoedwin,"Stockpile on Fragmentation",https://leafapp.co/game/8d6254ec-2912-47cd-be23-41777c7127f5,"2022-02-10 03:16:53",113
"TKP Brandon",https://leafapp.co/player/TKP%20Brandon,"CTF on Breaker",https://leafapp.co/game/7a76080b-9ff8-45e4-8526-2db4a0ab1828,"2023-09-08 05:26:25",113
EXTREMEBREAKER1,https://leafapp.co/player/EXTREMEBREAKER1,"Stockpile on Highpower",https://leafapp.co/game/e206675f-b6a6-417d-b882-3edb8f964585,"2023-11-05 00:57:29",113
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Chasm",https://leafapp.co/game/7daf559a-1482-48d4-92cb-0fe58aa2502d,"2023-07-16 08:20:09",113
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/6da1c5d5-058f-4e87-a738-7822395ff67d,"2023-07-22 18:45:17",113
"l Elroy l",https://leafapp.co/player/l%20Elroy%20l,"Infection on Cliffhanger",https://leafapp.co/game/e0ac3413-6961-47bf-b3bc-7ee6f7d8db61,"2023-07-26 19:59:28",113
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Bazaar",https://leafapp.co/game/e2828719-5bc7-4c56-8af0-1fd21c66a1a8,"2023-07-27 22:54:59",113
HarrowSolver,https://leafapp.co/player/HarrowSolver,"Infection on Chasm",https://leafapp.co/game/207369d9-d589-4bd1-9db4-da49b5cb68fe,"2023-08-04 13:45:21",113
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Streets",https://leafapp.co/game/e6bce2fa-5049-4642-877c-0d8c11ff102c,"2023-08-06 12:13:54",113
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Streets",https://leafapp.co/game/5360d609-18d7-4c13-bf8a-d0992cb6c850,"2023-09-18 17:43:14",113
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Cliffhanger",https://leafapp.co/game/6faf54ea-5bd2-4a70-b683-0d1e1ed4a617,"2023-10-28 21:07:16",113
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Aquarius",https://leafapp.co/game/a77c1533-6dd9-468a-8c1e-2ce2c9cfd3b8,"2023-11-16 14:41:32",113
Woodge,https://leafapp.co/player/Woodge,"Infection on Live Fire",https://leafapp.co/game/1cc4ab14-8cfa-4d19-848b-1d54d4fb77bc,"2023-11-23 03:18:37",113
Woodge,https://leafapp.co/player/Woodge,"Infection on Chasm",https://leafapp.co/game/f21fbee1-8889-43c7-ad6c-4fe70974e3b4,"2023-11-25 11:11:51",113
Woodge,https://leafapp.co/player/Woodge,"Infection on Bazaar",https://leafapp.co/game/bca22f9f-c301-4152-b8dc-668b7549dd39,"2023-12-05 01:15:22",113
Jericz,https://leafapp.co/player/Jericz,"Infection on Catalyst",https://leafapp.co/game/3e5a5db0-aab3-4b7b-9a37-32ddedaec8b0,"2023-12-17 14:24:55",113
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Scarlett's Landing",https://leafapp.co/game/f1c04eb2-fba8-49c0-bd7c-061ea99b203f,"2023-08-31 07:45:14",113
Jackson0487,https://leafapp.co/player/Jackson0487,"CTF on Corpo",https://leafapp.co/game/c85a7b6b-1121-4c80-bb30-a9de230e0fd6,"2024-02-04 13:24:00",113
nikignem,https://leafapp.co/player/nikignem,"King of the Hill on Recharge",https://leafapp.co/game/af5c4270-bc2c-4999-b4d6-7349a24d8638,"2022-05-12 23:04:16",112
"yap yappin",https://leafapp.co/player/yap%20yappin,"Oddball on Streets",https://leafapp.co/game/92defe7b-2359-4142-9401-c68f82b2dceb,"2023-04-20 01:39:42",112
MESHOKbag,https://leafapp.co/player/MESHOKbag,"Stockpile on Fragmentation",https://leafapp.co/game/48cf4491-0aed-42e6-9986-5d710a1cf51b,"2021-11-19 14:54:20",112
Auyui,https://leafapp.co/player/Auyui,"Stockpile on Fragmentation",https://leafapp.co/game/037d0719-9526-485f-b69a-fbae692872af,"2022-03-20 03:37:52",112
anikinawsome2aa,https://leafapp.co/player/anikinawsome2aa,"Stockpile on Deadlock",https://leafapp.co/game/adbfc5c3-0a06-4d0b-9368-e94fb1d65749,"2022-03-06 06:02:14",112
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Breaker",https://leafapp.co/game/efeb9c71-b6de-4071-bee9-e844c4fc94e0,"2022-07-08 07:55:22",112
"Zenith Redux",https://leafapp.co/player/Zenith%20Redux,"Stockpile on Deadlock",https://leafapp.co/game/fcfb5b10-2702-4596-aab5-9b220b3d4f48,"2022-02-03 05:20:44",112
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/297ea7c1-4ee3-4190-a586-02ad080e5584,"2023-07-08 03:25:45",112
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/c71b6e26-b439-4af8-bf4c-faa9d53f86bb,"2023-07-15 22:06:16",112
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Cliffhanger",https://leafapp.co/game/2622a11f-3c26-4a4d-bbed-ef25be6c4a35,"2023-07-16 18:59:16",112
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Chasm",https://leafapp.co/game/cd629929-f550-468b-b68a-4fc6f45815cd,"2023-07-16 21:02:12",112
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Chasm",https://leafapp.co/game/955f12f5-920f-4409-a556-6747230757d5,"2023-07-19 20:40:21",112
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/160f2cbd-765a-463f-8fc9-c6b278d56e5d,"2023-07-20 23:51:50",112
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Streets",https://leafapp.co/game/ad68062a-7e3b-4db7-a934-1dd2055492aa,"2023-07-29 20:58:14",112
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/c4b7de7b-d9b5-44ba-8f59-29ad1428bc0e,"2023-07-30 05:56:39",112
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Recharge",https://leafapp.co/game/0fd40300-6650-429a-87d1-5496bcca7c2a,"2023-07-30 19:26:19",112
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Cliffhanger",https://leafapp.co/game/af240e26-7392-4c2a-a8ef-a274b1d6fd53,"2023-07-30 18:32:06",112
"TKING DEATH",https://leafapp.co/player/TKING%20DEATH,"Infection on Cliffhanger",https://leafapp.co/game/39a2ee3c-3caf-416f-add4-1c79591b5455,"2023-08-03 16:23:33",112
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/f1476cf6-6b9b-4cee-abe9-3671c0568114,"2023-08-06 10:18:18",112
"TKP Brandon",https://leafapp.co/player/TKP%20Brandon,"Infection on Cliffhanger",https://leafapp.co/game/dba63740-9b2f-429d-92f1-941451d6211c,"2023-07-25 01:15:38",112
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Recharge",https://leafapp.co/game/b3c03321-430d-4962-8f77-93bd5380ed0a,"2023-10-16 16:11:12",112
Woodge,https://leafapp.co/player/Woodge,"Infection on Catalyst",https://leafapp.co/game/be811e84-0b56-474d-b11d-535458b91ce3,"2023-11-29 17:23:48",112
CrusTYBu33Le,https://leafapp.co/player/CrusTYBu33Le,"Infection on Chasm",https://leafapp.co/game/f4c478ea-1ae8-4a24-82f1-007dd3c2fa5b,"2023-07-16 18:45:10",112
Jixcs,https://leafapp.co/player/Jixcs,"Infection on Chasm",https://leafapp.co/game/15c6beb2-cdf1-493b-ab09-0664f2d4a8b5,"2023-08-11 22:35:32",112
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Chasm",https://leafapp.co/game/49027f78-5def-401e-9699-871e8ca97431,"2023-12-15 17:35:46",112
Jericz,https://leafapp.co/player/Jericz,"Infection on Chasm",https://leafapp.co/game/83556fbe-b34c-4ac7-b942-f50cc8d53cd1,"2024-02-04 10:38:20",112
Jericz,https://leafapp.co/player/Jericz,"Infection on Launch Site",https://leafapp.co/game/08f7a63b-a355-4956-b741-7a32899fff9f,"2024-02-05 07:45:10",112
KidNastey,https://leafapp.co/player/KidNastey,"CTF on Smallhalla",https://leafapp.co/game/72a2cc44-ac4b-4a65-a67c-b542a8214937,"2024-01-10 09:23:40",112
VAsBlackMamba24,https://leafapp.co/player/VAsBlackMamba24,"CTF on Highpower Heavies",https://leafapp.co/game/16c45951-c9a1-4abe-a8e2-da1dd930757f,"2024-03-10 05:37:52",112
Roheaz,https://leafapp.co/player/Roheaz,"Stockpile on Fragmentation",https://leafapp.co/game/f0c89556-ae0c-42a8-bc21-957c38c623ac,"2021-11-28 15:08:53",111
"RabuGaming YT",https://leafapp.co/player/RabuGaming%20YT,"CTF on Highpower",https://leafapp.co/game/0063d231-d7b1-413c-a5c3-916a6fc612db,"2022-10-16 23:45:36",111
KingKurt7549,https://leafapp.co/player/KingKurt7549,"King of the Hill on Streets",https://leafapp.co/game/3755db69-bcc1-4e5b-8cc3-4a055bf6fe22,"2022-05-10 21:46:49",111
"Lashing Drac",https://leafapp.co/player/Lashing%20Drac,"King of the Hill on Streets",https://leafapp.co/game/3ee6f001-e9c7-4a7f-b488-068ad6c48ac8,"2022-05-08 22:26:32",111
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/29489012-39cd-4c93-918f-ae68a11a885e,"2023-07-26 03:19:48",111
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Cliffhanger",https://leafapp.co/game/f8536198-481a-4515-ad6f-31ca60481d3d,"2023-07-26 14:07:15",111
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/38ddccdc-9ee3-4100-9ec1-85aecae5361e,"2023-07-25 18:55:50",111
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/f2898970-1ec6-4851-99cb-8da5d2773a09,"2023-08-05 18:14:08",111
"Mooncake TS",https://leafapp.co/player/Mooncake%20TS,"Infection on Cliffhanger",https://leafapp.co/game/0e8a58d5-798f-4f08-b939-cb48238d1e6f,"2023-08-25 23:00:18",111
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Chasm",https://leafapp.co/game/1864e38e-7cfb-4253-a62c-72ff77e432b1,"2023-08-24 11:43:21",111
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/c31a6ca8-16b7-47f7-92db-b5d133476c79,"2023-11-29 16:59:11",111
"x KAPUTZKI x",https://leafapp.co/player/x%20KAPUTZKI%20x,"Infection on Chasm",https://leafapp.co/game/d5f51215-6574-4d38-9a98-d80aecb6fcc0,"2023-12-03 18:16:39",111
"iBoniie IIII",https://leafapp.co/player/iBoniie%20IIII,"Infection on Chasm",https://leafapp.co/game/2a798ff2-ab8b-4731-8b10-06b0495c18cf,"2023-08-20 23:51:59",111
ArsnelL,https://leafapp.co/player/ArsnelL,"King of the Hill on Streets",https://leafapp.co/game/83dab97d-6005-431f-a53a-644b88972cae,"2022-05-09 09:08:13",110
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Streets",https://leafapp.co/game/8ebf0511-935c-4194-b172-e09ad559f950,"2022-05-27 01:07:46",110
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"CTF 5 Captures on Aquarius",https://leafapp.co/game/0c7e8775-7785-4474-b773-cadb719c6e49,"2023-11-07 04:14:50",110
"Moisten Bint",https://leafapp.co/player/Moisten%20Bint,"Stockpile on Fragmentation",https://leafapp.co/game/b112b7a4-5a5e-4c8a-85be-29f693ea6103,"2022-01-03 02:47:02",110
KidNastey,https://leafapp.co/player/KidNastey,"CTF on Highpower",https://leafapp.co/game/9506de00-1a2a-4aba-811e-fe190574951d,"2024-01-11 00:28:20",110
EMFLOATS,https://leafapp.co/player/EMFLOATS,"Stockpile on Highpower",https://leafapp.co/game/4081e095-f019-442b-8c7d-a23e1d6cb138,"2023-09-15 22:23:20",110
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/08b74882-d6c6-46d9-9801-9e30df3fb4ad,"2023-07-07 23:41:55",110
DeIiverer,https://leafapp.co/player/DeIiverer,"Infection on Cliffhanger",https://leafapp.co/game/028c3051-8967-4b58-85c9-7898566f1f4a,"2023-07-08 22:31:40",110
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Forest",https://leafapp.co/game/eef21b26-c2a7-4dd0-941a-0df72f39a68b,"2023-07-21 15:29:34",110
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Recharge",https://leafapp.co/game/1ef72e3e-96ee-4a8e-85ef-142e7194aaca,"2023-07-30 03:59:58",110
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/fd81e7fd-9864-428a-b7ce-4999d8192429,"2023-07-31 23:26:47",110
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Streets",https://leafapp.co/game/8388c8aa-eac6-4ae5-9d04-1ad5d9ec098a,"2023-08-19 01:19:36",110
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Aquarius",https://leafapp.co/game/88349978-19a4-4686-97b1-f02c9eca47ff,"2023-09-20 17:57:57",110
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Recharge",https://leafapp.co/game/f5af52da-4677-4a0a-8cd5-52a55030505c,"2023-09-27 16:25:46",110
CrusTYBu33Le,https://leafapp.co/player/CrusTYBu33Le,"Infection on Cliffhanger",https://leafapp.co/game/cc448f7e-65ff-46bd-9559-d054c29adb33,"2023-07-16 16:20:05",110
Woodge,https://leafapp.co/player/Woodge,"Infection on Launch Site",https://leafapp.co/game/560f5423-086b-4aca-969b-6f3fb2b43a6c,"2023-12-03 17:35:48",110
XplicitVib3z,https://leafapp.co/player/XplicitVib3z,"CTF on Smallhalla",https://leafapp.co/game/d7d47022-3e1e-44b5-b749-ab33d8f9b54f,"2023-11-10 09:04:12",110
dabsnstuff,https://leafapp.co/player/dabsnstuff,"CTF on Ronin",https://leafapp.co/game/0c4eb77a-ca0a-421f-a51d-96ecac6d3db1,"2024-03-02 02:32:52",110
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"Oddball on Recharge",https://leafapp.co/game/d87f4634-8f11-4e76-b8ab-28e6c66348e6,"2022-04-16 19:51:07",109
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Streets",https://leafapp.co/game/8ae47908-d606-4908-b4ab-85c4be30e86a,"2022-05-14 05:25:30",109
Skynet9001,https://leafapp.co/player/Skynet9001,"King of the Hill on Recharge",https://leafapp.co/game/85955b66-c877-44a5-8df8-79ba6ec58882,"2022-05-22 01:01:57",109
ICEHFY,https://leafapp.co/player/ICEHFY,"CTF on Highpower",https://leafapp.co/game/b0f27f31-3e60-43e4-b9ef-1df8f877d556,"2022-11-26 06:38:24",109
Okom1,https://leafapp.co/player/Okom1,"Stockpile on Highpower",https://leafapp.co/game/7fe7298e-b0b0-4e94-84cf-dd2e08c62631,"2023-02-05 11:04:05",109
Powazz,https://leafapp.co/player/Powazz,"CTF on Highpower",https://leafapp.co/game/434cef96-0ae2-431f-9df1-e95c49c5e685,"2024-01-09 13:59:07",109
"Im Sammykins",https://leafapp.co/player/Im%20Sammykins,"CTF on Highpower",https://leafapp.co/game/a39c1ffe-5914-44cb-a4cb-e73d61135b2d,"2024-01-12 01:25:30",109
"Real Sangria",https://leafapp.co/player/Real%20Sangria,"One Flag CTF on Refuge",https://leafapp.co/game/00c15ce6-4118-4127-8f62-7b8fb7c949f6,"2024-02-24 14:35:45",109
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/33695c72-41d1-4556-bbed-7396ae9419f8,"2023-07-16 01:00:27",109
CrazyMiller,https://leafapp.co/player/CrazyMiller,"Infection on Chasm",https://leafapp.co/game/414a4f6c-aab2-4c32-a0ed-ba4813ff992f,"2023-07-19 16:10:41",109
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/e100771a-e8eb-4704-a69b-5b9731b03faa,"2023-07-20 01:10:37",109
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Cliffhanger",https://leafapp.co/game/42bca215-c2f3-4d4e-8988-50720c11b85c,"2023-07-27 15:39:53",109
HarrowSolver,https://leafapp.co/player/HarrowSolver,"Infection on Chasm",https://leafapp.co/game/996cb548-0323-44f6-9736-a858b5f91deb,"2023-08-03 21:12:56",109
"Not Zurticy",https://leafapp.co/player/Not%20Zurticy,"Infection on Streets",https://leafapp.co/game/75b5a185-1e07-47b9-a903-ead0ddc97901,"2023-08-05 20:23:38",109
SiteOfficial,https://leafapp.co/player/SiteOfficial,"Infection on Cliffhanger",https://leafapp.co/game/cd1fb85b-04f2-4fec-ac61-63ca90a5e48c,"2023-08-31 11:31:16",109
Bound,https://leafapp.co/player/Bound,"Infection on Behemoth",https://leafapp.co/game/45bdeb2c-2af6-4ea1-b938-e37a9a134741,"2023-11-21 15:39:10",109
Woodge,https://leafapp.co/player/Woodge,"Infection on Launch Site",https://leafapp.co/game/2173043c-c326-4106-b610-265dadbe161f,"2023-11-25 15:26:41",109
Woodge,https://leafapp.co/player/Woodge,"Infection on Forest",https://leafapp.co/game/ab11f5c3-d9a9-419a-83c8-c474568083ea,"2023-11-29 16:31:42",109
Woodge,https://leafapp.co/player/Woodge,"Infection on Chasm",https://leafapp.co/game/bc544d80-ce84-442f-850c-ac6d23f8209d,"2023-12-02 17:46:50",109
Woodge,https://leafapp.co/player/Woodge,"Infection on Forest",https://leafapp.co/game/30839073-d7fd-4fd9-b159-7283fc106d0b,"2023-12-02 17:34:30",109
Jericz,https://leafapp.co/player/Jericz,"Infection on Launch Site",https://leafapp.co/game/6cca5f2a-7089-43b1-a738-20439f6a2efe,"2024-01-10 11:22:36",109
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Streets",https://leafapp.co/game/3b175eae-2afe-4bc7-9a71-077c9c2bc075,"2022-04-08 02:29:50",108
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"CTF 5 Captures on Aquarius",https://leafapp.co/game/0c7e8775-7785-4474-b773-cadb719c6e49,"2023-11-07 04:14:50",108
HithustTysm,https://leafapp.co/player/HithustTysm,"Stockpile on Highpower",https://leafapp.co/game/7b8a58f2-5721-4820-ae38-5732deff60c8,"2022-01-25 04:15:16",108
EMFLOATS,https://leafapp.co/player/EMFLOATS,"CTF on Highpower",https://leafapp.co/game/3b91b35c-bcdd-4c76-9562-3ba6cb59297c,"2023-01-29 04:04:40",108
Volize,https://leafapp.co/player/Volize,"CTF on Highpower",https://leafapp.co/game/2bd15abc-8885-4189-ba41-1fec7baa324e,"2023-11-11 03:02:02",108
"Atroci VII",https://leafapp.co/player/Atroci%20VII,"Stockpile on Highpower",https://leafapp.co/game/7c774fad-c6fd-4feb-a1a1-01c942533d2e,"2023-11-23 19:40:57",108
"El Momostro",https://leafapp.co/player/El%20Momostro,"Stockpile on Highpower",https://leafapp.co/game/adc9e108-4ef0-4795-8328-f88a3fb39e63,"2024-01-03 20:38:45",108
FALKENHAGEN8647,https://leafapp.co/player/FALKENHAGEN8647,"King of the Hill on Recharge",https://leafapp.co/game/7b813388-ebaa-43a3-81a9-1468dcb8c1fd,"2022-05-18 03:13:52",108
"Under Strudel",https://leafapp.co/player/Under%20Strudel,"Stockpile on Highpower",https://leafapp.co/game/e6cd1521-e6ed-4ca3-8ea1-4f6672d27026,"2023-09-16 02:30:02",108
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Chasm",https://leafapp.co/game/6aad1174-d98f-409b-b2d7-83d5b646efa6,"2023-06-29 13:13:57",108
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/66c5c791-80a6-4605-ab12-2e61eea320a5,"2023-07-02 10:41:41",108
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Cliffhanger",https://leafapp.co/game/e859c0de-da7e-411f-93f9-4b75ba86119b,"2023-07-07 17:13:22",108
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/8a61076c-dd5f-49ff-a876-16cb7f6e31d8,"2023-07-14 01:43:29",108
"Holy Del",https://leafapp.co/player/Holy%20Del,"Infection on Chasm",https://leafapp.co/game/c566579c-5c6e-4adb-9177-77f58f28227e,"2023-07-17 03:17:16",108
"Chyrola Cuello",https://leafapp.co/player/Chyrola%20Cuello,"Infection on Cliffhanger",https://leafapp.co/game/170cd0e7-15c6-4cca-8af2-77741c69f47a,"2023-07-27 20:13:30",108
PeechesNCrem,https://leafapp.co/player/PeechesNCrem,"Infection on Streets",https://leafapp.co/game/eda7aacb-6f79-49d9-b36d-79994048173f,"2023-07-29 02:19:10",108
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Behemoth",https://leafapp.co/game/9d312b52-0839-4818-b683-0277e6c78f93,"2023-07-27 23:09:29",108
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Chasm",https://leafapp.co/game/8925612b-6887-40ff-9406-8d4b31657683,"2023-07-19 17:19:32",108
Leyva3,https://leafapp.co/player/Leyva3,"Infection on Chasm",https://leafapp.co/game/252c052a-8ff6-45f6-9ae9-52078a93a362,"2023-08-05 17:34:10",108
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/5c9a84ff-ac46-49eb-9d46-8b199cf7dc95,"2023-08-06 06:11:13",108
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Chasm",https://leafapp.co/game/91925807-1f4b-4f54-b24b-e401c9db63a9,"2023-08-18 18:08:53",108
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/c9abcc8e-bf8b-4848-8e47-e98987f62992,"2023-08-17 21:49:42",108
"Not Zurticy",https://leafapp.co/player/Not%20Zurticy,"Infection on Chasm",https://leafapp.co/game/966d5c59-c511-451d-8420-5ccd0efcd4b0,"2023-08-09 02:48:07",108
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Chasm",https://leafapp.co/game/6ec1e489-10af-432d-890d-033177615a9c,"2023-08-22 12:26:28",108
AmBatuBusss,https://leafapp.co/player/AmBatuBusss,"Infection on Cliffhanger",https://leafapp.co/game/86ae2b7b-e2d6-43d1-be27-00ea9e4e7c34,"2023-08-13 17:48:19",108
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Forest",https://leafapp.co/game/92994837-7395-41d0-849d-1968174a7304,"2023-09-06 16:02:31",108
BizzyBum,https://leafapp.co/player/BizzyBum,"Infection on Chasm",https://leafapp.co/game/d62fc006-0008-4479-b0a2-f7e291d5b506,"2023-07-26 18:59:56",108
Phlasa,https://leafapp.co/player/Phlasa,"Infection on Cliffhanger",https://leafapp.co/game/4dea1019-b389-4986-9f86-9d2973d57dc8,"2023-10-12 15:56:07",108
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Chasm",https://leafapp.co/game/1dc341b4-d699-4a7f-a586-16ad587b22fc,"2023-11-24 13:38:59",108
ObiFiveKenobi57,https://leafapp.co/player/ObiFiveKenobi57,"Infection on Chasm",https://leafapp.co/game/6c5d4d29-5ec0-4f57-b174-7ece960ff89e,"2023-11-06 20:44:46",108
"Sprey Rapidz",https://leafapp.co/player/Sprey%20Rapidz,"Infection on Cliffhanger",https://leafapp.co/game/be3a893b-5f07-4092-a5d9-738d781b9a12,"2023-07-31 15:58:27",108
Jericz,https://leafapp.co/player/Jericz,"CTF on Smallhalla",https://leafapp.co/game/cbeed304-b43a-4110-b7e4-74ac632d5635,"2024-01-03 04:11:18",108
"SiMpLy BaKeR",https://leafapp.co/player/SiMpLy%20BaKeR,"King of the Hill on Streets",https://leafapp.co/game/f4062948-824f-4f83-a433-a6a0fe91f02c,"2022-05-04 02:56:23",107
"Under Strudel",https://leafapp.co/player/Under%20Strudel,"CTF on Deadlock",https://leafapp.co/game/59d8c3bb-9ff8-4b6f-899e-1fbbd846790c,"2022-04-10 00:06:50",107
"UNSCDF Guy",https://leafapp.co/player/UNSCDF%20Guy,"CTF on Highpower",https://leafapp.co/game/9e7003db-6002-4ba4-93b6-9600ae54a6d4,"2022-02-26 18:06:03",107
"Under Strudel",https://leafapp.co/player/Under%20Strudel,"CTF on Highpower",https://leafapp.co/game/e6e6ea14-90fc-464d-9e01-c0b7f0bf3e19,"2023-05-29 03:15:27",107
Volize,https://leafapp.co/player/Volize,"CTF on Oasis",https://leafapp.co/game/f16cdbb9-d411-4631-8db2-e3d62586845b,"2023-07-23 03:39:46",107
UberNick,https://leafapp.co/player/UberNick,"CTF on Highpower",https://leafapp.co/game/dfdc667e-15f3-4a8b-9c05-04ace6757ae8,"2023-08-20 23:09:44",107
Kibblezs,https://leafapp.co/player/Kibblezs,"CTF on Highpower",https://leafapp.co/game/537f4546-6447-4919-b473-cbad9ea67b83,"2023-09-10 11:48:00",107
"Sin Jecht",https://leafapp.co/player/Sin%20Jecht,"CTF on Scarr",https://leafapp.co/game/fe70e40f-c206-461f-8bd0-f1e5efad089e,"2023-09-29 05:19:47",107
"Kahori x",https://leafapp.co/player/Kahori%20x,"Oddball on Live Fire",https://leafapp.co/game/de4e74f0-6a3a-42ed-b959-b6be4b2296cc,"2021-11-18 20:56:20",107
FATALMISTAKE24,https://leafapp.co/player/FATALMISTAKE24,"King of the Hill on Recharge",https://leafapp.co/game/0a725344-c19e-4a1d-bf6c-39d688b9a17b,"2022-05-13 06:20:45",107
"Fake Magenta",https://leafapp.co/player/Fake%20Magenta,"Infection on Cliffhanger",https://leafapp.co/game/e77006ea-3edb-4953-aeeb-cd4c7f3a2f88,"2023-07-02 23:39:42",107
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Cliffhanger",https://leafapp.co/game/ad29ac50-17ca-415b-8e9b-e849fd172eac,"2023-07-20 10:43:56",107
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/6f33c1f6-a718-4526-ab82-77304eddb323,"2023-07-23 06:28:19",107
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Aquarius",https://leafapp.co/game/12ec3939-9557-4d0b-9492-4468155c4f90,"2023-07-30 00:37:05",107
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/4e0a38f7-718d-4a2a-a722-807f7e6e2ba2,"2023-07-28 00:20:55",107
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/ac3a3653-c329-4d74-9074-af13dfc5d3a6,"2023-08-04 07:05:56",107
