Gamertag,Profile,Game,GameLink,Date,Score
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Strongholds on Recharge",https://leafapp.co/game/e9119bf2-9e6d-4685-8b10-c1e27aca73f3,"2022-05-21 01:59:03",8575
"Mr Soul Snipe",https://leafapp.co/player/Mr%20Soul%20Snipe,"Oddball on Streets",https://leafapp.co/game/a5966393-3415-416c-8128-21afc2912d69,"2023-12-10 01:29:34",8565
"Tupacs Hologram",https://leafapp.co/player/Tupacs%20Hologram,"Oddball on Streets",https://leafapp.co/game/c8ec2db2-acc7-428c-b74c-3c03c72ef6ae,"2022-08-12 05:58:22",8530
"CLG Zeus",https://leafapp.co/player/CLG%20Zeus,"Oddball on Live Fire - Ranked",https://leafapp.co/game/8f971542-38ab-46ff-8eba-915d111f18bb,"2024-03-09 17:40:46",8530
Ikshanah,https://leafapp.co/player/Ikshanah,"Oddball on Live Fire",https://leafapp.co/game/40d4fd77-549e-468f-b2ec-4833c72f6129,"2022-02-22 06:11:35",8530
theregime23332,https://leafapp.co/player/theregime23332,"King of the Hill on Streets",https://leafapp.co/game/3ef242b4-c450-4978-856b-c26ac17ebe9c,"2022-05-14 04:56:36",8525
"Requiem 5E",https://leafapp.co/player/Requiem%205E,"Oddball on Recharge",https://leafapp.co/game/92346ce3-28ac-4b2f-b7ab-bbe0bc2295d8,"2023-03-15 14:39:18",8525
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"CTF on Starboard",https://leafapp.co/game/86929645-5248-4158-8e07-0bc1b654fad1,"2023-07-07 00:15:42",8505
Sheezy,https://leafapp.co/player/Sheezy,"Oddball on Recharge",https://leafapp.co/game/facfe92e-4e97-45ca-948c-e393e41e7cb0,"2022-04-10 19:09:13",8500
stinkyt800,https://leafapp.co/player/stinkyt800,"King of the Hill on Recharge",https://leafapp.co/game/8913e3d3-94a3-4db4-ae62-70dff1968572,"2023-11-30 07:09:43",8500
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Streets",https://leafapp.co/game/d6f24ced-77f9-45fd-a08f-50a5f5cc386b,"2023-12-10 04:45:54",8500
"MGE Composure",https://leafapp.co/player/MGE%20Composure,"Oddball on Live Fire",https://leafapp.co/game/31957f14-2086-4f94-91be-06e83fb2b87c,"2022-02-26 02:17:16",8495
JustVvenom,https://leafapp.co/player/JustVvenom,"Oddball on Recharge",https://leafapp.co/game/9702e2ee-bea4-46c9-bc50-565558445fdb,"2022-08-22 16:36:45",8480
PapaDontSmurf,https://leafapp.co/player/PapaDontSmurf,"Oddball on Streets",https://leafapp.co/game/0b5f9b87-0659-45ef-9152-26c368d5a336,"2023-12-10 01:02:17",8480
xCr33pShoWx,https://leafapp.co/player/xCr33pShoWx,"King of the Hill on Recharge",https://leafapp.co/game/218c2955-5994-498d-8136-b293494fb011,"2022-05-24 23:23:14",8475
GlokzBeam,https://leafapp.co/player/GlokzBeam,"King of the Hill on Streets",https://leafapp.co/game/56e23fc5-8c0b-4706-9663-207c8c26d767,"2022-05-07 07:36:46",8475
Inkful,https://leafapp.co/player/Inkful,"Oddball on Streets",https://leafapp.co/game/6e0963ef-7e0c-4f75-91f0-6e51db2871a8,"2022-01-17 20:44:49",8475
MrBiscxit,https://leafapp.co/player/MrBiscxit,"Oddball on Live Fire",https://leafapp.co/game/e16d31d1-10e8-4713-9bed-51be51766a54,"2022-02-14 06:14:36",8470
Junar,https://leafapp.co/player/Junar,"Oddball on Streets",https://leafapp.co/game/a8625ae7-80ce-42f6-928c-3427d9cdde72,"2022-08-11 02:03:14",8465
"Ing Sierra",https://leafapp.co/player/Ing%20Sierra,"Oddball on Recharge",https://leafapp.co/game/ef3650ed-60bc-4b66-939e-7c4fdf386f5e,"2022-02-12 21:11:25",8455
MATHlNA,https://leafapp.co/player/MATHlNA,"Oddball on Recharge",https://leafapp.co/game/e16a67be-0ca4-40e3-846e-9c921e398751,"2022-03-15 04:05:40",8450
"Young Rardo",https://leafapp.co/player/Young%20Rardo,"King of the Hill on Streets",https://leafapp.co/game/dc8bc407-babd-4068-9711-58f41e64696b,"2022-05-15 18:23:44",8450
"Minds Evil",https://leafapp.co/player/Minds%20Evil,"Oddball on Streets",https://leafapp.co/game/5f9945fd-aa74-49ad-a7fa-2de687774a3f,"2022-06-22 04:48:30",8450
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"King of the Hill on Live Fire",https://leafapp.co/game/5eb2d87f-748a-424c-96e2-1095ec1b3e31,"2023-07-15 17:23:32",8450
BabyisPREME,https://leafapp.co/player/BabyisPREME,"Oddball on Recharge",https://leafapp.co/game/c44821e3-6bba-45c8-896e-42f3c71cbf0a,"2023-07-18 07:22:25",8450
"King Nicck",https://leafapp.co/player/King%20Nicck,"Oddball on Recharge",https://leafapp.co/game/f026a5a0-d3cc-445d-8828-1136342ad282,"2023-10-30 10:01:42",8450
"Sixk Sobrio",https://leafapp.co/player/Sixk%20Sobrio,"Oddball on Streets",https://leafapp.co/game/11a6c420-b98c-4215-9a7d-2fb0e29c54d4,"2023-03-14 19:12:14",8450
VENIEDD,https://leafapp.co/player/VENIEDD,"Oddball on Live Fire",https://leafapp.co/game/0f4a9944-1a11-4731-940e-dafb914ca950,"2022-01-17 04:36:39",8450
Jestaz,https://leafapp.co/player/Jestaz,"Oddball on Streets",https://leafapp.co/game/bf61d136-8e66-4fea-b672-3fd2a23376fd,"2022-02-11 22:28:11",8440
"IVIvp xX CLuTcH",https://leafapp.co/player/IVIvp%20xX%20CLuTcH,"Oddball on Streets",https://leafapp.co/game/222f86b6-7ff0-40b9-86f3-e8cccac9c807,"2022-06-15 02:46:45",8440
Lewnar,https://leafapp.co/player/Lewnar,"Oddball on Live Fire",https://leafapp.co/game/1b6ab517-9e4a-421f-ab62-1a2fbc21cc06,"2022-03-22 03:52:08",8440
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"Oddball on Live Fire",https://leafapp.co/game/101fcbc4-bc20-4435-859b-8f42bf59048d,"2023-08-30 04:09:28",8440
"SuperCC Evades",https://leafapp.co/player/SuperCC%20Evades,"Oddball on Streets - Ranked",https://leafapp.co/game/232ba8de-1141-46ca-819e-75dcd5e2ded8,"2024-01-28 00:29:19",8440
"I Suck Worstest",https://leafapp.co/player/I%20Suck%20Worstest,"CTF on Aquarius",https://leafapp.co/game/17505f1c-0531-4ab4-930a-7abf9426f7e9,"2023-08-22 01:00:21",8435
needo2K,https://leafapp.co/player/needo2K,"Oddball on Recharge",https://leafapp.co/game/20c3343e-7206-4763-bffd-5795b5fba853,"2023-09-07 02:07:06",8435
Gunnplexion,https://leafapp.co/player/Gunnplexion,"Oddball on Live Fire",https://leafapp.co/game/7f87b412-9e2f-4c04-9cdc-2d77bb113f93,"2022-02-19 03:49:41",8430
YYurnt,https://leafapp.co/player/YYurnt,"Oddball on Streets",https://leafapp.co/game/6cf439b2-5a4b-405b-ba0c-14b363760544,"2022-01-02 22:55:26",8430
Plazement,https://leafapp.co/player/Plazement,"Oddball on Recharge",https://leafapp.co/game/4361818f-d26f-4d1f-b7f3-bd3582c9e9b5,"2022-04-14 11:46:53",8425
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"Oddball on Streets",https://leafapp.co/game/a0d6f2f8-10a1-47dc-8126-0bae2b5b1954,"2022-05-01 04:58:21",8425
itzDrDisconnect,https://leafapp.co/player/itzDrDisconnect,"King of the Hill on Recharge",https://leafapp.co/game/1b35f128-da01-4867-b970-a465f5e9599c,"2023-04-29 10:44:21",8425
Lydoee,https://leafapp.co/player/Lydoee,"Oddball on Recharge",https://leafapp.co/game/96b9708b-fd2f-4318-ada4-a9b57c55e5be,"2022-01-23 05:03:03",8420
liluglyshane,https://leafapp.co/player/liluglyshane,"Oddball on Live Fire",https://leafapp.co/game/127dee67-1b94-4e3f-a872-a0feb01caa09,"2022-02-28 18:39:21",8415
"Luciid TW",https://leafapp.co/player/Luciid%20TW,"Oddball on Streets",https://leafapp.co/game/cfcf0f86-0e3e-46c8-a928-48253cd0eca0,"2022-10-10 20:16:08",8410
"Kaptn Savvy",https://leafapp.co/player/Kaptn%20Savvy,"Oddball on Recharge",https://leafapp.co/game/7f820c91-be9d-4b30-8d14-64d10b8fdc50,"2022-08-15 04:05:43",8410
"Piggy EX",https://leafapp.co/player/Piggy%20EX,"Oddball on Recharge",https://leafapp.co/game/55cd83e2-b397-4c68-9ea8-f1a05d7ac515,"2022-05-12 04:11:26",8405
"yap yappin",https://leafapp.co/player/yap%20yappin,"Oddball on Streets",https://leafapp.co/game/27b735fc-7fd5-4d77-ada7-7998cc7cf675,"2023-04-20 02:36:27",8405
vxoL,https://leafapp.co/player/vxoL,"King of the Hill on Streets",https://leafapp.co/game/0bdec5b7-a9bb-4a7b-a40b-5c1fe3415355,"2022-08-20 12:55:55",8400
TheBillJansen,https://leafapp.co/player/TheBillJansen,"Oddball on Streets",https://leafapp.co/game/76b5b88b-920a-40b7-8ae7-5744bd20428f,"2023-05-20 02:44:25",8400
"Anthony Gits",https://leafapp.co/player/Anthony%20Gits,"Oddball on Recharge",https://leafapp.co/game/b210b7b0-61d6-4758-9363-bd1c6ae11eb6,"2022-02-08 20:31:40",8395
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"CTF 3 Captures on Empyrean",https://leafapp.co/game/2d504c53-8099-4dc7-85cd-a22195d2f109,"2023-12-07 04:26:33",8395
LRNeutralize,https://leafapp.co/player/LRNeutralize,"Oddball on Recharge",https://leafapp.co/game/330037dc-9fec-4ad2-aab8-445a855ec3d0,"2022-03-01 19:03:07",8390
Lqgend,https://leafapp.co/player/Lqgend,"Oddball on Recharge",https://leafapp.co/game/b26e1d52-b46d-4a59-9993-2127875983cb,"2023-09-30 02:15:17",8390
Splenduhh,https://leafapp.co/player/Splenduhh,"Oddball on Recharge",https://leafapp.co/game/0d48021f-0fce-43cf-870b-34a671523b67,"2021-11-23 02:02:34",8390
"Tapping Buttons",https://leafapp.co/player/Tapping%20Buttons,"Oddball on Recharge",https://leafapp.co/game/5973a262-b731-4d7c-a701-92e50ec172ca,"2021-12-04 08:11:41",8385
"MSG Zombie",https://leafapp.co/player/MSG%20Zombie,"Oddball on Streets",https://leafapp.co/game/8d2de6d6-354c-4c8a-a122-16e3a66586a5,"2022-04-13 03:05:27",8380
"Ruby iZ Badd",https://leafapp.co/player/Ruby%20iZ%20Badd,"King of the Hill on Streets",https://leafapp.co/game/b92d532b-bd88-45b0-aeb3-4739a5258295,"2022-10-07 08:27:37",8375
EvilHag1991,https://leafapp.co/player/EvilHag1991,"Strongholds on Streets",https://leafapp.co/game/c1e0abf1-aabb-444d-a0e4-58fad65d5ff1,"2023-05-07 22:42:17",8375
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"CTF 3 Captures on Catalyst",https://leafapp.co/game/e0c0f8a9-8421-4fb5-a9b6-c3a89f3b9999,"2023-09-27 02:49:39",8375
renicourt123,https://leafapp.co/player/renicourt123,"Oddball on Recharge",https://leafapp.co/game/2ea5141a-1007-498b-9191-71fb90cd7ff6,"2022-02-18 22:50:35",8375
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"Oddball on Live Fire",https://leafapp.co/game/4655ce89-da4d-43be-9535-a4bb25b85ce4,"2023-09-23 02:58:24",8365
"Pox EEEEEEEEEEE",https://leafapp.co/player/Pox%20EEEEEEEEEEE,"King of the Hill on Streets",https://leafapp.co/game/1fb03140-95db-4b72-a5a8-c526619d37ae,"2022-06-15 05:18:54",8360
Snakebite765,https://leafapp.co/player/Snakebite765,"Oddball on Streets",https://leafapp.co/game/ee6cf632-d763-4b5c-953a-e6267197e843,"2021-12-26 23:23:45",8355
Perzecute,https://leafapp.co/player/Perzecute,"Oddball on Recharge",https://leafapp.co/game/5e5020f5-83c9-44ee-a738-2015580cb82d,"2022-03-13 00:31:55",8355
"LALO EL 117",https://leafapp.co/player/LALO%20EL%20117,"King of the Hill on Recharge",https://leafapp.co/game/6564d3e8-f9ec-42ed-b21f-84f47006e99f,"2022-07-02 07:04:05",8350
"Jamsey Krams",https://leafapp.co/player/Jamsey%20Krams,"Oddball on Live Fire",https://leafapp.co/game/0712ddbc-2e1c-4cc8-8c2b-f06413478e8a,"2023-07-08 06:51:29",8340
aGayRobott,https://leafapp.co/player/aGayRobott,"Oddball on Streets",https://leafapp.co/game/191830fd-41d9-44be-b80b-ac8dac1fa3f1,"2023-06-16 05:12:40",8330
Alohu,https://leafapp.co/player/Alohu,"Oddball on Recharge",https://leafapp.co/game/7401be51-5837-4010-bb00-558e17d2faaf,"2022-02-05 06:51:14",8330
SumLuvin,https://leafapp.co/player/SumLuvin,"King of the Hill on Streets",https://leafapp.co/game/b3b1b885-009a-4358-a3cd-9f2689930f26,"2022-05-08 03:51:29",8325
CadenDespair,https://leafapp.co/player/CadenDespair,"Oddball on Recharge",https://leafapp.co/game/debc0034-eb8a-4182-8be3-667458fe8763,"2021-12-14 05:20:39",8325
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"CTF on Aquarius",https://leafapp.co/game/efdf6c5b-deb8-4731-9e72-34275d4a1889,"2023-09-21 02:10:35",8325
"WWII iSeeKyle",https://leafapp.co/player/WWII%20iSeeKyle,"Oddball on Live Fire",https://leafapp.co/game/3ef3b0fe-5d9d-425d-be11-7825c8a07e24,"2023-12-12 16:52:35",8325
xPoOpShoWx,https://leafapp.co/player/xPoOpShoWx,"King of the Hill on Recharge",https://leafapp.co/game/decfe9b3-9a71-4682-a418-a3baec33bfad,"2022-07-04 05:34:34",8325
Impakistanii,https://leafapp.co/player/Impakistanii,"Oddball on Recharge - Ranked",https://leafapp.co/game/f268798e-480b-423e-9218-8b8246b5a0c9,"2024-02-28 18:34:31",8325
Mynx,https://leafapp.co/player/Mynx,"Oddball on Recharge",https://leafapp.co/game/e05061c2-988b-487d-baaa-ced6033ad276,"2022-02-16 07:23:31",8325
"xX CASICKE Xx",https://leafapp.co/player/xX%20CASICKE%20Xx,"King of the Hill on Recharge",https://leafapp.co/game/f15baa7c-fdfb-46b7-9042-1fcefba27b4c,"2022-05-18 04:38:41",8325
"jammal harris44",https://leafapp.co/player/jammal%20harris44,"Oddball on Streets",https://leafapp.co/game/50424e8e-6fc4-4d2b-a094-88c7549779d1,"2023-12-09 07:45:04",8320
Noble8440,https://leafapp.co/player/Noble8440,"Oddball on Recharge",https://leafapp.co/game/95f37ecc-3f55-41ca-ab55-215001fdc51f,"2022-04-22 06:45:46",8310
Cruvu,https://leafapp.co/player/Cruvu,"Oddball on Recharge - Ranked",https://leafapp.co/game/3da1f641-75f8-4833-a1bd-214f35bf32d1,"2024-02-05 23:55:28",8305
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"King of the Hill on Live Fire",https://leafapp.co/game/7a19e49d-404d-47af-b38d-126fe75f5126,"2022-07-16 04:57:09",8300
Juice199,https://leafapp.co/player/Juice199,"Oddball on Streets",https://leafapp.co/game/f4a9012f-4b31-42f8-86d1-043031fdf22d,"2023-06-28 06:25:43",8300
RENNER229,https://leafapp.co/player/RENNER229,"King of the Hill on Streets",https://leafapp.co/game/429df155-276f-4370-ad03-9c0b4e4d84fd,"2022-05-21 06:19:13",8300
"yap yappin",https://leafapp.co/player/yap%20yappin,"Strongholds on Solitude - Ranked",https://leafapp.co/game/be6d0fdd-5436-41f6-acea-61ee44c397d8,"2024-02-05 00:44:29",8300
UrBadiPromise,https://leafapp.co/player/UrBadiPromise,"Oddball on Recharge - Ranked",https://leafapp.co/game/add1a928-de75-493e-afb2-0d675459bef5,"2024-03-10 02:08:19",8300
Inkful,https://leafapp.co/player/Inkful,"CTF on Bazaar",https://leafapp.co/game/7e00a35c-52ed-4d9d-a3e9-13ff12df47fb,"2022-02-12 05:34:18",8300
Snakebite765,https://leafapp.co/player/Snakebite765,"Oddball on Streets",https://leafapp.co/game/cc87e728-072b-4675-a30e-8a41e93abaeb,"2021-12-20 22:35:10",8295
SplashHildy,https://leafapp.co/player/SplashHildy,"Oddball on Streets",https://leafapp.co/game/1201239e-2ccb-4f31-8a9d-34a77fe91f1c,"2022-05-12 01:35:50",8285
Nemains,https://leafapp.co/player/Nemains,"Oddball on Recharge",https://leafapp.co/game/d7a44cfe-13af-4baa-ab68-efa3a4b0e131,"2021-12-07 19:45:56",8285
SirJamesParker,https://leafapp.co/player/SirJamesParker,"Oddball on Recharge",https://leafapp.co/game/d2f1c41f-45a8-43d7-b068-e46bb814f970,"2021-12-01 07:03:21",8280
"King Nicck",https://leafapp.co/player/King%20Nicck,"Oddball on Live Fire",https://leafapp.co/game/dd4bbee3-11a6-4b10-9f43-ce7002531a79,"2022-06-23 01:42:52",8275
FIoppiE,https://leafapp.co/player/FIoppiE,"Oddball on Streets",https://leafapp.co/game/fc70678f-9c68-4b6d-837b-74359df22f41,"2021-12-04 03:52:35",8275
Squallaye,https://leafapp.co/player/Squallaye,"Oddball on Live Fire",https://leafapp.co/game/a25700ab-b54d-46fe-b7e8-31c7fb193ea7,"2021-12-13 23:59:51",8275
Thedeitysam,https://leafapp.co/player/Thedeitysam,"Oddball on Recharge",https://leafapp.co/game/f7b0d295-ddf0-43af-89ae-9b94aac62184,"2023-03-09 03:46:51",8270
Xscape,https://leafapp.co/player/Xscape,"Oddball on Streets",https://leafapp.co/game/7d94a6ae-0628-4f25-96c4-5ea4b33244a9,"2022-02-03 01:57:42",8270
Bereiz,https://leafapp.co/player/Bereiz,"Oddball on Streets",https://leafapp.co/game/6d040067-e9b4-475d-8442-d83d6e8d984d,"2021-11-22 01:14:56",8265
"Two Snipez",https://leafapp.co/player/Two%20Snipez,"Oddball on Streets",https://leafapp.co/game/8a32703f-a19c-4c8b-b64d-ba802cf2d1d7,"2022-02-15 03:49:07",8265
MATHlNA,https://leafapp.co/player/MATHlNA,"Oddball on Recharge",https://leafapp.co/game/fad83ad1-f16a-4ff7-8678-b830c055115d,"2022-02-22 06:44:46",8260
nChef,https://leafapp.co/player/nChef,"Oddball on Streets",https://leafapp.co/game/e43c9850-640d-443a-a0ca-5f7d4cc2c977,"2022-01-11 15:31:55",8260
Snip3Control,https://leafapp.co/player/Snip3Control,"Oddball on Live Fire",https://leafapp.co/game/08d471a8-ec0a-4144-a884-442f324d8d5b,"2022-02-02 00:37:06",8255
"mus yng",https://leafapp.co/player/mus%20yng,"Oddball on Live Fire",https://leafapp.co/game/e24e3711-472e-43bc-a25f-a8ff58cfaa5f,"2022-12-25 17:25:35",8255
"Glitchy ZC",https://leafapp.co/player/Glitchy%20ZC,"Oddball on Streets",https://leafapp.co/game/6537bc85-d986-4069-85f1-cb6b3eccbb16,"2023-08-13 17:48:32",8255
Impakistanii,https://leafapp.co/player/Impakistanii,"Oddball on Recharge",https://leafapp.co/game/a93f1e4a-de4c-4ede-a4a7-6901eb20b701,"2022-04-17 23:22:18",8255
Demonsiu,https://leafapp.co/player/Demonsiu,"Oddball on Recharge",https://leafapp.co/game/8343ba5a-aadd-4aa8-9672-38bbc1938178,"2022-02-10 22:02:56",8255
Magnefy,https://leafapp.co/player/Magnefy,"Oddball on Recharge",https://leafapp.co/game/826bd76b-9ebf-4401-bf21-d894d1f58141,"2022-03-13 00:34:34",8255
Grunt2Sleepy,https://leafapp.co/player/Grunt2Sleepy,"King of the Hill on Recharge",https://leafapp.co/game/b7761840-1d17-4cb7-8d36-4195ba585cdd,"2022-08-29 02:21:15",8250
"Mexi Dell Diios",https://leafapp.co/player/Mexi%20Dell%20Diios,"CTF on Starboard",https://leafapp.co/game/b6ba3f27-4da2-43b9-b50a-845a6534f814,"2023-07-08 21:40:12",8250
sFuriouss,https://leafapp.co/player/sFuriouss,"Oddball on Streets",https://leafapp.co/game/00231c31-fcc7-4bdf-8a04-39e9d12c9a33,"2022-02-16 08:19:04",8245
renicourt123,https://leafapp.co/player/renicourt123,"Oddball on Live Fire",https://leafapp.co/game/34b30f38-3682-4d16-82cb-c050cb970d74,"2022-02-18 21:42:37",8245
Defaild,https://leafapp.co/player/Defaild,"Oddball on Streets",https://leafapp.co/game/fa8fcd7b-dd4c-4e32-8367-1c4d54b2c099,"2022-11-10 01:21:06",8235
"I Ghxsti I",https://leafapp.co/player/I%20Ghxsti%20I,"Oddball on Live Fire",https://leafapp.co/game/194e70a2-ff34-49b3-bca9-f39d87f5408e,"2021-11-18 03:01:12",8235
"MOST vs",https://leafapp.co/player/MOST%20vs,"Oddball on Recharge",https://leafapp.co/game/88c5068e-181c-47bd-8ac1-172ea66650a6,"2023-01-17 04:48:24",8235
"RoyaI 2",https://leafapp.co/player/RoyaI%202,"Oddball on Recharge",https://leafapp.co/game/067b47b8-b125-4e30-afc9-2579a58713ff,"2023-11-01 09:59:48",8235
ScorpioKingIII,https://leafapp.co/player/ScorpioKingIII,"Oddball on Live Fire",https://leafapp.co/game/3c5c9025-fe63-4ae8-9956-3f64f9cef801,"2022-09-24 04:51:29",8230
"NPC Liz",https://leafapp.co/player/NPC%20Liz,"Oddball on Recharge",https://leafapp.co/game/a6ba60a4-24f6-43b6-8453-56dd2da5b9de,"2023-03-10 07:40:15",8230
Wuteverduke,https://leafapp.co/player/Wuteverduke,"Oddball on Streets",https://leafapp.co/game/6acc79a0-142f-446f-9a46-55971cac17d4,"2022-02-14 01:59:23",8225
madeyuhragequit,https://leafapp.co/player/madeyuhragequit,"Oddball on Recharge",https://leafapp.co/game/6b169ccf-4585-4800-8db8-d6e761c45fe8,"2023-07-22 04:32:50",8225
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"CTF 3 Captures on Argyle",https://leafapp.co/game/9b62ba0f-52d5-4503-9b02-feef7e932744,"2023-11-28 03:40:28",8225
"Drift RM",https://leafapp.co/player/Drift%20RM,"Oddball on Live Fire",https://leafapp.co/game/f37101e2-0e03-43c0-905d-c47c0de841d0,"2022-08-11 03:40:47",8225
SlyDevilTim,https://leafapp.co/player/SlyDevilTim,"Oddball on Live Fire",https://leafapp.co/game/4ef0d5ae-7c76-4422-9e99-2efad7f9c269,"2022-05-12 01:05:58",8220
Xeod,https://leafapp.co/player/Xeod,"Oddball on Streets",https://leafapp.co/game/c5da603d-e54d-4267-b098-ee17126c721e,"2023-05-05 23:02:28",8220
"Town Villain",https://leafapp.co/player/Town%20Villain,"Oddball on Recharge",https://leafapp.co/game/2e15d0dc-fe70-4a47-a15e-cc9e21182084,"2022-11-26 04:15:47",8220
Kuhlect,https://leafapp.co/player/Kuhlect,"Oddball on Live Fire",https://leafapp.co/game/c0408f57-b6fe-4df6-a6f4-234943a6f90e,"2021-12-10 23:06:24",8215
"Yu stinkr",https://leafapp.co/player/Yu%20stinkr,"Oddball on Recharge",https://leafapp.co/game/d36c943e-89db-4da5-997c-604807281f91,"2023-05-25 21:01:49",8215
Assa117,https://leafapp.co/player/Assa117,"Oddball on Streets",https://leafapp.co/game/daf421d8-e7be-4c54-ae6f-73f9033d7579,"2022-05-17 17:39:37",8215
"Acid XM",https://leafapp.co/player/Acid%20XM,"Oddball on Live Fire - Ranked",https://leafapp.co/game/273c18a0-15cf-4470-93b1-54dfec771e16,"2024-03-13 02:56:08",8215
"Abbie Kyota",https://leafapp.co/player/Abbie%20Kyota,"Oddball on Live Fire",https://leafapp.co/game/98adfb5c-44fd-46ee-ba37-fd5f09ca60b6,"2023-06-02 03:42:40",8205
"Bid Teaches",https://leafapp.co/player/Bid%20Teaches,"Strongholds on Streets",https://leafapp.co/game/bc4e9cdd-4b7b-40c2-b8a5-c4c7b7e0fcfb,"2023-03-28 17:27:37",8205
ltsJustThatBig,https://leafapp.co/player/ltsJustThatBig,"Oddball on Live Fire",https://leafapp.co/game/8fb585da-5db7-422d-a475-716e576e1eee,"2022-05-22 17:23:43",8205
"John Halo5554",https://leafapp.co/player/John%20Halo5554,"Oddball on Streets",https://leafapp.co/game/a6e70382-7f6f-42d4-9a93-48a9ac65b382,"2022-08-15 16:22:57",8205
Danxerello,https://leafapp.co/player/Danxerello,"Strongholds on Live Fire",https://leafapp.co/game/debff3a9-c9a0-4599-83e6-6000aa64f359,"2022-03-07 03:13:39",8200
ltsJustThatBig,https://leafapp.co/player/ltsJustThatBig,"Oddball on Streets",https://leafapp.co/game/3626002b-f344-4d88-a6fa-9f35b3d08825,"2022-05-02 05:00:27",8200
Chumaminina,https://leafapp.co/player/Chumaminina,"Strongholds on Live Fire",https://leafapp.co/game/781cf79a-3ea0-4508-806a-3bcbcc2eafa4,"2022-07-25 06:09:16",8200
Catasthrophy,https://leafapp.co/player/Catasthrophy,"Doubles Attrition on Live Fire",https://leafapp.co/game/501c1900-3c81-4464-9ada-c038bf056c06,"2022-12-30 09:37:33",8200
Telagram,https://leafapp.co/player/Telagram,"Oddball on Recharge",https://leafapp.co/game/95a8decb-f301-4d9e-9618-d562f5a88fb1,"2022-02-04 12:59:02",8195
GNARlZARD,https://leafapp.co/player/GNARlZARD,"Oddball on Recharge",https://leafapp.co/game/286da502-dd66-4005-ad03-0e29a037858b,"2022-04-15 08:05:38",8195
Maffyew,https://leafapp.co/player/Maffyew,"Oddball on Live Fire",https://leafapp.co/game/80f5bf2d-121b-4619-b979-16bbba2b3d44,"2022-02-08 09:04:55",8195
Azirafell,https://leafapp.co/player/Azirafell,"Oddball on Recharge",https://leafapp.co/game/dc389565-dce1-4ee8-9bd9-5faacfb1f1ca,"2023-06-20 01:49:26",8190
xSavioRxSorroWx,https://leafapp.co/player/xSavioRxSorroWx,"Oddball on Recharge",https://leafapp.co/game/679883e9-ca72-45c3-8b58-a3ee28207d37,"2023-11-19 04:53:53",8185
"ExecutoR USA",https://leafapp.co/player/ExecutoR%20USA,"Oddball on Streets",https://leafapp.co/game/cfe61109-536d-4a3a-9548-19eb4cefc68f,"2022-03-18 02:46:09",8185
"w s7ven",https://leafapp.co/player/w%20s7ven,"Oddball on Streets - Ranked",https://leafapp.co/game/d8e55306-b85b-4d6c-8bf8-15ab45174e5e,"2024-01-12 21:49:38",8185
"fresh brees",https://leafapp.co/player/fresh%20brees,"Oddball on Recharge",https://leafapp.co/game/19e36882-1a00-406b-b580-2ba4f88a2dee,"2022-06-04 06:35:34",8180
Spettter,https://leafapp.co/player/Spettter,"Oddball on Live Fire",https://leafapp.co/game/535729f4-a1dc-41d0-8587-d3ea2d04b270,"2022-10-24 14:40:29",8180
"King Nicck",https://leafapp.co/player/King%20Nicck,"Oddball on Recharge - Ranked",https://leafapp.co/game/be7d1dcd-1859-47fb-8159-20ac2dcaf845,"2024-04-13 02:12:38",8180
"Zyni Bear",https://leafapp.co/player/Zyni%20Bear,"Oddball on Streets",https://leafapp.co/game/d8109d29-8714-4a1e-8123-6e3acd6bd18c,"2021-12-06 02:36:48",8175
GanjaaTV,https://leafapp.co/player/GanjaaTV,"Oddball on Recharge",https://leafapp.co/game/cf17ff3d-e90e-4209-abd6-e9ad531eb0d6,"2022-10-29 19:33:44",8170
QingJames238081,https://leafapp.co/player/QingJames238081,"Oddball on Streets",https://leafapp.co/game/67f7a668-b170-463a-a907-801801cedfc8,"2023-11-21 00:01:27",8170
TheRealVytoL,https://leafapp.co/player/TheRealVytoL,"Oddball on Streets",https://leafapp.co/game/5e4a2408-f35f-4b3a-a229-a0b74db469f1,"2021-11-29 04:23:02",8170
JBornOG,https://leafapp.co/player/JBornOG,"Oddball on Live Fire",https://leafapp.co/game/42e4a29f-de24-44aa-9a82-8fa9761b9ffb,"2022-02-18 00:15:52",8165
Mqgico,https://leafapp.co/player/Mqgico,"Oddball on Recharge",https://leafapp.co/game/d6a899cd-6efc-4e6a-8978-60cdcbb54adc,"2023-07-07 00:37:41",8165
