Gamertag,Profile,Kills
"Luc1us Vorenus",https://leafapp.co/player/Luc1us%20Vorenus,117601
"v t3ct9",https://leafapp.co/player/v%20t3ct9,117601
xCAMCx,https://leafapp.co/player/xCAMCx,117568
ToneroApache,https://leafapp.co/player/ToneroApache,117557
Gearrr1825,https://leafapp.co/player/Gearrr1825,117556
"Alejosteel R",https://leafapp.co/player/Alejosteel%20R,117550
LaLisaLuhMe,https://leafapp.co/player/LaLisaLuhMe,117544
Endershroom,https://leafapp.co/player/Endershroom,117538
"P3NNY CAN",https://leafapp.co/player/P3NNY%20CAN,117493
Getschwiftiest,https://leafapp.co/player/Getschwiftiest,117483
Invictid,https://leafapp.co/player/Invictid,117465
lailoh,https://leafapp.co/player/lailoh,117373
mat216,https://leafapp.co/player/mat216,117341
"JDQ Knockout",https://leafapp.co/player/JDQ%20Knockout,117328
ChaosZxr0,https://leafapp.co/player/ChaosZxr0,117290
Piero805,https://leafapp.co/player/Piero805,117211
Mailmain,https://leafapp.co/player/Mailmain,117182
"LaRRYY B",https://leafapp.co/player/LaRRYY%20B,117174
"Kelly Days",https://leafapp.co/player/Kelly%20Days,117120
S1eepwa1ker,https://leafapp.co/player/S1eepwa1ker,117119
Glowziis,https://leafapp.co/player/Glowziis,116940
"Miint Frostyy",https://leafapp.co/player/Miint%20Frostyy,116928
"IV S a n ii T y",https://leafapp.co/player/IV%20S%20a%20n%20ii%20T%20y,116916
AlmondSum810115,https://leafapp.co/player/AlmondSum810115,116902
PinchCoder941,https://leafapp.co/player/PinchCoder941,116899
MassiveRadio,https://leafapp.co/player/MassiveRadio,116859
Lydoee,https://leafapp.co/player/Lydoee,116825
"Haines GT",https://leafapp.co/player/Haines%20GT,116818
"OG Halo Nub",https://leafapp.co/player/OG%20Halo%20Nub,116790
JuniorPT5548,https://leafapp.co/player/JuniorPT5548,116789
"MLG Shade O",https://leafapp.co/player/MLG%20Shade%20O,116737
Falcated,https://leafapp.co/player/Falcated,116707
"Ferocious Feinx",https://leafapp.co/player/Ferocious%20Feinx,116611
"VALHALA 0752631",https://leafapp.co/player/VALHALA%200752631,116597
iNFXMOV5,https://leafapp.co/player/iNFXMOV5,116432
VETOED,https://leafapp.co/player/VETOED,116386
"Nemesis NY",https://leafapp.co/player/Nemesis%20NY,116385
"Heat SV",https://leafapp.co/player/Heat%20SV,116338
Piztolerohh,https://leafapp.co/player/Piztolerohh,116335
BirdLawyer22,https://leafapp.co/player/BirdLawyer22,116302
"Blaze SyA",https://leafapp.co/player/Blaze%20SyA,116224
COENZYMEQ102951,https://leafapp.co/player/COENZYMEQ102951,116123
BATMAN2253,https://leafapp.co/player/BATMAN2253,116118
KleanUpFPS,https://leafapp.co/player/KleanUpFPS,116068
"CRO GROF YT",https://leafapp.co/player/CRO%20GROF%20YT,116013
ImFreeish247,https://leafapp.co/player/ImFreeish247,115871
"Sergus Volk",https://leafapp.co/player/Sergus%20Volk,115817
Genuinity08,https://leafapp.co/player/Genuinity08,115783
Walmahrt,https://leafapp.co/player/Walmahrt,115719
FTWookie2441,https://leafapp.co/player/FTWookie2441,115682
NoahGoldo,https://leafapp.co/player/NoahGoldo,115633
Shadesnfades,https://leafapp.co/player/Shadesnfades,115619
"Wilson WB",https://leafapp.co/player/Wilson%20WB,115539
"SR1 BLESSED BR",https://leafapp.co/player/SR1%20BLESSED%20BR,115376
"K 4 1 K 3 R",https://leafapp.co/player/K%204%201%20K%203%20R,115373
FlamingBull,https://leafapp.co/player/FlamingBull,115329
Bakindle,https://leafapp.co/player/Bakindle,115231
Truownage6410,https://leafapp.co/player/Truownage6410,115209
TDieselPower,https://leafapp.co/player/TDieselPower,115177
"xSKY BLASTERx",https://leafapp.co/player/xSKY%20BLASTERx,115090
GayForToast,https://leafapp.co/player/GayForToast,115069
"HOOD BY AlR",https://leafapp.co/player/HOOD%20BY%20AlR,115067
MuushyTV,https://leafapp.co/player/MuushyTV,114989
Okikira,https://leafapp.co/player/Okikira,114967
"RSKY 352",https://leafapp.co/player/RSKY%20352,114943
Lied2TheFBI,https://leafapp.co/player/Lied2TheFBI,114925
"Crazed ROCK",https://leafapp.co/player/Crazed%20ROCK,114914
Auyui,https://leafapp.co/player/Auyui,114778
"PHC Jank0",https://leafapp.co/player/PHC%20Jank0,114759
xDroidberg,https://leafapp.co/player/xDroidberg,114608
xMCxVSxARBITERx,https://leafapp.co/player/xMCxVSxARBITERx,114553
SosaDMDL,https://leafapp.co/player/SosaDMDL,114524
"ROB THE TURTLE",https://leafapp.co/player/ROB%20THE%20TURTLE,114510
"EJ Onna nReesie",https://leafapp.co/player/EJ%20Onna%20nReesie,114415
MrAsolll,https://leafapp.co/player/MrAsolll,114340
Blackbrd,https://leafapp.co/player/Blackbrd,114330
SUBVERSiV3,https://leafapp.co/player/SUBVERSiV3,114323
Beansito,https://leafapp.co/player/Beansito,114292
DrDive,https://leafapp.co/player/DrDive,114286
zSuperioR,https://leafapp.co/player/zSuperioR,114282
