Gamertag,Profile,Game,GameLink,Date,Score
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/903d8b5f-80fc-4045-a1d7-fd955be0ecf0,"2023-07-15 23:08:38",12240
Woodge,https://leafapp.co/player/Woodge,"Infection on Cliffhanger",https://leafapp.co/game/851138e3-7759-415b-b516-c77e8499d781,"2023-11-22 03:46:54",12240
AmBatuBusss,https://leafapp.co/player/AmBatuBusss,"Infection on Chasm",https://leafapp.co/game/6c6ef0a5-dd1c-458c-90ac-038862b1f601,"2023-07-30 14:19:56",12235
GranBarrera,https://leafapp.co/player/GranBarrera,"Stockpile on Deadlock",https://leafapp.co/game/ce497d96-a3a3-4dec-80a2-e75b7c7ace58,"2022-12-30 00:33:15",12225
Legitsky,https://leafapp.co/player/Legitsky,"CTF on Highpower",https://leafapp.co/game/1e8d05c5-22b3-43e3-9992-7050f18018eb,"2022-03-05 06:37:34",12200
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Streets",https://leafapp.co/game/e3ca414f-24d3-4011-ba3f-d2f6b9494abd,"2023-11-16 22:39:59",12200
VAsBlackMamba24,https://leafapp.co/player/VAsBlackMamba24,"CTF on Highpower Heavies",https://leafapp.co/game/16c45951-c9a1-4abe-a8e2-da1dd930757f,"2024-03-10 05:37:52",12200
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Aquarius",https://leafapp.co/game/d554087c-3a8f-4997-9027-fdc68298496a,"2023-07-30 02:42:44",12190
"Kahori x",https://leafapp.co/player/Kahori%20x,"Oddball on Live Fire",https://leafapp.co/game/de4e74f0-6a3a-42ed-b959-b6be4b2296cc,"2021-11-18 20:56:20",12185
Xentality72,https://leafapp.co/player/Xentality72,"Oddball on Streets",https://leafapp.co/game/5c47bab7-7c35-4459-9149-101a3e160e7a,"2022-04-20 19:11:23",12180
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Streets",https://leafapp.co/game/e6bce2fa-5049-4642-877c-0d8c11ff102c,"2023-08-06 12:13:54",12170
QuantoSupremeo,https://leafapp.co/player/QuantoSupremeo,"Stockpile on Deadlock",https://leafapp.co/game/48201e78-b2dd-4c54-8e46-aa266f3ca0c3,"2021-12-27 02:28:32",12165
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/80e1ed88-383e-4dea-b769-68dbe0871573,"2023-07-08 00:21:46",12160
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/a22f6dbc-1971-452a-bb89-25415b660d28,"2023-07-21 03:53:19",12145
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Chasm",https://leafapp.co/game/64d2028e-0b4c-4683-adc4-c54e4754cbbd,"2023-07-24 21:48:15",12140
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Cliffhanger",https://leafapp.co/game/38df205a-3fbe-40ff-9701-e721b919a34d,"2023-07-31 16:24:37",12130
SquarePlum1,https://leafapp.co/player/SquarePlum1,"Infection on Forest",https://leafapp.co/game/e5f904aa-256b-4afd-8902-db18870b876b,"2023-09-15 17:53:38",12130
Jericz,https://leafapp.co/player/Jericz,"CTF on Smallhalla",https://leafapp.co/game/cbeed304-b43a-4110-b7e4-74ac632d5635,"2024-01-03 04:11:18",12120
GKRTC,https://leafapp.co/player/GKRTC,"Stockpile on Fragmentation",https://leafapp.co/game/2e4f89fe-9420-401f-a2f8-4a42fc4b6341,"2022-01-10 17:03:00",12115
Equalizer7982,https://leafapp.co/player/Equalizer7982,"King of the Hill on Catalyst",https://leafapp.co/game/9b51b4b8-1166-4964-91ad-6ed71cf5218a,"2022-05-17 23:19:06",12100
thedeprivedone1,https://leafapp.co/player/thedeprivedone1,"Total Control on Obituary",https://leafapp.co/game/0f8befe1-7097-48ac-b606-ee1120ba22f8,"2024-02-26 01:56:38",12100
"Breadboi Crota",https://leafapp.co/player/Breadboi%20Crota,"Infection on Behemoth",https://leafapp.co/game/53a94c8d-8a80-4f84-8a00-0420aeb9f88f,"2023-08-07 17:41:39",12100
killerR3GGI3,https://leafapp.co/player/killerR3GGI3,"Infection on Cliffhanger",https://leafapp.co/game/968245ac-f2f2-47eb-88ef-7acac03c7cff,"2023-08-08 17:49:07",12100
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Scarlett's Landing",https://leafapp.co/game/f1c04eb2-fba8-49c0-bd7c-061ea99b203f,"2023-08-31 07:45:14",12100
Woodge,https://leafapp.co/player/Woodge,"Infection on Behemoth",https://leafapp.co/game/6b09a4e6-22d2-406a-a8d5-5373ce02f10b,"2023-12-02 16:09:55",12095
Woodge,https://leafapp.co/player/Woodge,"Infection on Bazaar",https://leafapp.co/game/bca22f9f-c301-4152-b8dc-668b7549dd39,"2023-12-05 01:15:22",12080
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Chasm",https://leafapp.co/game/7daf559a-1482-48d4-92cb-0fe58aa2502d,"2023-07-16 08:20:09",12075
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/e06b09da-e8e7-4d7e-8c13-86b982e2d979,"2023-08-06 04:20:02",12075
Jericz,https://leafapp.co/player/Jericz,"Infection on Catalyst",https://leafapp.co/game/3e5a5db0-aab3-4b7b-9a37-32ddedaec8b0,"2023-12-17 14:24:55",12075
Beeblebrox16,https://leafapp.co/player/Beeblebrox16,"CTF on Scarlett's Landing",https://leafapp.co/game/ca61f350-896b-46a8-808b-f878602549a3,"2023-10-21 15:15:45",12075
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/c4b7de7b-d9b5-44ba-8f59-29ad1428bc0e,"2023-07-30 05:56:39",12065
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/05039335-fb45-4a89-a6c3-d63c0326423b,"2023-08-03 05:54:58",12065
Zwazy,https://leafapp.co/player/Zwazy,"Infection on Cliffhanger",https://leafapp.co/game/fd6b1107-0db0-4e10-9d78-22be8e0b20a8,"2024-05-17 20:35:45",12060
"I VoidSoul I",https://leafapp.co/player/I%20VoidSoul%20I,"CTF on Ronin",https://leafapp.co/game/f8023b19-73b0-46e3-89a6-29727f5bad70,"2023-12-21 19:33:26",12055
Woodge,https://leafapp.co/player/Woodge,"Oddball on Recharge",https://leafapp.co/game/6418730a-fe2d-4e92-8b83-f4ae729947f1,"2021-11-18 11:30:59",12050
nihilisticinzel,https://leafapp.co/player/nihilisticinzel,"Fiesta CTF on Highpower",https://leafapp.co/game/14ff5116-d3c5-4a64-8765-6060ebe30258,"2022-09-25 19:04:27",12050
"YUGEN FPS",https://leafapp.co/player/YUGEN%20FPS,"CTF on Megapolis",https://leafapp.co/game/c8992196-ce34-490a-975f-e56e62b89e75,"2023-12-07 20:42:55",12050
Kunskeh,https://leafapp.co/player/Kunskeh,"Stockpile on Deadlock",https://leafapp.co/game/0c1f554a-e669-45cd-bdbd-e17100ccbe28,"2022-02-21 10:24:27",12040
valklul,https://leafapp.co/player/valklul,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",12040
Jackson0487,https://leafapp.co/player/Jackson0487,"CTF on Corpo",https://leafapp.co/game/c85a7b6b-1121-4c80-bb30-a9de230e0fd6,"2024-02-04 13:24:00",12040
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Aquarius",https://leafapp.co/game/a77c1533-6dd9-468a-8c1e-2ce2c9cfd3b8,"2023-11-16 14:41:32",12030
Volize,https://leafapp.co/player/Volize,"CTF on Highpower",https://leafapp.co/game/2bd15abc-8885-4189-ba41-1fec7baa324e,"2023-11-11 03:02:02",12025
iSpiteful,https://leafapp.co/player/iSpiteful,"Infection on Chasm",https://leafapp.co/game/088a9c90-ee6a-465a-a6cf-8e0fa39531ca,"2023-07-19 12:57:10",12025
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Recharge",https://leafapp.co/game/0fd40300-6650-429a-87d1-5496bcca7c2a,"2023-07-30 19:26:19",12015
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Streets",https://leafapp.co/game/5360d609-18d7-4c13-bf8a-d0992cb6c850,"2023-09-18 17:43:14",12015
Kimball,https://leafapp.co/player/Kimball,"Oddball on Streets",https://leafapp.co/game/6c9f6cf6-8dbd-43c3-bfd1-83cb9c21724c,"2021-11-15 21:36:28",12010
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/6da1c5d5-058f-4e87-a738-7822395ff67d,"2023-07-22 18:45:17",12010
"No2 Luigi",https://leafapp.co/player/No2%20Luigi,"Total Control on Deadlock",https://leafapp.co/game/0cc4a199-443f-415d-8486-50f87d0fadcb,"2023-03-24 17:06:10",11995
"iLLzy EA",https://leafapp.co/player/iLLzy%20EA,"Infection on Cliffhanger",https://leafapp.co/game/af240e26-7392-4c2a-a8ef-a274b1d6fd53,"2023-07-30 18:32:06",11985
CrusTYBu33Le,https://leafapp.co/player/CrusTYBu33Le,"Infection on Chasm",https://leafapp.co/game/f4c478ea-1ae8-4a24-82f1-007dd3c2fa5b,"2023-07-16 18:45:10",11985
"TKP Brandon",https://leafapp.co/player/TKP%20Brandon,"Infection on Cliffhanger",https://leafapp.co/game/dba63740-9b2f-429d-92f1-941451d6211c,"2023-07-25 01:15:38",11980
HarrowSolver,https://leafapp.co/player/HarrowSolver,"Infection on Chasm",https://leafapp.co/game/207369d9-d589-4bd1-9db4-da49b5cb68fe,"2023-08-04 13:45:21",11970
Zwazy,https://leafapp.co/player/Zwazy,"Infection on Cliffhanger",https://leafapp.co/game/5c6db927-f8c8-4857-82ac-cfe928f81aac,"2024-05-08 20:35:52",11970
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Cliffhanger",https://leafapp.co/game/2622a11f-3c26-4a4d-bbed-ef25be6c4a35,"2023-07-16 18:59:16",11965
DeIiverer,https://leafapp.co/player/DeIiverer,"Stockpile on Fragmentation",https://leafapp.co/game/eddeef57-528e-4c1b-812a-4181d29b1c54,"2022-03-19 10:40:24",11960
SquarePlum1,https://leafapp.co/player/SquarePlum1,"Infection on Cliffhanger",https://leafapp.co/game/b5ab28f8-49c3-4b62-b37d-4f64bc8accea,"2023-09-15 16:04:44",11960
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/297ea7c1-4ee3-4190-a586-02ad080e5584,"2023-07-08 03:25:45",11940
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Bazaar",https://leafapp.co/game/e2828719-5bc7-4c56-8af0-1fd21c66a1a8,"2023-07-27 22:54:59",11940
Jericz,https://leafapp.co/player/Jericz,"Infection on Chasm",https://leafapp.co/game/83556fbe-b34c-4ac7-b942-f50cc8d53cd1,"2024-02-04 10:38:20",11940
EF4T2MenDawn,https://leafapp.co/player/EF4T2MenDawn,"Heroic King of the Hill on Breaker Firefight",https://leafapp.co/game/22c78204-62bf-4aea-8949-29bdc961f0a1,"2024-05-01 21:05:08",11940
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Cliffhanger",https://leafapp.co/game/6faf54ea-5bd2-4a70-b683-0d1e1ed4a617,"2023-10-28 21:07:16",11935
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Chasm",https://leafapp.co/game/49027f78-5def-401e-9699-871e8ca97431,"2023-12-15 17:35:46",11935
"iBoniie IIII",https://leafapp.co/player/iBoniie%20IIII,"Infection on Chasm",https://leafapp.co/game/2a798ff2-ab8b-4731-8b10-06b0495c18cf,"2023-08-20 23:51:59",11930
Jericz,https://leafapp.co/player/Jericz,"Infection on Launch Site",https://leafapp.co/game/08f7a63b-a355-4956-b741-7a32899fff9f,"2024-02-05 07:45:10",11930
ICEHFY,https://leafapp.co/player/ICEHFY,"CTF on Oasis",https://leafapp.co/game/e1da5ae3-6805-4684-8716-9d153ccd8297,"2023-10-29 04:57:36",11925
Powazz,https://leafapp.co/player/Powazz,"CTF on Highpower",https://leafapp.co/game/434cef96-0ae2-431f-9df1-e95c49c5e685,"2024-01-09 13:59:07",11925
KidNastey,https://leafapp.co/player/KidNastey,"CTF on Highpower",https://leafapp.co/game/9506de00-1a2a-4aba-811e-fe190574951d,"2024-01-11 00:28:20",11925
"Mooncake TS",https://leafapp.co/player/Mooncake%20TS,"Infection on Cliffhanger",https://leafapp.co/game/0e8a58d5-798f-4f08-b939-cb48238d1e6f,"2023-08-25 23:00:18",11925
"l Elroy l",https://leafapp.co/player/l%20Elroy%20l,"Infection on Cliffhanger",https://leafapp.co/game/e0ac3413-6961-47bf-b3bc-7ee6f7d8db61,"2023-07-26 19:59:28",11920
"Lyonz 94",https://leafapp.co/player/Lyonz%2094,"CTF on Ronin",https://leafapp.co/game/b74b9f0e-42e7-4347-a048-9ae7179a1283,"2023-09-05 11:09:31",11920
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Chasm",https://leafapp.co/game/c71b6e26-b439-4af8-bf4c-faa9d53f86bb,"2023-07-15 22:06:16",11910
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Recharge",https://leafapp.co/game/f8055235-4ad9-4f76-9124-b481771e9373,"2023-08-06 13:07:59",11910
"TKING DEATH",https://leafapp.co/player/TKING%20DEATH,"Infection on Cliffhanger",https://leafapp.co/game/39a2ee3c-3caf-416f-add4-1c79591b5455,"2023-08-03 16:23:33",11905
Kibblezs,https://leafapp.co/player/Kibblezs,"CTF on Highpower",https://leafapp.co/game/537f4546-6447-4919-b473-cbad9ea67b83,"2023-09-10 11:48:00",11900
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/160f2cbd-765a-463f-8fc9-c6b278d56e5d,"2023-07-20 23:51:50",11895
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Chasm",https://leafapp.co/game/955f12f5-920f-4409-a556-6747230757d5,"2023-07-19 20:40:21",11885
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Streets",https://leafapp.co/game/ad68062a-7e3b-4db7-a934-1dd2055492aa,"2023-07-29 20:58:14",11885
"Toxic n Stuff",https://leafapp.co/player/Toxic%20n%20Stuff,"CTF on Disciple",https://leafapp.co/game/577a6cab-d977-44c1-9561-491e72fc399e,"2024-02-02 12:09:07",11880
"Sin Jecht",https://leafapp.co/player/Sin%20Jecht,"Total Control on Deadlock",https://leafapp.co/game/91a26730-211a-4f62-a617-c138439c7b99,"2023-08-26 03:07:47",11875
Woodge,https://leafapp.co/player/Woodge,"Infection on Live Fire",https://leafapp.co/game/1cc4ab14-8cfa-4d19-848b-1d54d4fb77bc,"2023-11-23 03:18:37",11870
Jixcs,https://leafapp.co/player/Jixcs,"Infection on Chasm",https://leafapp.co/game/15c6beb2-cdf1-493b-ab09-0664f2d4a8b5,"2023-08-11 22:35:32",11870
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/f2898970-1ec6-4851-99cb-8da5d2773a09,"2023-08-05 18:14:08",11865
"Raka Teesoh",https://leafapp.co/player/Raka%20Teesoh,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",11860
"Lex Matoi",https://leafapp.co/player/Lex%20Matoi,"CTF on Deadlock",https://leafapp.co/game/e3406b30-d312-4720-b423-e053d20ed074,"2023-11-26 02:35:21",11850
Panda8509,https://leafapp.co/player/Panda8509,"Stockpile on Highpower",https://leafapp.co/game/208aee37-5daa-4f6e-9fb9-39d65d4e1a89,"2024-01-02 07:00:33",11850
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Recharge",https://leafapp.co/game/b3c03321-430d-4962-8f77-93bd5380ed0a,"2023-10-16 16:11:12",11850
Woodge,https://leafapp.co/player/Woodge,"Infection on Catalyst",https://leafapp.co/game/be811e84-0b56-474d-b11d-535458b91ce3,"2023-11-29 17:23:48",11850
Dvithis,https://leafapp.co/player/Dvithis,"CTF on Megapolis",https://leafapp.co/game/debdcd4b-d743-4cba-b28b-9585f3c84b8c,"2023-10-04 05:54:32",11845
Woodge,https://leafapp.co/player/Woodge,"Infection on Chasm",https://leafapp.co/game/f21fbee1-8889-43c7-ad6c-4fe70974e3b4,"2023-11-25 11:11:51",11835
"Vaggelis Rarras",https://leafapp.co/player/Vaggelis%20Rarras,"CTF on Diminished",https://leafapp.co/game/857d2309-bd81-492f-81b0-a0017858728c,"2024-03-01 18:42:17",11835
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/fd81e7fd-9864-428a-b7ce-4999d8192429,"2023-07-31 23:26:47",11825
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/f1476cf6-6b9b-4cee-abe9-3671c0568114,"2023-08-06 10:18:18",11825
CrusTYBu33Le,https://leafapp.co/player/CrusTYBu33Le,"Infection on Cliffhanger",https://leafapp.co/game/cc448f7e-65ff-46bd-9559-d054c29adb33,"2023-07-16 16:20:05",11825
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Cliffhanger",https://leafapp.co/game/38ddccdc-9ee3-4100-9ec1-85aecae5361e,"2023-07-25 18:55:50",11820
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/08b74882-d6c6-46d9-9801-9e30df3fb4ad,"2023-07-07 23:41:55",11805
UndoneCrusty,https://leafapp.co/player/UndoneCrusty,"Strongholds on Live Fire",https://leafapp.co/game/643bd47b-222e-4c03-9eb4-7c9741e04f8b,"2023-06-22 18:40:20",11800
"TKP Brandon",https://leafapp.co/player/TKP%20Brandon,"CTF on Highpower Heavies",https://leafapp.co/game/de93f5fa-7057-4e66-8431-e74368d35ecf,"2023-07-20 02:00:02",11800
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Aquarius",https://leafapp.co/game/88349978-19a4-4686-97b1-f02c9eca47ff,"2023-09-20 17:57:57",11785
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Behemoth",https://leafapp.co/game/29489012-39cd-4c93-918f-ae68a11a885e,"2023-07-26 03:19:48",11780
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Chasm",https://leafapp.co/game/cd629929-f550-468b-b68a-4fc6f45815cd,"2023-07-16 21:02:12",11770
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Cliffhanger",https://leafapp.co/game/e100771a-e8eb-4704-a69b-5b9731b03faa,"2023-07-20 01:10:37",11770
"Not Zurticy",https://leafapp.co/player/Not%20Zurticy,"Infection on Chasm",https://leafapp.co/game/966d5c59-c511-451d-8420-5ccd0efcd4b0,"2023-08-09 02:48:07",11770
Volize,https://leafapp.co/player/Volize,"CTF on Breaker Heavies",https://leafapp.co/game/01e5bb2b-d086-4460-b7c1-d2b48ec28ce0,"2023-12-09 07:54:45",11770
DeIiverer,https://leafapp.co/player/DeIiverer,"Infection on Cliffhanger",https://leafapp.co/game/028c3051-8967-4b58-85c9-7898566f1f4a,"2023-07-08 22:31:40",11750
KidNastey,https://leafapp.co/player/KidNastey,"CTF on Smallhalla",https://leafapp.co/game/72a2cc44-ac4b-4a65-a67c-b542a8214937,"2024-01-10 09:23:40",11750
"Zenith Redux",https://leafapp.co/player/Zenith%20Redux,"Oddball on Streets",https://leafapp.co/game/14e4fe45-1fa8-4bf9-9f07-bbe5686f3fdb,"2022-02-07 13:18:16",11740
"Not Zurticy",https://leafapp.co/player/Not%20Zurticy,"Infection on Streets",https://leafapp.co/game/75b5a185-1e07-47b9-a903-ead0ddc97901,"2023-08-05 20:23:38",11730
Jyrxz,https://leafapp.co/player/Jyrxz,"Infection on Chasm",https://leafapp.co/game/1864e38e-7cfb-4253-a62c-72ff77e432b1,"2023-08-24 11:43:21",11710
"Under Strudel",https://leafapp.co/player/Under%20Strudel,"CTF on Deadlock",https://leafapp.co/game/59d8c3bb-9ff8-4b6f-899e-1fbbd846790c,"2022-04-10 00:06:50",11700
Volize,https://leafapp.co/player/Volize,"CTF on Oasis",https://leafapp.co/game/f16cdbb9-d411-4631-8db2-e3d62586845b,"2023-07-23 03:39:46",11700
XboxInsiderOne,https://leafapp.co/player/XboxInsiderOne,"CTF on Highpower",https://leafapp.co/game/4de04d1e-7686-40f8-abbf-3a5b8b60200d,"2023-08-27 07:27:58",11700
ObiFiveKenobi57,https://leafapp.co/player/ObiFiveKenobi57,"Infection on Chasm",https://leafapp.co/game/6c5d4d29-5ec0-4f57-b174-7ece960ff89e,"2023-11-06 20:44:46",11695
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Recharge",https://leafapp.co/game/1ef72e3e-96ee-4a8e-85ef-142e7194aaca,"2023-07-30 03:59:58",11690
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Streets",https://leafapp.co/game/8388c8aa-eac6-4ae5-9d04-1ad5d9ec098a,"2023-08-19 01:19:36",11690
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Cliffhanger",https://leafapp.co/game/42bca215-c2f3-4d4e-8988-50720c11b85c,"2023-07-27 15:39:53",11680
SquareMelon1,https://leafapp.co/player/SquareMelon1,"Infection on Forest",https://leafapp.co/game/92994837-7395-41d0-849d-1968174a7304,"2023-09-06 16:02:31",11680
"CHL Shade",https://leafapp.co/player/CHL%20Shade,"Infection on Cliffhanger",https://leafapp.co/game/e859c0de-da7e-411f-93f9-4b75ba86119b,"2023-07-07 17:13:22",11675
"x KAPUTZKI x",https://leafapp.co/player/x%20KAPUTZKI%20x,"Infection on Chasm",https://leafapp.co/game/d5f51215-6574-4d38-9a98-d80aecb6fcc0,"2023-12-03 18:16:39",11670
"Dreamz AJC",https://leafapp.co/player/Dreamz%20AJC,"Infection on Cliffhanger",https://leafapp.co/game/f8536198-481a-4515-ad6f-31ca60481d3d,"2023-07-26 14:07:15",11665
PowerlineJon1,https://leafapp.co/player/PowerlineJon1,"Infection on Forest",https://leafapp.co/game/eef21b26-c2a7-4dd0-941a-0df72f39a68b,"2023-07-21 15:29:34",11660
"Nifty n00b",https://leafapp.co/player/Nifty%20n00b,"Stockpile on Fragmentation",https://leafapp.co/game/97137cf8-f2e9-4967-a6b1-165214112d1d,"2023-11-23 10:53:24",11650
Woodge,https://leafapp.co/player/Woodge,"Infection on Launch Site",https://leafapp.co/game/560f5423-086b-4aca-969b-6f3fb2b43a6c,"2023-12-03 17:35:48",11650
"Dr Patient2138",https://leafapp.co/player/Dr%20Patient2138,"CTF on Scarr",https://leafapp.co/game/fe70e40f-c206-461f-8bd0-f1e5efad089e,"2023-09-29 05:19:47",11645
"El Momostro",https://leafapp.co/player/El%20Momostro,"Stockpile on Highpower",https://leafapp.co/game/adc9e108-4ef0-4795-8328-f88a3fb39e63,"2024-01-03 20:38:45",11645
Jericz,https://leafapp.co/player/Jericz,"Infection on Launch Site",https://leafapp.co/game/6cca5f2a-7089-43b1-a738-20439f6a2efe,"2024-01-10 11:22:36",11645
WildBaverianJac,https://leafapp.co/player/WildBaverianJac,"CTF on Catalyst",https://leafapp.co/game/ae9f0dca-2a17-4fea-b243-0d0964ba1b36,"2022-08-12 12:24:44",11640
linguma,https://leafapp.co/player/linguma,"Stockpile on Fragmentation",https://leafapp.co/game/5b4d69b2-53f5-4dc5-b5dd-29e7fd75b974,"2021-11-22 07:28:34",11635
Woodge,https://leafapp.co/player/Woodge,"Infection on Prism",https://leafapp.co/game/c31a6ca8-16b7-47f7-92db-b5d133476c79,"2023-11-29 16:59:11",11635
"Atroci VII",https://leafapp.co/player/Atroci%20VII,"Stockpile on Highpower",https://leafapp.co/game/7c774fad-c6fd-4feb-a1a1-01c942533d2e,"2023-11-23 19:40:57",11630
"Im Sammykins",https://leafapp.co/player/Im%20Sammykins,"CTF on Highpower",https://leafapp.co/game/a39c1ffe-5914-44cb-a4cb-e73d61135b2d,"2024-01-12 01:25:30",11630
Leyva3,https://leafapp.co/player/Leyva3,"Infection on Cliffhanger",https://leafapp.co/game/174288e9-f592-4daf-8d4a-188039772012,"2023-08-15 05:06:23",11630
"artur op w",https://leafapp.co/player/artur%20op%20w,"CTF on Highpower",https://leafapp.co/game/2dffa5cd-b497-418c-bf57-78f52cafa1e6,"2023-05-18 00:47:07",11625
"IIIF O R G E",https://leafapp.co/player/IIIF%20O%20R%20G%20E,"Stockpile on Breaker",https://leafapp.co/game/c8ac3a23-3fdc-453b-a4b5-7d5de0528fe5,"2023-09-13 00:43:39",11625
CrazyMiller,https://leafapp.co/player/CrazyMiller,"Infection on Chasm",https://leafapp.co/game/414a4f6c-aab2-4c32-a0ed-ba4813ff992f,"2023-07-19 16:10:41",11620
Woodge,https://leafapp.co/player/Woodge,"Infection on Launch Site",https://leafapp.co/game/2173043c-c326-4106-b610-265dadbe161f,"2023-11-25 15:26:41",11620
"Mint Blitz",https://leafapp.co/player/Mint%20Blitz,"CTF on Breaker",https://leafapp.co/game/efeb9c71-b6de-4071-bee9-e844c4fc94e0,"2022-07-08 07:55:22",11610
Phlasa,https://leafapp.co/player/Phlasa,"Infection on Bazaar",https://leafapp.co/game/93fb606b-12da-4496-a544-8b0912dbdd3c,"2023-10-28 16:25:45",11610
Neriakied,https://leafapp.co/player/Neriakied,"CTF on Megapolis",https://leafapp.co/game/d72bb6f5-ea12-43a7-99db-a05c3bc5038e,"2023-09-27 22:52:51",11610
vL3GO,https://leafapp.co/player/vL3GO,"Infection on Chasm",https://leafapp.co/game/8925612b-6887-40ff-9406-8d4b31657683,"2023-07-19 17:19:32",11590
"Sprey Rapidz",https://leafapp.co/player/Sprey%20Rapidz,"Infection on Cliffhanger",https://leafapp.co/game/be3a893b-5f07-4092-a5d9-738d781b9a12,"2023-07-31 15:58:27",11590
Bound,https://leafapp.co/player/Bound,"Infection on Behemoth",https://leafapp.co/game/45bdeb2c-2af6-4ea1-b938-e37a9a134741,"2023-11-21 15:39:10",11585
BizzyBum,https://leafapp.co/player/BizzyBum,"Infection on Chasm",https://leafapp.co/game/d62fc006-0008-4479-b0a2-f7e291d5b506,"2023-07-26 18:59:56",11580
DeIiverer,https://leafapp.co/player/DeIiverer,"CTF on Highpower",https://leafapp.co/game/a3f77721-ce2b-41bd-ab16-9fd27a5f2ee2,"2022-04-02 20:20:27",11575
Schreibing,https://leafapp.co/player/Schreibing,"Stockpile on Highpower",https://leafapp.co/game/7b8a58f2-5721-4820-ae38-5732deff60c8,"2022-01-25 04:15:16",11575
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Forest",https://leafapp.co/game/5c9a84ff-ac46-49eb-9d46-8b199cf7dc95,"2023-08-06 06:11:13",11570
"Chyrola Cuello",https://leafapp.co/player/Chyrola%20Cuello,"Infection on Cliffhanger",https://leafapp.co/game/170cd0e7-15c6-4cca-8af2-77741c69f47a,"2023-07-27 20:13:30",11565
AmBatuBusss,https://leafapp.co/player/AmBatuBusss,"Infection on Cliffhanger",https://leafapp.co/game/86ae2b7b-e2d6-43d1-be27-00ea9e4e7c34,"2023-08-13 17:48:19",11565
Woodge,https://leafapp.co/player/Woodge,"Infection on Forest",https://leafapp.co/game/ab11f5c3-d9a9-419a-83c8-c474568083ea,"2023-11-29 16:31:42",11555
CHUBSMCFISTY865,https://leafapp.co/player/CHUBSMCFISTY865,"Stockpile on Deadlock",https://leafapp.co/game/143497c8-f053-4858-8800-1d3465a50789,"2021-11-17 01:13:33",11545
Uvinity,https://leafapp.co/player/Uvinity,"Infection on Cliffhanger",https://leafapp.co/game/33695c72-41d1-4556-bbed-7396ae9419f8,"2023-07-16 01:00:27",11540
