Gamertag,Profile,Accuracy
Pelu6od,https://leafapp.co/player/Pelu6od,55.22
BuckeyeXxX,https://leafapp.co/player/BuckeyeXxX,55.21
Chidorist,https://leafapp.co/player/Chidorist,55.21
"Skilled Tempt",https://leafapp.co/player/Skilled%20Tempt,55.21
Pempillo,https://leafapp.co/player/Pempillo,55.2
LuiViLLe,https://leafapp.co/player/LuiViLLe,55.2
"SS Gonna",https://leafapp.co/player/SS%20Gonna,55.2
Sab,https://leafapp.co/player/Sab,55.2
Ragbrai,https://leafapp.co/player/Ragbrai,55.2
NuclearBIaze,https://leafapp.co/player/NuclearBIaze,55.19
DefragOfTarth,https://leafapp.co/player/DefragOfTarth,55.19
"wG Shad",https://leafapp.co/player/wG%20Shad,55.19
KaosReigns4192,https://leafapp.co/player/KaosReigns4192,55.19
PureMacro,https://leafapp.co/player/PureMacro,55.18
"ROON ON MOON",https://leafapp.co/player/ROON%20ON%20MOON,55.18
McAZN23,https://leafapp.co/player/McAZN23,55.17
"CREAM DIZZLE",https://leafapp.co/player/CREAM%20DIZZLE,55.17
"l Hatchy l",https://leafapp.co/player/l%20Hatchy%20l,55.17
"MeIIo xoxo",https://leafapp.co/player/MeIIo%20xoxo,55.17
Serigg,https://leafapp.co/player/Serigg,55.17
"ll VITRI ll",https://leafapp.co/player/ll%20VITRI%20ll,55.16
"Shock Rifled",https://leafapp.co/player/Shock%20Rifled,55.16
Hyoow,https://leafapp.co/player/Hyoow,55.16
"ToC Wrecked",https://leafapp.co/player/ToC%20Wrecked,55.16
iBiilly,https://leafapp.co/player/iBiilly,55.16
"Noobi Blue",https://leafapp.co/player/Noobi%20Blue,55.16
Texasagsman,https://leafapp.co/player/Texasagsman,55.16
vladiboii,https://leafapp.co/player/vladiboii,55.16
"Buzz the 4th",https://leafapp.co/player/Buzz%20the%204th,55.15
KYRI3,https://leafapp.co/player/KYRI3,55.15
Bushytails,https://leafapp.co/player/Bushytails,55.15
"tha boyster",https://leafapp.co/player/tha%20boyster,55.15
"l iM Mike l",https://leafapp.co/player/l%20iM%20Mike%20l,55.15
"Luciid TW",https://leafapp.co/player/Luciid%20TW,55.15
Budward,https://leafapp.co/player/Budward,55.14
"thee HK47",https://leafapp.co/player/thee%20HK47,55.14
"GB BlacK icE",https://leafapp.co/player/GB%20BlacK%20icE,55.14
QUADxSH0T,https://leafapp.co/player/QUADxSH0T,55.13
"mad skillz deco",https://leafapp.co/player/mad%20skillz%20deco,55.13
detoveD,https://leafapp.co/player/detoveD,55.13
"Hi Drewpy",https://leafapp.co/player/Hi%20Drewpy,55.13
J0NN13chill,https://leafapp.co/player/J0NN13chill,55.13
"it be j",https://leafapp.co/player/it%20be%20j,55.13
Ruler,https://leafapp.co/player/Ruler,55.13
Tekorai,https://leafapp.co/player/Tekorai,55.12
AirborneVanessa,https://leafapp.co/player/AirborneVanessa,55.12
DrSobrioTV,https://leafapp.co/player/DrSobrioTV,55.12
"Plex ngmi",https://leafapp.co/player/Plex%20ngmi,55.11
"R U Cerea1",https://leafapp.co/player/R%20U%20Cerea1,55.11
Trounce,https://leafapp.co/player/Trounce,55.11
"MGE Doctorgrady",https://leafapp.co/player/MGE%20Doctorgrady,55.1
"I am Arkanum",https://leafapp.co/player/I%20am%20Arkanum,55.1
"Ayo Itz Slayer",https://leafapp.co/player/Ayo%20Itz%20Slayer,55.1
Senate3548,https://leafapp.co/player/Senate3548,55.09
"NetfIix n Kill",https://leafapp.co/player/NetfIix%20n%20Kill,55.09
tkoyy,https://leafapp.co/player/tkoyy,55.09
"Parm KP",https://leafapp.co/player/Parm%20KP,55.08
"o Shadoe",https://leafapp.co/player/o%20Shadoe,55.08
BiLLzii,https://leafapp.co/player/BiLLzii,55.07
PivsoldieR,https://leafapp.co/player/PivsoldieR,55.07
"I Remy l",https://leafapp.co/player/I%20Remy%20l,55.07
Drewsus,https://leafapp.co/player/Drewsus,55.07
tuf0xy,https://leafapp.co/player/tuf0xy,55.07
Ezho,https://leafapp.co/player/Ezho,55.07
Brenzavvy,https://leafapp.co/player/Brenzavvy,55.06
RyuSmacks336,https://leafapp.co/player/RyuSmacks336,55.06
"HG I LeGiT I",https://leafapp.co/player/HG%20I%20LeGiT%20I,55.06
KrisHandless,https://leafapp.co/player/KrisHandless,55.06
KillrApp23,https://leafapp.co/player/KillrApp23,55.06
"Truly Elusive",https://leafapp.co/player/Truly%20Elusive,55.05
Tzeiggi,https://leafapp.co/player/Tzeiggi,55.05
SindeR7405,https://leafapp.co/player/SindeR7405,55.05
Uuntz,https://leafapp.co/player/Uuntz,55.05
reflexe34,https://leafapp.co/player/reflexe34,55.05
Suggrnaut,https://leafapp.co/player/Suggrnaut,55.05
PureD4rkness958,https://leafapp.co/player/PureD4rkness958,55.04
"PxH Neutral",https://leafapp.co/player/PxH%20Neutral,55.03
Briskxt,https://leafapp.co/player/Briskxt,55.03
Treplexity,https://leafapp.co/player/Treplexity,55.03
mynamejeff10001,https://leafapp.co/player/mynamejeff10001,55.03
BewareTheTaxman,https://leafapp.co/player/BewareTheTaxman,55.02
Cr0ssMan,https://leafapp.co/player/Cr0ssMan,55.02
"H3sAliv3 TTV",https://leafapp.co/player/H3sAliv3%20TTV,55.02
Stromyy,https://leafapp.co/player/Stromyy,55.01
Vuzzzle,https://leafapp.co/player/Vuzzzle,55.01
Wvttsington,https://leafapp.co/player/Wvttsington,55.01
r00kie,https://leafapp.co/player/r00kie,55.01
Pardoner,https://leafapp.co/player/Pardoner,55.01
"JKI Krypton",https://leafapp.co/player/JKI%20Krypton,55
"Ai Bullets",https://leafapp.co/player/Ai%20Bullets,55
Demizer,https://leafapp.co/player/Demizer,55
"Desi br",https://leafapp.co/player/Desi%20br,54.99
DarkGidi,https://leafapp.co/player/DarkGidi,54.99
Rowlig,https://leafapp.co/player/Rowlig,54.99
HeLuSiK,https://leafapp.co/player/HeLuSiK,54.98
Nabajos,https://leafapp.co/player/Nabajos,54.98
"StF KoRSaKoFf",https://leafapp.co/player/StF%20KoRSaKoFf,54.98
"Nine Shots4271",https://leafapp.co/player/Nine%20Shots4271,54.97
