Gamertag,Profile,Medal_Count
Lucidifi,https://leafapp.co/player/Lucidifi,55522
Nazgul4002,https://leafapp.co/player/Nazgul4002,55499
"iBlue Snip3z",https://leafapp.co/player/iBlue%20Snip3z,55461
ThePurpleBears,https://leafapp.co/player/ThePurpleBears,55424
FieyerFox,https://leafapp.co/player/FieyerFox,55380
xEaZyBlurx,https://leafapp.co/player/xEaZyBlurx,55369
ajcool24,https://leafapp.co/player/ajcool24,55345
"Kelly Days",https://leafapp.co/player/Kelly%20Days,55321
"St Nick 1O1",https://leafapp.co/player/St%20Nick%201O1,55313
BadKarmaMXS,https://leafapp.co/player/BadKarmaMXS,55287
OperatorAbdi,https://leafapp.co/player/OperatorAbdi,55235
STommyXx,https://leafapp.co/player/STommyXx,55214
Falcated,https://leafapp.co/player/Falcated,55178
"Shawn The Movie",https://leafapp.co/player/Shawn%20The%20Movie,55167
richninja88,https://leafapp.co/player/richninja88,55076
"Trusty AT",https://leafapp.co/player/Trusty%20AT,55069
TIKENDU,https://leafapp.co/player/TIKENDU,55058
"LOCO CONVICT 47",https://leafapp.co/player/LOCO%20CONVICT%2047,55046
PinkSakvra,https://leafapp.co/player/PinkSakvra,55041
Millsssyy,https://leafapp.co/player/Millsssyy,55018
"JDQ Knockout",https://leafapp.co/player/JDQ%20Knockout,54988
Flurriously,https://leafapp.co/player/Flurriously,54974
SoF4ded,https://leafapp.co/player/SoF4ded,54964
LowGi,https://leafapp.co/player/LowGi,54946
"l Finster l",https://leafapp.co/player/l%20Finster%20l,54936
MoNnsTcR,https://leafapp.co/player/MoNnsTcR,54889
leonverde18,https://leafapp.co/player/leonverde18,54853
"WET PHAART",https://leafapp.co/player/WET%20PHAART,54837
"Sergei Ren",https://leafapp.co/player/Sergei%20Ren,54796
"da chinskii",https://leafapp.co/player/da%20chinskii,54791
Nosaman,https://leafapp.co/player/Nosaman,54766
Noblc,https://leafapp.co/player/Noblc,54623
MMattie,https://leafapp.co/player/MMattie,54595
Leonardo042243,https://leafapp.co/player/Leonardo042243,54582
"Ryuga BRC",https://leafapp.co/player/Ryuga%20BRC,54569
"sudo six",https://leafapp.co/player/sudo%20six,54558
"Arch Arioch",https://leafapp.co/player/Arch%20Arioch,54539
"LeRooster 01",https://leafapp.co/player/LeRooster%2001,54528
"FR IceKid",https://leafapp.co/player/FR%20IceKid,54459
Trifazed,https://leafapp.co/player/Trifazed,54430
"KICK RawHCS",https://leafapp.co/player/KICK%20RawHCS,54422
PayloInfinit,https://leafapp.co/player/PayloInfinit,54413
Connecting,https://leafapp.co/player/Connecting,54400
Bejezus,https://leafapp.co/player/Bejezus,54394
"Artius Legend",https://leafapp.co/player/Artius%20Legend,54372
"Whiny Old Man",https://leafapp.co/player/Whiny%20Old%20Man,54369
"w ABADDON w",https://leafapp.co/player/w%20ABADDON%20w,54349
"shrp assain",https://leafapp.co/player/shrp%20assain,54331
McrningWocd,https://leafapp.co/player/McrningWocd,54331
"Oh No Im A Noob",https://leafapp.co/player/Oh%20No%20Im%20A%20Noob,54327
"Hector Garfria",https://leafapp.co/player/Hector%20Garfria,54310
"ENVY iz badd",https://leafapp.co/player/ENVY%20iz%20badd,54296
"Saint Slayer60",https://leafapp.co/player/Saint%20Slayer60,54292
"fire spartan 78",https://leafapp.co/player/fire%20spartan%2078,54246
Coolmanking8Spi,https://leafapp.co/player/Coolmanking8Spi,54158
"MightySlayer X",https://leafapp.co/player/MightySlayer%20X,54134
SupportMainz551,https://leafapp.co/player/SupportMainz551,54077
HbtLRATT,https://leafapp.co/player/HbtLRATT,54075
"xGhost n",https://leafapp.co/player/xGhost%20n,54047
MANCHEGAA,https://leafapp.co/player/MANCHEGAA,54040
EbbYneza,https://leafapp.co/player/EbbYneza,54039
"B is buzzing",https://leafapp.co/player/B%20is%20buzzing,54036
"Grand Ruthless",https://leafapp.co/player/Grand%20Ruthless,54018
Calcuhater,https://leafapp.co/player/Calcuhater,53991
AnThRoPoMOrPh1c,https://leafapp.co/player/AnThRoPoMOrPh1c,53948
rushdan2121,https://leafapp.co/player/rushdan2121,53915
"StF KoRSaKoFf",https://leafapp.co/player/StF%20KoRSaKoFf,53885
Hative,https://leafapp.co/player/Hative,53849
"x Thommie x",https://leafapp.co/player/x%20Thommie%20x,53845
"CPD Yeti",https://leafapp.co/player/CPD%20Yeti,53826
Heisenberged,https://leafapp.co/player/Heisenberged,53787
X4F,https://leafapp.co/player/X4F,53777
"Mr John Sierra",https://leafapp.co/player/Mr%20John%20Sierra,53743
Rattlecann,https://leafapp.co/player/Rattlecann,53735
"GREENWELL 28",https://leafapp.co/player/GREENWELL%2028,53727
S3lLUrC0pY,https://leafapp.co/player/S3lLUrC0pY,53724
zSuperioR,https://leafapp.co/player/zSuperioR,53695
TackSpowt,https://leafapp.co/player/TackSpowt,53688
"F1ERCE ELEMENTS",https://leafapp.co/player/F1ERCE%20ELEMENTS,53686
MissNight666,https://leafapp.co/player/MissNight666,53645
Gregsan98,https://leafapp.co/player/Gregsan98,53636
