Gamertag,Profile,Kda
"fG v1 x NasTy",https://leafapp.co/player/fG%20v1%20x%20NasTy,10.4397
"DEAD OF RAGE",https://leafapp.co/player/DEAD%20OF%20RAGE,10.4386
"Blue DSP",https://leafapp.co/player/Blue%20DSP,10.4345
"PONY the JET",https://leafapp.co/player/PONY%20the%20JET,10.4247
IBoxUpOnTwch,https://leafapp.co/player/IBoxUpOnTwch,10.4164
clanginator,https://leafapp.co/player/clanginator,10.4161
"WeSt PaRaDoXx",https://leafapp.co/player/WeSt%20PaRaDoXx,10.4121
"Sam 892",https://leafapp.co/player/Sam%20892,10.4103
Tanutki,https://leafapp.co/player/Tanutki,10.4059
Oofindoof,https://leafapp.co/player/Oofindoof,10.4055
"Squirrel EE2",https://leafapp.co/player/Squirrel%20EE2,10.4015
PrivateKinetic,https://leafapp.co/player/PrivateKinetic,10.3976
Vofyn,https://leafapp.co/player/Vofyn,10.3972
"RoyalBoss ross",https://leafapp.co/player/RoyalBoss%20ross,10.3891
"TryHards IQ",https://leafapp.co/player/TryHards%20IQ,10.3845
SiteOfficial,https://leafapp.co/player/SiteOfficial,10.3821
Sympler,https://leafapp.co/player/Sympler,10.3716
Hyoow,https://leafapp.co/player/Hyoow,10.3684
"The Phlask",https://leafapp.co/player/The%20Phlask,10.3682
DucBourse140809,https://leafapp.co/player/DucBourse140809,10.3628
Brenndor,https://leafapp.co/player/Brenndor,10.3626
YUNGxOB,https://leafapp.co/player/YUNGxOB,10.3618
Spoonerang,https://leafapp.co/player/Spoonerang,10.3597
"Pox EEEEEEEEEEE",https://leafapp.co/player/Pox%20EEEEEEEEEEE,10.3571
Beansito,https://leafapp.co/player/Beansito,10.3529
zInsurge,https://leafapp.co/player/zInsurge,10.348
AKA8822,https://leafapp.co/player/AKA8822,10.3474
Boxxhead,https://leafapp.co/player/Boxxhead,10.347
"British Legends",https://leafapp.co/player/British%20Legends,10.3414
MuchoMainkra777,https://leafapp.co/player/MuchoMainkra777,10.3407
Death4002,https://leafapp.co/player/Death4002,10.3386
rzx5774,https://leafapp.co/player/rzx5774,10.3308
WookieCookies1,https://leafapp.co/player/WookieCookies1,10.3289
"G0Dz EU",https://leafapp.co/player/G0Dz%20EU,10.3225
Blob,https://leafapp.co/player/Blob,10.319
TrikWestion,https://leafapp.co/player/TrikWestion,10.3124
Fennial,https://leafapp.co/player/Fennial,10.3109
OuterInfernus,https://leafapp.co/player/OuterInfernus,10.3022
JTF2Comm4ndo,https://leafapp.co/player/JTF2Comm4ndo,10.2985
"PxG Shadow",https://leafapp.co/player/PxG%20Shadow,10.2893
PaintingRock1,https://leafapp.co/player/PaintingRock1,10.2864
PeTerSoN0063,https://leafapp.co/player/PeTerSoN0063,10.2858
Vemidy,https://leafapp.co/player/Vemidy,10.2829
"Private Bobo",https://leafapp.co/player/Private%20Bobo,10.2813
Eurbur,https://leafapp.co/player/Eurbur,10.2788
"MasterVal MMT",https://leafapp.co/player/MasterVal%20MMT,10.2781
Roxi,https://leafapp.co/player/Roxi,10.2771
INSANEGAM3RR,https://leafapp.co/player/INSANEGAM3RR,10.276
GlazedJJ,https://leafapp.co/player/GlazedJJ,10.2719
"Unsurpassable Z",https://leafapp.co/player/Unsurpassable%20Z,10.2636
DahDonDon,https://leafapp.co/player/DahDonDon,10.2585
S0MEL0SER,https://leafapp.co/player/S0MEL0SER,10.2574
"Angela Gamer270",https://leafapp.co/player/Angela%20Gamer270,10.2572
Delta45738,https://leafapp.co/player/Delta45738,10.2545
MommyAkaaavi,https://leafapp.co/player/MommyAkaaavi,10.2508
"thee HK47",https://leafapp.co/player/thee%20HK47,10.2476
"R4MP4G3 Z0MBi3z",https://leafapp.co/player/R4MP4G3%20Z0MBi3z,10.2469
MauveStormm,https://leafapp.co/player/MauveStormm,10.2464
"Jam ez Harmo",https://leafapp.co/player/Jam%20ez%20Harmo,10.2323
Raigns,https://leafapp.co/player/Raigns,10.2314
TheBallerNinja,https://leafapp.co/player/TheBallerNinja,10.2282
"eLii Zir",https://leafapp.co/player/eLii%20Zir,10.2273
"Co2 OUTBR3AK",https://leafapp.co/player/Co2%20OUTBR3AK,10.2258
zSplinter7,https://leafapp.co/player/zSplinter7,10.2249
JumpManns7,https://leafapp.co/player/JumpManns7,10.2201
"Eldest Sniper",https://leafapp.co/player/Eldest%20Sniper,10.2172
xXADEKSICOERXx,https://leafapp.co/player/xXADEKSICOERXx,10.2164
"X Ohm Calvin X",https://leafapp.co/player/X%20Ohm%20Calvin%20X,10.2123
Omega7977,https://leafapp.co/player/Omega7977,10.207
KnightLight6330,https://leafapp.co/player/KnightLight6330,10.204
"ParZival x19",https://leafapp.co/player/ParZival%20x19,10.2033
Remainnns,https://leafapp.co/player/Remainnns,10.1982
"Sea of the bass",https://leafapp.co/player/Sea%20of%20the%20bass,10.192
SamuelLegend293,https://leafapp.co/player/SamuelLegend293,10.1912
BCShelton,https://leafapp.co/player/BCShelton,10.1873
Ultimofear19,https://leafapp.co/player/Ultimofear19,10.1873
Ethiyn,https://leafapp.co/player/Ethiyn,10.1869
Auherjar,https://leafapp.co/player/Auherjar,10.1861
Swcll,https://leafapp.co/player/Swcll,10.1858
Maraud,https://leafapp.co/player/Maraud,10.1855
Perzecute,https://leafapp.co/player/Perzecute,10.1774
BIoodRedd,https://leafapp.co/player/BIoodRedd,10.1773
"FaZeSnip3 EW",https://leafapp.co/player/FaZeSnip3%20EW,10.17
Staucy,https://leafapp.co/player/Staucy,10.1495
"Heaven COGXx",https://leafapp.co/player/Heaven%20COGXx,10.1493
LiQuiDGaNjAa,https://leafapp.co/player/LiQuiDGaNjAa,10.1481
iaani,https://leafapp.co/player/iaani,10.1346
Gorgunaught,https://leafapp.co/player/Gorgunaught,10.1337
ZReloader,https://leafapp.co/player/ZReloader,10.1284
LSPXI,https://leafapp.co/player/LSPXI,10.127
TheFubsy,https://leafapp.co/player/TheFubsy,10.1202
forwr,https://leafapp.co/player/forwr,10.1152
SecludedMusse,https://leafapp.co/player/SecludedMusse,10.1147
"Canadien Made",https://leafapp.co/player/Canadien%20Made,10.1133
"Assasin FX",https://leafapp.co/player/Assasin%20FX,10.1091
"I am File8220",https://leafapp.co/player/I%20am%20File8220,10.1078
forever2060,https://leafapp.co/player/forever2060,10.1068
"Kiing Pyro",https://leafapp.co/player/Kiing%20Pyro,10.1065
Sarcasm,https://leafapp.co/player/Sarcasm,10.0988
Benjy,https://leafapp.co/player/Benjy,10.0916
SnarlingDuck38,https://leafapp.co/player/SnarlingDuck38,10.0902
BillPlays101,https://leafapp.co/player/BillPlays101,10.0887
Relinquisha,https://leafapp.co/player/Relinquisha,10.0794
"PlasmaNuts v2",https://leafapp.co/player/PlasmaNuts%20v2,10.0787
RazielyKain,https://leafapp.co/player/RazielyKain,10.0683
"Hardcore Ben532",https://leafapp.co/player/Hardcore%20Ben532,10.0669
Scaluh2,https://leafapp.co/player/Scaluh2,10.063
"LEG3NDS PaNCaKe",https://leafapp.co/player/LEG3NDS%20PaNCaKe,10.0564
"Yes 1m High",https://leafapp.co/player/Yes%201m%20High,10.0515
TheKindFord,https://leafapp.co/player/TheKindFord,10.048
Scorponok714,https://leafapp.co/player/Scorponok714,10.0479
CK997,https://leafapp.co/player/CK997,10.0415
bad180sx,https://leafapp.co/player/bad180sx,10.0409
"SO4D 33",https://leafapp.co/player/SO4D%2033,10.0362
Torlava,https://leafapp.co/player/Torlava,10.0328
Heylowswag,https://leafapp.co/player/Heylowswag,10.0242
RadiantStag,https://leafapp.co/player/RadiantStag,10.0207
"IC Danimal",https://leafapp.co/player/IC%20Danimal,10.0148
"K9 Fives",https://leafapp.co/player/K9%20Fives,10.0143
"OMG Its Logan",https://leafapp.co/player/OMG%20Its%20Logan,10.0131
"RickyD 1996",https://leafapp.co/player/RickyD%201996,10.0048
"Dust Pan Ninja",https://leafapp.co/player/Dust%20Pan%20Ninja,9.9988
GreekoSuavee,https://leafapp.co/player/GreekoSuavee,9.998
Hop3,https://leafapp.co/player/Hop3,9.9971
KidNastey,https://leafapp.co/player/KidNastey,9.9966
"GhOsTLY SpiRAL",https://leafapp.co/player/GhOsTLY%20SpiRAL,9.9962
HskyButStain,https://leafapp.co/player/HskyButStain,9.9956
"xSavioRx MS",https://leafapp.co/player/xSavioRx%20MS,9.9924
CosmicMule56,https://leafapp.co/player/CosmicMule56,9.9818
"Spump Dump",https://leafapp.co/player/Spump%20Dump,9.9767
"Jaysus Jukes",https://leafapp.co/player/Jaysus%20Jukes,9.975
