Gamertag,Profile,Total_Score
"TcotC boUntY",https://leafapp.co/player/TcotC%20boUntY,13946250
Walmahrt,https://leafapp.co/player/Walmahrt,13944245
Tydopamine,https://leafapp.co/player/Tydopamine,13937790
MilitarySpade,https://leafapp.co/player/MilitarySpade,13921645
Criddy,https://leafapp.co/player/Criddy,13920535
TheeGuardian935,https://leafapp.co/player/TheeGuardian935,13912980
richninja88,https://leafapp.co/player/richninja88,13912365
"dexz ng",https://leafapp.co/player/dexz%20ng,13910960
Auyui,https://leafapp.co/player/Auyui,13901420
"P0NTIAC G",https://leafapp.co/player/P0NTIAC%20G,13901060
OowoOsa,https://leafapp.co/player/OowoOsa,13889570
Rengar,https://leafapp.co/player/Rengar,13889460
"IVIvp xX CLuTcH",https://leafapp.co/player/IVIvp%20xX%20CLuTcH,13888720
TodayR0SA,https://leafapp.co/player/TodayR0SA,13888405
"Unvention YT",https://leafapp.co/player/Unvention%20YT,13887690
MuushyTV,https://leafapp.co/player/MuushyTV,13884970
ZegaZegaZega,https://leafapp.co/player/ZegaZegaZega,13874715
Fa3le,https://leafapp.co/player/Fa3le,13872000
IAMKILLFACE6986,https://leafapp.co/player/IAMKILLFACE6986,13866605
BvrBoy7543,https://leafapp.co/player/BvrBoy7543,13861805
"chris lee 92",https://leafapp.co/player/chris%20lee%2092,13856345
"Remember B 2",https://leafapp.co/player/Remember%20B%202,13853390
"Degreat LJ",https://leafapp.co/player/Degreat%20LJ,13850565
Desirupee67,https://leafapp.co/player/Desirupee67,13842280
Jesse2Messy,https://leafapp.co/player/Jesse2Messy,13835470
"Halo King VA",https://leafapp.co/player/Halo%20King%20VA,13826890
"Native GL",https://leafapp.co/player/Native%20GL,13826045
AdriaticEta7,https://leafapp.co/player/AdriaticEta7,13823850
MissNight666,https://leafapp.co/player/MissNight666,13811905
Riyitt,https://leafapp.co/player/Riyitt,13804900
omgafghanman,https://leafapp.co/player/omgafghanman,13803750
Noregrets360,https://leafapp.co/player/Noregrets360,13799445
VENIEDD,https://leafapp.co/player/VENIEDD,13795050
Turpentine,https://leafapp.co/player/Turpentine,13778985
"Laconic 22",https://leafapp.co/player/Laconic%2022,13777810
SwoleDemort4317,https://leafapp.co/player/SwoleDemort4317,13769115
"Zev JP",https://leafapp.co/player/Zev%20JP,13765170
"Lorenzo il Lord",https://leafapp.co/player/Lorenzo%20il%20Lord,13761750
"Mr Jambe",https://leafapp.co/player/Mr%20Jambe,13759455
XxLARES10xX,https://leafapp.co/player/XxLARES10xX,13758310
"Mr T CereaI",https://leafapp.co/player/Mr%20T%20CereaI,13754430
Kuupilialoha,https://leafapp.co/player/Kuupilialoha,13746880
"Klap MD",https://leafapp.co/player/Klap%20MD,13736780
skinnynuttt,https://leafapp.co/player/skinnynuttt,13735650
untak0,https://leafapp.co/player/untak0,13727395
"FFX ComEBacKKiD",https://leafapp.co/player/FFX%20ComEBacKKiD,13724225
SecludedMusse,https://leafapp.co/player/SecludedMusse,13716535
HaloMaster7335,https://leafapp.co/player/HaloMaster7335,13711020
BATMAN2253,https://leafapp.co/player/BATMAN2253,13705705
DislodgedSword,https://leafapp.co/player/DislodgedSword,13699300
ScottyDOESkno92,https://leafapp.co/player/ScottyDOESkno92,13670910
TestSubject0069,https://leafapp.co/player/TestSubject0069,13669855
Dolrgeneral,https://leafapp.co/player/Dolrgeneral,13669615
"Chico Bounce",https://leafapp.co/player/Chico%20Bounce,13669035
"eX BadKid",https://leafapp.co/player/eX%20BadKid,13665595
Haronblade,https://leafapp.co/player/Haronblade,13664000
"Rep Mark Foley",https://leafapp.co/player/Rep%20Mark%20Foley,13662290
Lythics,https://leafapp.co/player/Lythics,13653295
"comcast girl",https://leafapp.co/player/comcast%20girl,13651065
"Darth Consumous",https://leafapp.co/player/Darth%20Consumous,13651035
xCAMCx,https://leafapp.co/player/xCAMCx,13642115
vxoL,https://leafapp.co/player/vxoL,13641320
wharr1or,https://leafapp.co/player/wharr1or,13634770
zMightys,https://leafapp.co/player/zMightys,13631305
Steeldragon3240,https://leafapp.co/player/Steeldragon3240,13628010
"L ReY dE MUERTE",https://leafapp.co/player/L%20ReY%20dE%20MUERTE,13627550
TheFubsy,https://leafapp.co/player/TheFubsy,13626415
MinimasterChief,https://leafapp.co/player/MinimasterChief,13613665
"iShark G",https://leafapp.co/player/iShark%20G,13607810
"Moss FPS",https://leafapp.co/player/Moss%20FPS,13606765
"Ohh Kyrue",https://leafapp.co/player/Ohh%20Kyrue,13597920
TITAN1423,https://leafapp.co/player/TITAN1423,13597110
oscar1578,https://leafapp.co/player/oscar1578,13592985
"CGS Bambino",https://leafapp.co/player/CGS%20Bambino,13590780
"Jai S006",https://leafapp.co/player/Jai%20S006,13582650
shaban95,https://leafapp.co/player/shaban95,13568475
J3N3R1C,https://leafapp.co/player/J3N3R1C,13568185
"KiLLa CaLLL",https://leafapp.co/player/KiLLa%20CaLLL,13565350
"OPUS ODST",https://leafapp.co/player/OPUS%20ODST,13560465
Evolving,https://leafapp.co/player/Evolving,13559880
"jusT like jeezy",https://leafapp.co/player/jusT%20like%20jeezy,13554415
"Oscar Fives",https://leafapp.co/player/Oscar%20Fives,13549735
"the gold sTarBR",https://leafapp.co/player/the%20gold%20sTarBR,13545035
Absolutos,https://leafapp.co/player/Absolutos,13542400
austinmilbarge0,https://leafapp.co/player/austinmilbarge0,13539330
"Taxes R Stealin",https://leafapp.co/player/Taxes%20R%20Stealin,13538765
SylintJ,https://leafapp.co/player/SylintJ,13537250
SignatureMovess,https://leafapp.co/player/SignatureMovess,13535270
"xX Vexium",https://leafapp.co/player/xX%20Vexium,13518305
"Methodd Mike",https://leafapp.co/player/Methodd%20Mike,13499315
TPN,https://leafapp.co/player/TPN,13498925
PygmeusGoat,https://leafapp.co/player/PygmeusGoat,13496690
FreeTrialsOnly,https://leafapp.co/player/FreeTrialsOnly,13495925
ZachyGuy,https://leafapp.co/player/ZachyGuy,13492680
"DarkMatter XV",https://leafapp.co/player/DarkMatter%20XV,13487815
ZeekReztooth,https://leafapp.co/player/ZeekReztooth,13484460
SHIRAN29tv,https://leafapp.co/player/SHIRAN29tv,13475250
"JTSTUNNER 3",https://leafapp.co/player/JTSTUNNER%203,13467880
Memsz,https://leafapp.co/player/Memsz,13467465
"J PhantomHeart",https://leafapp.co/player/J%20PhantomHeart,13461110
"TZ3 Shins",https://leafapp.co/player/TZ3%20Shins,13454805
"WarLord SG",https://leafapp.co/player/WarLord%20SG,13444705
Yrlee,https://leafapp.co/player/Yrlee,13440170
Poitazul8705,https://leafapp.co/player/Poitazul8705,13437635
"Crack Llamas",https://leafapp.co/player/Crack%20Llamas,13432930
copchangsoju,https://leafapp.co/player/copchangsoju,13425930
"l 343 winter",https://leafapp.co/player/l%20343%20winter,13408750
Kevo3977,https://leafapp.co/player/Kevo3977,13402375
chuck1212,https://leafapp.co/player/chuck1212,13402330
xXMLGxGorillaXx,https://leafapp.co/player/xXMLGxGorillaXx,13395670
"Spartin 318",https://leafapp.co/player/Spartin%20318,13387055
"Lethal Lydia",https://leafapp.co/player/Lethal%20Lydia,13385230
Xentality72,https://leafapp.co/player/Xentality72,13379995
KingFLBoi,https://leafapp.co/player/KingFLBoi,13379125
BrandoBomb,https://leafapp.co/player/BrandoBomb,13378700
XplicitVib3z,https://leafapp.co/player/XplicitVib3z,13377340
"o Smoked",https://leafapp.co/player/o%20Smoked,13376010
scott4444,https://leafapp.co/player/scott4444,13375770
Sanctiun,https://leafapp.co/player/Sanctiun,13375320
EchoBravo117153,https://leafapp.co/player/EchoBravo117153,13362135
"CRO GROF YT",https://leafapp.co/player/CRO%20GROF%20YT,13357880
"K9 Fives",https://leafapp.co/player/K9%20Fives,13355385
Macklynnn,https://leafapp.co/player/Macklynnn,13349605
"Dr Slop Fingers",https://leafapp.co/player/Dr%20Slop%20Fingers,13347510
