Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-28 23:40:21",,,"RyaNoob Nerds",b4b3c1a1-62e8-423f-8f51-067b886bcaf6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,39.01,2638,2137,382,149,233,1.00,1.67,5,,,,,,,,5,5,0,0,2,0,0,,,,0,1,416
"2022-04-28 23:49:29",,,"RyaNoob Nerds",d5c232af-8ecb-4b03-ab11-58ff4561f95a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.1,4072,2657,348,150,198,5.00,13.67,15,,,,,,,,3,5,0,0,9,0,0,,,,0,6,435
"2022-04-29 00:47:42",,,"RyaNoob Nerds",cd08f6e6-8c4c-470a-b344-dbd9c8c70153,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.85,7335,5940,540,307,233,1.47,12.00,25,,,,,,,,17,12,0,0,5,0,0,,,,0,13,761
"2022-04-29 01:00:57",,,"RyaNoob Nerds",ac771ec1-54ce-46ef-859c-be3b418b8b1a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,57.56,5484,5578,516,297,219,0.50,-2.67,9,,,,,,,,18,19,0,0,4,0,0,,,,0,4,716
"2022-04-29 01:14:13",,,"RyaNoob Nerds",f57a2eb6-bdbc-4374-9785-b03b74e7092f,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,24
"2022-04-29 01:15:32",,,"RyaNoob Nerds",02966db8-49ae-4a02-aac6-b0e733bf4fe5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.41,3764,2743,234,132,102,2.67,12.33,16,,,,,,,,6,7,0,0,6,0,0,,,,0,13,355
"2022-04-29 01:22:08",,,"RyaNoob Nerds",5c221018-6629-4024-870f-5ecb46468106,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.92,4221,4770,325,185,140,0.69,-2.67,11,,,,,,,,16,7,0,0,3,0,0,,,,0,4,497
"2022-04-29 01:31:15",,,"RyaNoob Nerds",ecfa8f43-db50-4fcc-9222-adc4bb9ce4a1,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,34.34,5922,6392,792,272,520,1.16,4.67,22,,,,,,,,19,5,0,0,6,0,0,,,,0,12,808
"2022-04-29 19:16:17",,,"RyaNoob Nerds",a7c7be6c-2acc-41b8-b562-575cb9cee761,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,63.74,2485,1932,171,109,62,1.00,1.33,6,,,,,,,,6,4,0,0,3,0,0,,,,0,2,325
"2022-04-29 19:26:33",,,"RyaNoob Nerds",78a1882c-fa6a-434a-96ad-55a3a96f4738,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,44.56,3379,2993,487,217,270,1.00,2.00,7,,,,,,,,7,6,0,0,2,0,0,,,,0,2,513
"2022-04-29 19:37:58",,,"RyaNoob Nerds",1e2b30b8-d665-4c6e-8024-a7e318a4d384,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,57.49,3462,2818,287,165,122,2.00,7.67,10,,,,,,,,5,8,0,0,5,0,0,,,,0,3,453
"2022-04-29 21:48:02",,,"RyaNoob Nerds",5c0973f7-45e1-4f5d-b921-1277a93eec8c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.72,4642,3027,411,229,182,4.00,17.33,20,,,,,,,,5,7,0,0,11,0,0,,,,0,11,450
"2022-04-29 21:55:59",,,"RyaNoob Nerds",920ca128-47e9-4496-abc7-84e3a2aa7554,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,56.27,9650,9201,702,395,307,0.97,4.33,29,,,,,,,,30,16,0,0,6,0,0,,,,0,15,1113
"2022-04-29 22:18:21",,,"RyaNoob Nerds",ceafebdb-d15a-467f-932b-6a401c5cc830,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.92,4430,5075,421,227,194,0.82,-1.00,14,,,,,,,,17,6,0,0,3,0,0,,,,0,4,612
"2022-04-29 22:29:01",,,"RyaNoob Nerds",df1e1ad8-1d60-4089-adca-991462c2af9c,Recharge,Slayer,,,,0,0,Eagle,0,,6250,50,,Cobra,0,,3550,28,,3,1,1,0,,Win,52.01,3873,3051,323,168,155,2.00,8.33,12,0,1,6,2,0,0,0,6,7,0,0,4,0,0,,,1550,1,5,526
"2022-04-30 01:09:54",,,"RyaNoob Nerds",768f35dd-489d-4c56-9aad-c9cccd9796e9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,60.33,6743,5765,489,295,194,1.47,10.00,25,,,,,,,,17,6,0,0,4,0,0,,,,0,12,711
"2022-04-30 01:28:27",,,"RyaNoob Nerds",ea8119a1-d526-4f76-95eb-49b0c7658562,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,57.06,4619,5186,361,206,155,0.93,1.00,14,,,,,,,,15,6,0,0,3,0,0,,,,0,5,605
"2022-04-30 01:42:26",,,"RyaNoob Nerds",0dc2ff4b-b8a7-4438-8845-f46a99a2d6f5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.53,2961,2548,316,166,150,1.00,4.00,7,,,,,,,,7,12,0,0,3,0,0,,,,0,2,396
"2022-04-30 01:51:58",,,"RyaNoob Nerds",c49acac3-a5d4-4a50-815e-a431cdab4bb4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.72,6204,6042,572,313,259,1.27,8.67,19,,,,,,,,15,14,0,0,5,0,0,,,,0,8,745
"2022-04-30 22:02:02",,,"RyaNoob Nerds",7cf392e2-7faa-4b27-a429-85aa16e16f29,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.94,5373,5941,607,291,316,0.90,0.67,18,,,,,,,,20,8,0,0,3,0,0,,,,0,3,778
"2022-04-30 22:18:07",,,"RyaNoob Nerds",f78bb265-0f08-4e79-90a1-568bbbf8df37,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.08,4262,4336,466,252,214,1.07,3.00,15,,,,,,,,14,6,0,0,3,0,0,,,,0,3,563
"2022-04-30 22:29:58",,,"RyaNoob Nerds",7af9d677-2957-484c-8fe5-75f275f8a8a3,Recharge,Slayer,,,,0,0,Eagle,0,,14245,4,,Cobra,0,,8110,1,,2,1,1,0,,Win,54.51,5691,5950,554,302,252,0.89,3.00,16,2,2,9,0,0,0,0,18,15,0,0,6,0,0,,,2710,0,5,750
"2022-05-01 00:57:09",,,"RyaNoob Nerds",b611b335-f064-4c5f-9c1b-d3f4d8855fd3,Recharge,Slayer,,,,0,0,Cobra,0,,11590,4,,Eagle,0,,10085,1,,6,1,1,0,,Loss,59.72,5597,6307,494,295,199,0.86,2.33,19,4,0,13,0,0,0,0,22,16,0,0,3,0,0,,,2800,0,3,754
"2022-05-01 01:10:12",,,"RyaNoob Nerds",10226735-ba53-4e9c-aa77-7fb7be88780c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,41.77,4107,3989,620,259,361,1.56,8.33,14,,,,,,,,9,10,0,0,4,0,0,,,,0,4,621
"2022-05-01 01:22:22",,,"RyaNoob Nerds",fe399e65-15ae-4735-be59-2e631b3c8c8f,Recharge,Slayer,,,,0,0,Eagle,0,,14445,2,,Cobra,0,,11270,0,,1,1,1,0,,Win,60.55,6695,6246,578,350,228,0.95,3.00,20,1,2,17,0,0,0,0,21,12,0,0,5,0,0,,,3085,0,8,893
"2022-05-01 01:43:26",,,"RyaNoob Nerds",c8256101-ffd8-459c-9c35-63abbf3020ac,Recharge,Slayer,,,,0,0,Eagle,0,,8250,250,,Cobra,0,,6175,167,,1,1,1,0,,Win,60.61,4176,3465,264,160,104,1.44,7.33,13,2,1,7,1,0,0,0,9,10,0,0,5,0,0,,,2075,1,6,580
"2022-05-01 17:02:21",,,"RyaNoob Nerds",d4312996-a814-4560-b0a2-2c813e775f4d,Recharge,Slayer,,,,0,0,Eagle,0,,20820,1,,Cobra,0,,20880,1,,8,1,1,0,,Loss,48.64,11480,11610,1246,606,640,0.92,3.00,36,6,5,22,0,0,0,0,39,18,0,0,5,0,0,,,4750,0,15,1401
"2022-05-01 17:26:25",,,"RyaNoob Nerds",001e36e0-4cd8-4d2a-9619-174649205b31,Recharge,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,3850,31,,5,1,1,0,,Loss,63,3277,3635,300,189,111,0.69,-2.00,9,1,3,4,0,0,0,0,13,6,0,0,4,0,0,,,1200,0,2,426
"2022-05-01 17:35:27",,,"RyaNoob Nerds",e8761e32-dc91-4253-a01d-08f3401c8a55,Recharge,Slayer,,,,0,0,Eagle,0,,9450,250,,Cobra,0,,9150,238,,5,1,1,0,,Loss,48.53,5650,5012,509,247,262,1.46,8.33,19,3,1,10,4,0,0,0,13,7,0,0,5,0,0,,,2525,1,5,697
"2022-05-01 20:46:51",,,"RyaNoob Nerds",8f8ae614-0fb7-45f3-9bb7-1a435654e912,Recharge,Slayer,,,,0,0,Eagle,0,,10995,3,,Cobra,0,,6860,1,,1,1,1,0,,Win,53.7,7058,4932,676,363,313,1.38,9.67,18,3,1,10,2,0,0,0,13,14,0,0,7,0,0,,,2825,0,3,758
"2022-05-01 20:59:58",,,"RyaNoob Nerds",7cc16fb3-4257-486e-9248-316fc7a2b939,Recharge,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,5200,42,,1,1,1,0,,Win,53.62,4824,4245,511,274,237,1.31,6.33,17,2,2,12,0,0,0,0,13,7,0,0,4,0,0,,,2050,0,5,573
"2022-05-01 21:12:48",,,"RyaNoob Nerds",5b38548a-b9d9-4203-b443-9e77a8aa4b39,Recharge,Slayer,,,,0,0,Eagle,0,,18815,2,,Cobra,0,,15905,0,,3,1,1,0,,Win,57.08,11875,10291,946,540,406,1.10,9.33,32,4,3,18,4,0,0,0,29,19,0,0,4,0,0,,,4420,2,9,1323
"2022-05-01 22:04:49",,,"RyaNoob Nerds",3f8baf5c-9781-4932-bedf-43ccebda3eaf,Recharge,Slayer,,,,0,0,Eagle,0,,11585,2,,Cobra,0,,12400,0,,6,1,1,0,,Loss,59.33,6759,6483,504,299,205,1.33,10.33,24,4,3,14,0,0,0,0,18,13,0,0,4,0,0,,,3450,0,8,844
"2022-05-01 22:19:28",,,"RyaNoob Nerds",a514d915-440d-489a-bd1a-2559243650ca,Recharge,Slayer,,,,0,0,Eagle,0,,6660,50,,Cobra,0,,5400,40,,6,1,1,0,,Loss,50.65,3065,3621,308,156,152,0.77,-2.33,10,2,1,6,0,0,0,0,13,2,0,0,3,0,0,,,1100,0,4,452
"2022-05-01 22:33:24",,,"RyaNoob Nerds",b5692664-4e43-48ca-a6c3-b03daa6c10b9,Recharge,Slayer,,,,0,0,Eagle,0,,8500,250,,Cobra,0,,5975,81,,5,1,1,0,,Loss,47.73,3428,4368,396,189,207,0.67,-3.00,10,1,1,8,0,0,0,0,15,6,0,0,4,0,0,,,1625,1,4,523
"2022-09-22 18:18:46",,,"RyaNoob Nerds",611a07e5-00d0-4a62-a0ae-80631ba21387,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,25.44,413,723,114,29,85,0.33,-1.33,1,0,0,1,0,0,0,0,3,2,0,0,1,0,0,,,200,3,10,81
"2022-09-22 18:36:40",,,"RyaNoob Nerds",b91e8764-ff11-4507-8a23-4d5d7ec73bd2,Recharge,Slayer,,,,0,0,Cobra,0,,7310,250,,Eagle,0,,5400,77,,5,1,1,0,,Loss,39.15,3178,3614,424,166,258,0.75,-1.67,9,3,1,5,0,0,0,0,12,4,0,0,4,0,0,,,1350,0,3,447
"2022-09-22 18:47:47",,,"RyaNoob Nerds",e7da1c3b-7943-40b3-b673-80f04e696243,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,49.83,3455,3791,287,143,144,1.15,3.67,15,,,,,,,,13,5,0,0,4,0,0,,,,0,4,457
"2022-09-22 18:56:25",,,"RyaNoob Nerds",3d6c6339-c636-487c-85cc-e3da8fef89c6,Recharge,Slayer,,,,0,0,Eagle,0,,12830,2,,Cobra,0,,11225,1,,3,1,1,0,,Win,49.78,6448,7090,677,337,340,0.79,-1.33,19,5,0,14,0,0,0,0,24,11,0,0,3,0,0,,,2570,0,7,845
"2022-09-22 19:12:43",,,"RyaNoob Nerds",5231f370-cec3-43e7-b5be-5e13ec04424b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,76.47,359,343,17,13,4,0.00,0.33,0,,,,,,,,0,1,0,0,0,0,0,,,,0,0,66
"2022-09-22 19:15:12",,,"RyaNoob Nerds",e7e0dcb9-2ed7-48ec-a41b-6dc19f665ac3,Recharge,Slayer,,,,0,0,Eagle,0,,13490,2,,Cobra,0,,9950,0,,2,1,1,0,,Win,50.55,6779,6036,550,278,272,1.30,10.00,26,2,1,17,4,0,0,0,20,12,0,0,4,0,0,,,3835,0,4,765
"2022-09-22 19:37:59",,,"RyaNoob Nerds",17e8096d-f767-42c4-9b89-e70088778fc9,Recharge,Slayer,,,,0,0,Eagle,0,,6500,50,,Cobra,0,,5400,43,,4,1,1,0,,Win,53.41,3253,3750,337,180,157,0.67,-0.67,8,1,0,7,0,0,0,0,12,10,0,0,1,0,0,,,1300,1,4,487
"2022-09-22 19:47:12",,,"RyaNoob Nerds",3f8021d8-710b-43b9-bd94-3f91b4e1a352,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Left,51.9,1750,2300,210,109,101,0.33,-5.00,3,,,,,,,,9,3,0,0,2,0,0,,,,0,1,285
"2022-09-22 19:53:14",,,"RyaNoob Nerds",1035cb7d-219d-481b-8c08-1d3edacf808e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,41.07,4085,4989,504,207,297,0.61,-4.33,11,,,,,,,,18,8,0,1,2,0,0,,,,0,2,613
"2022-09-22 20:27:43",,,"RyaNoob Nerds",0062a421-feee-496f-8b98-f88aff25a5d6,Recharge,Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,5650,45,,5,1,1,0,,Loss,48.09,3459,3576,366,176,190,1.08,3.00,14,2,2,9,0,0,0,0,13,6,0,0,3,0,0,,,1700,0,6,454
"2022-09-22 20:35:43",,,"RyaNoob Nerds",33b18078-5e66-470c-9f57-6bb74c87053d,Recharge,Slayer,,,,0,0,Cobra,0,,13285,4,,Eagle,0,,12600,3,,7,1,1,0,,Loss,51.97,6238,6816,737,383,354,0.68,-2.00,15,4,0,8,1,0,0,0,22,15,0,0,3,0,0,,,2450,0,4,915
"2022-09-22 21:15:13",,,"RyaNoob Nerds",555c9d90-8c6f-4839-80d0-ad45199e18af,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,33.33,124,51,6,2,4,1.00,1.00,1,,,,,,,,0,0,0,0,1,0,0,,,,0,0,54
"2022-09-22 21:16:35",,,"RyaNoob Nerds",33616bd0-e9b7-44e6-99f6-0ba1d796182a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,12
"2022-09-22 21:18:00",,,"RyaNoob Nerds",c7b16e60-7e7a-46c0-a65a-d275f2f2d8c9,Recharge,Slayer,,,,0,0,Cobra,0,,8950,250,,Eagle,0,,9675,152,,5,1,1,0,,Loss,42.43,5820,5506,575,244,331,1.00,3.00,17,1,2,12,0,0,0,0,17,9,0,0,6,0,0,,,2450,0,6,645
"2022-09-22 21:31:42",,,"RyaNoob Nerds",2b79652d-52aa-43d7-9d51-d7b159292a68,Recharge,Slayer,,,,0,0,Cobra,0,,6200,50,,Eagle,0,,5400,40,,7,1,1,0,,Loss,51.6,3349,4474,376,194,182,0.46,-4.00,6,2,0,4,0,0,0,0,13,9,0,0,2,0,0,,,1050,0,0,564
"2022-09-22 21:42:10",,,"RyaNoob Nerds",66e0d882-46f0-4864-882c-440a975ffc91,Recharge,Slayer,,,,0,0,Eagle,0,,13550,2,,Cobra,0,,11640,0,,1,1,1,0,,Win,51.7,6872,7841,648,335,313,0.78,-0.67,18,4,5,8,0,0,0,0,23,13,1,0,3,0,0,,,2970,0,9,894
"2022-09-22 21:58:27",,,"RyaNoob Nerds",c125edfe-ab70-4b56-a646-674513613472,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,33.33,12,1940,3,1,2,0.00,-7.00,0,,,,,,,,7,0,0,0,0,0,0,,,,0,0,919
"2022-09-22 22:14:56",,,"RyaNoob Nerds",bc1b6121-cdb9-4937-84c0-cff8a722b381,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,222,3,0,3,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,462
"2022-09-22 22:29:42",,,"RyaNoob Nerds",bd48c2b3-dde2-444c-a2fb-477b57e13e73,Recharge,Slayer,,,,0,0,Eagle,0,,12720,2,,Cobra,0,,10255,1,,1,1,1,0,,Win,54.23,7020,6376,697,378,319,1.06,6.67,19,3,3,11,0,0,0,0,18,17,0,0,4,0,0,,,3185,0,6,748
"2022-09-22 22:42:37",,,"RyaNoob Nerds",cc71dd32-a3f4-417a-af41-251cfad30983,Recharge,Slayer,,,,0,0,Eagle,0,,11425,3,,Cobra,0,,12425,2,,1,1,1,0,,Win,50.37,6548,5450,546,275,271,1.17,6.33,21,0,1,14,1,0,0,0,18,10,0,0,4,0,0,,,2700,0,6,766
"2022-09-22 22:57:04",,,"RyaNoob Nerds",6d23858e-1fc8-42e7-a952-704329be0914,Recharge,Slayer,,,,0,0,Cobra,0,,7585,250,,Eagle,0,,4250,85,,5,1,1,0,,Loss,59.67,2998,4464,305,182,123,0.40,-7.33,6,4,1,0,0,0,0,0,15,5,0,0,2,0,0,,,1075,0,1,466
"2022-09-23 17:21:45",,,"RyaNoob Nerds",511fb561-c1a3-4ee3-b0fb-9ba97ba6324b,Streets,Slayer,,,,0,0,Eagle,0,,10800,3,,Cobra,0,,7420,1,,4,1,1,0,,Win,56.73,6453,5187,550,312,238,1.33,10.00,20,1,4,12,2,0,0,0,15,15,0,0,5,0,0,,,2775,0,8,682
"2022-09-23 17:33:34",,,"RyaNoob Nerds",6a5018aa-7bcf-4550-9cbc-7f95d6dbbb76,Recharge,Slayer,,,,0,0,Eagle,0,,6000,50,,Cobra,0,,4830,37,,4,1,1,0,,Win,57.67,3693,4236,352,203,149,0.54,-3.33,7,3,0,4,0,0,0,0,13,8,0,0,2,0,0,,,1050,0,0,467
"2022-09-23 17:43:42",,,"RyaNoob Nerds",21bc33ab-744e-4afe-86c9-09025b44554e,"Live Fire",Slayer,,,,0,0,Eagle,0,,15525,2,,Cobra,0,,11930,0,,4,1,1,0,,Win,51,6860,7678,747,381,366,0.78,1.00,18,4,1,12,0,0,0,0,23,18,0,0,2,0,0,,,2880,1,6,918
"2022-09-23 20:20:31",,,"RyaNoob Nerds",dbe59bf7-6352-44e9-8fa1-b9979bf717f9,Recharge,Slayer,,,,0,0,Eagle,0,,5800,250,,Cobra,0,,2725,35,,1,1,1,0,,Win,47.06,2119,1915,272,128,144,0.80,3.00,4,0,1,3,0,0,0,0,5,12,0,0,1,0,0,,,1200,0,1,337
"2022-09-23 20:51:23",,,"RyaNoob Nerds",1dc3801c-898e-43c6-b3e9-96e1d25d746e,Recharge,Slayer,,,,0,0,Eagle,0,,10280,3,,Cobra,0,,8675,1,,1,1,1,0,,Win,40.1,5589,5159,768,308,460,0.93,2.67,13,2,1,6,3,0,0,0,14,11,0,0,3,0,0,,,2360,0,4,750
"2022-09-23 21:07:45",,,"RyaNoob Nerds",7e2f25f9-4add-4d1e-9976-ef2731b8a563,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,225,6,0,6,0.00,-1.00,0,,,,,,,,1,0,1,0,0,0,0,,,,0,0,41
"2022-09-23 21:23:05",,,"RyaNoob Nerds",f9d65805-3576-46a1-8bdc-833b8a2f1cd7,Recharge,Slayer,,,,0,0,Eagle,0,,8700,2,,Cobra,0,,8445,1,,1,1,1,0,,Win,41.55,5358,5280,580,241,339,1.27,5.67,19,4,4,6,4,0,0,0,15,5,0,0,3,0,0,,,2450,1,8,643
"2022-09-23 22:18:47",,,"RyaNoob Nerds",4e4643dc-7b12-47c1-8850-0d727a8b2d12,Recharge,Slayer,,,,0,0,Cobra,0,,14175,2,,Eagle,0,,11335,0,,2,1,1,0,,Win,55.34,7258,7379,674,373,301,1.28,10.67,23,5,1,14,1,0,0,0,18,17,0,0,4,0,0,,,3715,0,8,908
"2022-09-23 22:42:02",,,"RyaNoob Nerds",4d3be1dd-5aac-412f-88b1-e7e8f9a9fcbd,Recharge,Slayer,,,,0,0,Cobra,0,,400,3,,Eagle,0,,0,0,,1,1,1,0,,Win,37.5,359,144,48,18,30,2.00,2.00,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,64
"2022-09-23 22:45:29",,,"RyaNoob Nerds",98a30dce-8d58-4b52-b321-f26d7a2a6c63,Recharge,Slayer,,,,0,0,Cobra,0,,6500,50,,Eagle,0,,5530,42,,1,1,1,0,,Win,44.7,4176,4198,519,232,287,1.50,7.67,15,0,2,12,1,0,0,0,10,8,0,0,8,0,0,,,1900,0,8,686
"2022-09-23 22:57:21",,,"RyaNoob Nerds",df3dee33-85af-4d03-8d51-f539f49c8bde,Recharge,Slayer,,,,0,0,Eagle,0,,7025,4,,Cobra,0,,4675,0,,5,1,1,0,,Loss,50.4,2982,3325,250,126,124,1.10,2.33,11,1,2,8,0,0,0,0,10,4,0,0,3,0,0,,,1300,0,2,399
"2022-09-23 23:10:16",,,"RyaNoob Nerds",25bbcfc7-ed27-49a9-8457-ca4e2d00514e,Recharge,Slayer,,,,0,0,Cobra,0,,8850,250,,Eagle,0,,7925,228,,1,1,1,0,,Win,45.58,4979,4296,566,258,308,1.29,8.00,18,3,1,14,1,0,0,0,14,12,0,0,5,0,0,,,2675,0,10,611
"2022-09-24 18:58:57",,,"RyaNoob Nerds",4bb35ea8-5b99-48dd-9aff-c8120e26cdbb,Recharge,Slayer,,,,0,0,Eagle,0,,10990,2,,Cobra,0,,11470,0,,1,1,1,0,,Win,49.59,6046,6651,615,305,310,0.90,1.67,18,2,4,11,0,0,0,0,20,11,0,0,4,0,0,,,2805,0,4,848
"2022-09-24 19:13:39",,,"RyaNoob Nerds",04f714cf-2826-4f6c-9b9b-6378b879bb56,Recharge,Slayer,,,,0,0,Eagle,0,,6700,50,,Cobra,0,,3700,29,,1,1,1,0,,Win,50.61,3954,3490,411,208,203,1.78,9.33,16,2,2,12,0,0,0,0,9,7,0,0,3,0,0,,,1950,0,6,493
"2022-09-24 19:24:07",,,"RyaNoob Nerds",d309616e-0a79-417f-af31-81917109e73b,Recharge,Slayer,,,,0,0,Eagle,0,,8950,1,,Cobra,0,,5025,0,,1,1,1,0,,Win,60.05,4437,3568,373,224,149,1.44,8.67,13,0,1,12,0,0,0,0,9,14,0,0,5,0,0,,,2100,1,6,495
"2022-09-24 21:50:44",,,"RyaNoob Nerds",a4565681-94e4-4c61-b7fb-230d18c5e704,Recharge,Slayer,,,,0,0,Eagle,0,,1220,1,,Cobra,0,,150,0,,2,1,1,0,,Win,70.59,550,72,51,36,15,1.00,1.67,1,0,0,1,0,0,0,0,0,2,0,0,1,0,0,,,200,1,1,93
"2022-09-24 21:52:44",,,"RyaNoob Nerds",0d1a998d-50a1-4ac9-9d25-0459830c80d4,Recharge,Slayer,,,,0,0,Eagle,0,,17285,2,,Cobra,0,,12560,1,,3,1,1,0,,Win,46.36,9170,7757,1031,478,553,1.32,13.33,29,4,4,18,0,0,0,0,22,19,0,0,8,0,0,,,4190,0,9,1105
"2022-09-24 22:15:18",,,"RyaNoob Nerds",edd104f6-24d0-4298-ade5-7925bb849b4a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,50.3,3779,3564,332,167,165,2.17,8.00,13,,,,,,,,6,3,0,0,4,0,0,,,,0,2,522
"2022-09-24 22:34:39",,,"RyaNoob Nerds",e7db28ef-72fc-49b5-b3fa-4ed5cec3566c,Recharge,Slayer,,,,0,0,Eagle,0,,11160,3,,Cobra,0,,10875,2,,1,1,1,0,,Win,50.37,6524,6491,677,341,336,0.95,3.67,18,5,3,6,0,0,0,0,19,14,0,0,3,0,0,,,2750,0,6,790
"2022-09-25 00:53:59",,,"RyaNoob Nerds",354e6028-63c2-48cd-b343-0e1a21ffc123,Recharge,Slayer,,,,0,0,Eagle,0,,6685,250,,Cobra,0,,4225,67,,5,1,1,0,,Loss,35.84,1697,3265,293,105,188,0.10,-6.00,1,0,0,1,0,0,0,0,10,9,0,0,1,0,0,,,725,0,0,445
"2022-09-25 01:01:51",,,"RyaNoob Nerds",3679afdf-6a03-4564-a3b5-b515b3004425,Recharge,Slayer,,,,0,0,Eagle,0,,6730,50,,Cobra,0,,5450,41,,5,1,1,0,,Loss,35.05,4170,4189,485,170,315,1.29,5.00,18,2,3,11,0,0,0,0,14,3,0,0,5,0,0,,,1950,1,12,602
"2022-09-25 01:13:50",,,"RyaNoob Nerds",8ef03a53-7c7e-4781-b5b9-07b8b3fe4c6e,Recharge,Slayer,,,,0,0,Cobra,0,,9935,1,,Eagle,0,,6455,0,,1,1,1,0,,Win,47.89,6282,5291,735,352,383,1.45,9.00,16,4,2,6,1,0,0,0,11,12,0,0,6,0,0,,,2510,0,6,757
"2022-09-25 01:28:39",,,"RyaNoob Nerds",2775f40c-a5a0-4e12-8f9b-a6a619d0c2f1,Recharge,Slayer,,,,0,0,Eagle,0,,11425,2,,Cobra,0,,9060,0,,7,1,1,0,,Loss,55.27,6583,5917,655,362,293,1.05,4.33,21,5,3,13,0,0,0,0,20,10,0,0,3,0,0,,,2760,0,9,745
"2022-09-25 16:18:25",,,"RyaNoob Nerds",2e01a2f5-8041-409f-9aa7-601940109c56,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,0,,Loss,43.87,4924,5836,595,261,334,0.50,-10.00,10,1,2,6,1,0,0,0,20,0,0,0,2,0,0,,,1000,0,6,1724
"2022-09-25 17:13:35",,,"RyaNoob Nerds",154519ab-62de-4e82-a2dd-f230fe3d344a,Recharge,Slayer,,,,0,0,Cobra,0,,9350,250,,Eagle,0,,6325,92,,1,1,1,0,,Win,49.28,5736,3798,554,273,281,1.91,13.67,21,2,1,18,0,0,0,0,11,11,0,0,5,0,0,,,3100,3,10,562
