Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-30 07:40:34",1,1,SkySunshine86,d4d0de0a-e7f7-4302-8783-4762e22eda98,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,33.71,4488,3317,439,148,291,3.60,15.00,18,,,,,,,,5,6,0,1,,0,0,,,,0,7,551
"2021-12-30 07:50:38",1,1,SkySunshine86,a459dbce-e478-4256-b174-950e24cbfd19,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,36.28,2852,3220,317,115,202,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,1,,,,0,3,605
"2021-12-30 08:01:52",1,1,SkySunshine86,1d03315f-2117-43a2-a788-a681a06d478c,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,47.57,3070,3912,267,127,140,0.69,-1.67,9,,,,,,,,13,7,0,0,,0,0,,,,0,3,484
"2022-01-04 05:18:34",1,1,SkySunshine86,6e19e9fa-7e06-4810-b105-bef7837380a8,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,45.66,3710,3626,311,142,169,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,0,596
"2022-01-04 05:30:41",1,1,SkySunshine86,20ad5753-fcdf-4bcf-971e-108648e0a4c8,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.47,2925,2402,204,105,99,1.67,5.33,10,,,,,,,,6,4,0,0,,0,0,,,,0,3,514
"2022-01-04 05:43:32",1,1,SkySunshine86,75f252dd-6a8a-4468-820e-d0648277272b,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.26,3472,2780,230,134,96,1.86,7.67,13,,,,,,,,7,5,0,0,,0,0,,,,0,2,465
"2022-01-04 05:53:39",1,1,SkySunshine86,6976076b-54ee-4a51-b88e-4a8831138a7d,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,26.78,3419,1796,422,113,309,2.25,7.67,9,,,,,,,,4,8,0,1,,0,0,,,,0,5,729
"2022-01-04 06:10:07",1,1,SkySunshine86,9355bd47-3c12-4cb9-b0e0-d0829d201832,Streets,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.09,5485,3627,298,191,107,1.42,9.00,17,,,,,,,,12,12,0,0,,0,0,,,,0,10,547
"2022-01-04 06:26:33",1,1,SkySunshine86,a8c4e0ae-1f22-499d-ab59-7332c55674f8,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.81,3664,2923,213,121,92,1.44,5.67,13,,,,,,,,9,5,0,0,,0,0,,,,0,4,461
"2022-01-04 06:36:44",1,1,SkySunshine86,c41b7ea3-7b6f-4487-84dc-dece863f4b65,Bazaar,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,46.74,4058,4305,353,165,188,1.70,7.00,17,,,,,,,,10,0,0,0,,0,0,,,,0,6,568
"2022-01-04 06:48:54",1,1,SkySunshine86,61e445fd-927e-445d-9a9e-d32320247e34,Recharge,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.97,3444,3706,372,171,201,1.27,5.00,14,,,,,,,,11,6,0,0,,0,0,,,,0,5,540
"2022-01-04 06:59:08",1,1,SkySunshine86,7bdd3d5d-1faf-4f1f-ab2d-fe80be001064,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,63.17,4251,4881,372,235,137,0.89,0.00,17,,,,,,,,19,6,0,0,,0,0,,,,0,6,683
"2022-01-04 07:12:02",1,1,SkySunshine86,3d315e80-cef2-4ba4-96d6-e01af005a43e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50,1321,1992,166,83,83,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,1,461
"2022-01-08 05:12:41",1,1,SkySunshine86,83a9eeaa-54a0-4261-8528-f2ea2aa4e7c5,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.09,3279,1909,254,145,109,2.67,11.67,16,,,,,,,,6,5,0,0,,0,0,,,,0,6,757
"2022-01-08 05:28:04",1,1,SkySunshine86,1af7e069-93aa-4877-8330-5af288a5bf9c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.51,6791,6678,531,316,215,0.62,-5.67,16,,,,,,,,26,13,0,0,,0,0,,,,0,9,872
"2022-01-08 05:43:55",1,1,SkySunshine86,eec4f34a-6b6c-44e2-8c7b-f529ec655783,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.62,4949,4592,479,276,203,1.13,3.33,18,,,,,,,,16,4,0,0,,0,0,,,,0,4,763
"2022-01-08 05:58:17",1,1,SkySunshine86,0c8bb1a6-e965-4ab7-8038-be019adaec32,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.17,6369,6246,480,260,220,1.37,9.33,26,,,,,,,,19,7,0,0,,0,0,,,,0,7,847
"2022-01-08 06:13:47",1,1,SkySunshine86,0b644bd1-2d1a-44ae-bb56-f4a0dc2587c6,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.06,3887,2859,339,207,132,1.50,5.67,12,,,,,,,,8,5,0,0,,0,0,,,,0,3,522
"2022-01-08 06:24:15",1,1,SkySunshine86,04109727-d28b-48b9-8c9b-b328d6a222be,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.91,3430,3713,403,185,218,1.67,6.67,15,,,,,,,,9,2,0,0,,0,0,,,,0,3,627
"2022-01-08 06:36:36",1,1,SkySunshine86,ffec9659-bf64-48be-95d8-4a4d6f840bc8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.95,3266,3851,378,151,227,0.92,0.67,11,,,,,,,,12,5,0,0,,0,0,,,,0,4,757
"2022-01-08 06:50:18",1,1,SkySunshine86,888cd609-fdd4-4ca6-a7bc-ed13448412b1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.07,6322,6173,690,311,379,0.95,3.67,19,,,,,,,,20,14,0,0,,0,0,,,,0,6,858
"2022-01-08 07:06:19",1,1,SkySunshine86,acd7b39d-74b6-4940-bfdd-f28882d98a04,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,54.67,8903,8158,803,439,364,1.03,5.33,32,,,,,,,,31,13,0,0,,0,0,,,,0,12,1011
"2022-01-08 07:24:44",1,1,SkySunshine86,ee6e557c-5de4-4d91-a48d-1d930c3d3aa3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,58.72,5008,5825,436,256,180,0.86,-1.33,19,,,,,,,,22,5,0,0,,0,0,,,,0,6,761
"2022-01-08 07:38:58",1,1,SkySunshine86,6b3affe9-4ecd-4a40-885b-4cfedb367317,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.74,4412,5515,419,221,198,0.90,0.33,18,,,,,,,,20,7,0,0,,0,0,,,,0,3,766
"2022-01-08 07:52:58",1,1,SkySunshine86,c5b486a3-428e-4406-b022-1d8620f221d8,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.89,4418,4201,359,215,144,1.23,4.67,16,,,,,,,,13,5,0,0,,0,0,,,,0,10,605
"2022-01-11 04:52:58",1,1,SkySunshine86,f076c5d8-dbe3-453b-9670-0021cf8ea798,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.23,4498,3342,387,206,181,1.64,8.33,18,,,,,,,,11,4,0,0,,0,0,,,,0,7,572
"2022-01-11 05:04:00",1,1,SkySunshine86,16118b5e-1476-4d89-9773-5b91cd3d0c86,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.9,3696,2856,355,202,153,1.67,7.00,15,,,,,,,,9,3,0,0,,0,0,,,,0,4,550
"2022-01-11 05:14:31",1,1,SkySunshine86,9ad41616-9562-48bc-9609-c4600818f768,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,60.49,6157,6070,572,346,226,1.10,4.00,22,,,,,,,,20,6,0,0,,0,0,,,,0,8,751
"2022-01-11 05:28:52",1,1,SkySunshine86,638b6fc7-07b8-46c8-bee5-0c572e1501f0,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53,3539,6187,400,212,188,0.45,-11.33,10,,,,,,,,22,2,0,0,,0,0,,,,0,2,651
"2022-01-11 05:41:00",1,1,SkySunshine86,cb537303-f5a2-4819-97b1-58f0d299c63e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,57.26,4526,4499,365,209,156,1.21,5.33,17,,,,,,,,14,7,0,0,,0,0,,,,0,4,657
"2022-01-11 05:55:46",1,1,SkySunshine86,e9dcbe35-e971-471f-b2a5-c6b21a48202b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,59.67,3958,4096,367,219,148,0.92,-0.33,12,,,,,,,,13,2,0,0,,0,0,,,,0,4,674
"2022-01-11 06:08:35",1,1,SkySunshine86,28a6f247-817f-46eb-a410-e35db5daa44c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.22,7039,6082,508,311,197,1.22,9.33,22,,,,,,,,18,16,0,0,,0,0,,,,0,7,877
"2022-01-11 06:24:18",1,1,SkySunshine86,473960e3-448d-4c77-a4c3-1877e83f7147,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.68,3863,5954,367,208,159,0.76,-3.33,16,,,,,,,,21,5,0,0,,0,0,,,,0,3,768
"2022-01-11 06:38:19",1,1,SkySunshine86,7bbaa88e-2139-485a-b341-d370d8c3405d,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.99,5309,5928,472,269,203,0.86,-2.33,18,,,,,,,,21,2,0,0,,0,0,,,,0,9,835
"2022-01-11 06:53:20",1,1,SkySunshine86,7419a098-857b-47f2-90cf-51e33b35bf14,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.79,5099,5781,381,224,157,0.89,0.00,17,,,,,,,,19,6,0,0,,0,0,,,,0,6,716
"2022-01-11 07:06:36",1,1,SkySunshine86,9f4ecee9-2500-4e0c-8f86-6686d087ffaf,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,43.2,2951,3281,375,162,213,0.91,0.67,10,,,,,,,,11,5,0,0,,0,0,,,,0,3,492
"2022-01-15 05:06:26",1,1,SkySunshine86,22daf90e-5609-4022-a1b2-4a9bcc4fa8af,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.35,3388,4553,361,189,172,0.67,-4.67,10,,,,,,,,15,1,0,0,,0,0,,,,0,3,651
"2022-01-15 05:37:25",1,1,SkySunshine86,395889c5-547d-42df-9fc4-9a7adfa702ca,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,44.64,5099,2778,1035,462,573,2.50,9.67,15,,,,,,,,6,2,0,0,,2,0,,,,0,10,746
"2022-01-15 05:54:38",1,1,SkySunshine86,bc7b525f-cc73-42f1-999d-702fc74a4205,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.68,1686,1115,121,71,50,2.50,3.33,5,,,,,,,,2,1,0,0,,0,0,,,,0,1,277
"2022-01-15 06:00:56",1,1,SkySunshine86,bdecfbdc-90a5-4fad-a4df-77cb4469269c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.2,4685,6299,486,278,208,0.64,-5.67,14,,,,,,,,22,7,0,0,,0,0,,,,0,8,748
"2022-01-15 06:19:04",1,1,SkySunshine86,4761b88d-3798-40c3-aa14-fdf0312e5e9e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.49,1921,3062,174,107,67,0.73,-2.33,8,,,,,,,,11,2,0,0,,0,0,,,,0,2,406
"2022-01-15 06:27:53",1,1,SkySunshine86,eeef5f82-79f3-42ff-bb30-14093e20e7b4,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,57.46,3323,1900,315,181,134,1.86,7.00,13,,,,,,,,7,3,0,0,,0,0,,,,0,5,754
"2022-01-15 06:42:28",1,1,SkySunshine86,7f35c983-cc8a-4b81-be1c-1154005dcc1b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.27,4732,5679,427,236,191,1.21,4.67,17,,,,,,,,14,5,0,0,,0,0,,,,0,4,653
"2022-01-15 06:56:24",1,1,SkySunshine86,f6692dce-f74d-4c3a-889a-94e46f93c9f5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.11,3050,3634,322,171,151,1.00,1.33,12,,,,,,,,12,4,0,0,,0,0,,,,0,5,519
"2022-01-15 07:06:38",1,1,SkySunshine86,d0039966-6153-4ee6-8056-666b95ae850f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.16,4816,3922,392,228,164,1.67,12.33,20,,,,,,,,12,13,0,0,,0,0,,,,0,9,499
"2022-01-15 07:25:09",1,1,SkySunshine86,c394ce6a-8bd2-4048-9f71-f3f483ddafa5,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,54.25,6290,4416,623,338,285,1.29,8.33,18,,,,,,,,14,13,0,0,,0,0,,,,0,7,661
"2022-01-15 07:38:05",1,1,SkySunshine86,46ee9dea-2e49-469e-9e04-57391d1b2d52,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.81,5968,5636,732,328,404,1.73,13.00,26,,,,,,,,15,6,0,0,,0,0,,,,0,12,790
"2022-01-15 07:53:43",1,1,SkySunshine86,ab111f1a-0486-4274-83ae-aa7d5cb11ea9,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,59.03,5246,5321,432,255,177,0.73,-4.67,16,,,,,,,,22,4,0,0,,0,0,,,,0,5,690
"2022-01-18 05:08:56",1,1,SkySunshine86,68b831b6-e277-4d43-b9b1-6b5bf4dae5e1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,61.6,5522,4264,539,332,207,1.46,8.00,19,,,,,,,,13,6,0,0,,0,0,,,,0,7,709
"2022-01-18 05:25:59",1,1,SkySunshine86,68d73cd9-390e-4c3e-9582-9466fe6ef2c5,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.07,4303,3479,387,217,170,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,7,606
"2022-01-18 05:37:14",1,1,SkySunshine86,80f61586-7d7f-489f-b08a-3feab1f29763,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,51.95,3089,4390,256,133,123,0.67,-4.33,10,,,,,,,,15,2,0,0,,0,0,,,,0,4,576
"2022-01-18 05:48:13",1,1,SkySunshine86,3018203a-6ac4-4ebd-bb02-54ca193a8721,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.64,2862,2682,314,159,155,1.11,1.33,10,,,,,,,,9,1,0,0,,0,0,,,,0,4,421
"2022-01-18 05:56:48",1,1,SkySunshine86,0dcd5e42-f339-48f3-9382-510ff7760982,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,64.62,4459,3067,407,263,144,1.27,4.33,14,,,,,,,,11,4,0,0,,0,0,,,,0,7,485
"2022-01-18 06:08:13",1,1,SkySunshine86,2162303d-8ff9-45b0-b37a-edfed70e6e76,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.03,4574,2607,398,219,179,4.50,15.67,18,,,,,,,,4,5,0,0,,0,0,,,,0,10,586
"2022-01-18 06:20:07",1,1,SkySunshine86,2cc49011-70d0-444c-9074-aa4a3876e11d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,58.29,3938,3897,398,232,166,1.90,9.67,19,,,,,,,,10,2,0,0,,0,0,,,,0,3,511
"2022-01-18 06:30:16",1,1,SkySunshine86,6e4b8e82-4d4a-435d-95d8-e2bc8f4c47c4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.73,3185,3146,311,136,175,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,4,611
"2022-01-18 06:41:30",1,1,SkySunshine86,d32c9cf4-0606-4c5e-9181-06620ee88e84,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,66.07,5518,6347,448,296,152,0.68,-5.67,17,,,,,,,,25,7,0,0,,0,0,,,,0,2,810
"2022-01-18 06:56:41",1,1,SkySunshine86,b921b445-0ef1-4803-a4a0-9372bed06a9f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60.17,4800,5210,354,213,141,0.78,-0.67,14,,,,,,,,18,10,0,0,,0,0,,,,0,5,569
"2022-01-18 07:12:43",1,1,SkySunshine86,4e2f5800-1ee5-4462-9693-580c5e194077,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,60.79,7020,5456,686,417,269,1.56,11.67,28,,,,,,,,18,5,0,0,,0,0,,,,0,9,939
"2022-01-18 07:33:21",1,1,SkySunshine86,a210ac4f-3420-41c9-a843-dabe73e71083,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,55.63,5184,4229,435,242,193,1.58,8.00,19,,,,,,,,12,3,0,0,,0,0,,,,0,10,611
"2022-01-21 05:10:20",1,1,SkySunshine86,754f8557-c33d-40b4-a583-e9681682fd0a,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,58.47,4430,2611,443,259,184,2.14,9.67,15,,,,,,,,7,5,0,0,,0,0,,,,0,10,635
"2022-01-21 05:25:39",1,1,SkySunshine86,9c54bc09-16b4-47f5-aa91-9dff922611fe,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,58.1,5105,5004,463,269,194,0.94,1.33,16,,,,,,,,17,7,0,0,,0,0,,,,0,9,753
"2022-01-21 05:40:06",1,1,SkySunshine86,675773ac-5c44-4a34-aba3-ca5b66bba3bf,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,54.29,3895,3922,431,234,197,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,3,619
"2022-01-21 05:57:47",1,1,SkySunshine86,139fe07a-329c-41e7-8d7a-9ece291d6766,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,55.76,3892,4259,382,213,169,0.53,-4.67,8,,,,,,,,15,7,0,0,,0,0,,,,0,3,678
"2022-01-21 06:10:55",1,1,SkySunshine86,35cef1f8-1c4a-4cab-a006-808f86368fc8,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,52.75,1707,2827,182,96,86,0.55,-4.33,6,,,,,,,,11,2,0,0,,0,0,,,,0,2,385
"2022-01-21 06:23:10",1,1,SkySunshine86,223eef4f-3d43-415e-8495-6eb935ca6ee5,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,58.76,6239,6775,628,369,259,0.78,-2.00,18,,,,,,,,23,9,0,0,,0,0,,,,0,5,870
"2022-01-21 06:39:34",1,1,SkySunshine86,779309ba-e4b3-452c-99c5-e8eb02c56057,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,55.2,5781,5062,375,207,168,1.24,6.33,21,,,,,,,,17,7,0,0,,0,0,,,,0,10,700
"2022-01-21 06:53:26",1,1,SkySunshine86,de23161f-0585-42ae-842f-4380dc9fb072,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,57.88,6356,4452,539,312,227,1.77,12.67,23,,,,,,,,13,8,0,0,,0,0,,,,0,6,808
"2022-01-21 07:10:13",1,1,SkySunshine86,2f4e4b7b-7bad-474e-8ddc-40cdb45acf45,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,56.37,4185,4429,424,239,185,0.79,-0.33,11,,,,,,,,14,8,1,0,,0,0,,,,0,6,550
"2022-01-21 07:23:32",1,1,SkySunshine86,fd9fcd51-525d-4707-b8a4-f9d4890a6711,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,56.14,3094,4180,342,192,150,0.69,-1.33,9,,,,,,,,13,8,0,0,,0,0,,,,0,4,746
"2022-01-21 07:39:57",1,1,SkySunshine86,a65a0f34-c56b-4207-924b-9a617f935020,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,3,,,,,Win,33.15,2235,1665,362,120,242,3.33,8.33,10,,,,,,,,3,4,0,0,,0,0,,,,0,4,505
"2022-01-21 07:50:10",1,1,SkySunshine86,af354ddf-0dd4-417e-9c5e-2162498b15cb,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,60.37,4314,3513,323,195,128,1.00,3.00,14,,,,,,,,14,9,0,0,,0,0,,,,0,6,553
"2022-01-23 05:40:19",1,1,SkySunshine86,a25ebea3-2eab-488f-8632-df068478f470,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,56.54,5550,5292,566,320,246,1.00,2.67,20,,,,,,,,20,8,0,0,,0,0,,,,0,8,746
"2022-01-23 05:54:43",1,1,SkySunshine86,f15a26ee-b1b4-45b9-b090-c3918e56410f,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,59.53,5158,4021,467,278,189,1.62,9.00,21,,,,,,,,13,3,0,0,,0,0,,,,0,11,755
"2022-01-23 06:08:23",1,1,SkySunshine86,3d313c33-db54-4b01-bf4d-d36fdb37594f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.77,4725,5333,407,227,180,1.05,2.33,21,,,,,,,,20,4,0,0,,0,0,,,,0,6,772
"2022-01-23 06:22:25",1,1,SkySunshine86,e5890f4b-45a3-4498-9c3d-2d87074e6f5e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,53.79,2954,4555,277,149,128,0.86,-0.67,12,,,,,,,,14,4,0,0,,0,0,,,,0,3,755
"2022-01-23 06:36:23",1,1,SkySunshine86,57401e9a-7cde-4cf3-9fa7-871a6036215d,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.75,652,663,67,34,33,2.00,2.33,4,,,,,,,,2,1,0,0,,0,0,,,,0,1,178
"2022-01-23 06:40:37",1,1,SkySunshine86,c9a4f81c-8556-4cd7-a546-82ee4fa01dcf,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.66,4195,4059,449,205,244,1.50,7.33,18,,,,,,,,12,4,0,0,,0,0,,,,0,7,765
"2022-01-23 06:54:23",1,1,SkySunshine86,e8404121-c89e-4089-b608-d18429c1c25c,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,56.48,4671,4455,409,231,178,1.00,2.67,14,,,,,,,,14,8,0,0,,0,0,,,,0,6,748
"2022-01-23 07:07:49",1,1,SkySunshine86,6199576d-3354-409a-8d52-87583464d16d,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,51.61,4669,3317,529,273,256,2.25,12.00,18,,,,,,,,8,6,0,0,,0,0,,,,0,10,629
"2022-01-23 07:19:28",1,1,SkySunshine86,dd4431f6-7646-4e88-98e9-3caeef9b3772,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,41.4,4104,4622,541,224,317,0.82,0.00,14,,,,,,,,17,9,0,0,,0,0,,,,0,3,568
"2022-01-23 07:30:36",1,1,SkySunshine86,874d1cb7-0524-4459-907a-973958fa27aa,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,60,2734,3787,250,150,100,0.83,-1.33,10,,,,,,,,12,2,0,0,,0,0,,,,0,5,591
"2022-01-23 07:41:32",1,1,SkySunshine86,8d09ae14-cd2c-4761-8d12-c44c3bd354f8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.75,3326,4229,468,172,296,0.88,-1.33,14,,,,,,,,16,2,0,0,,0,0,,,,0,7,679
