Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-22 11:53:02",,,cjakey,371d6f1c-bbcd-4be6-ab28-b83f50bdbf9b,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,7,,,,,Loss,49.66,3432,2904,292,145,147,0.91,0.33,10,,,,,,,,11,4,0,0,,0,0,,,,0,4,456
"2021-12-22 12:07:27",,,cjakey,98f79a9a-e275-4b97-8f9e-58652f949fcb,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1569,1559,,,,,,,,,,,,,8,,,,,Loss,56.98,5510,5562,523,298,225,0.89,1.00,17,,,,,,,,19,9,0,0,,0,0,,,,0,7,803
"2021-12-22 12:23:38",1,1,cjakey,ae41757f-67b4-4533-8dbf-b92ef1789590,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1559,1550,,,,,,,,,,,,,5,,,,,Loss,50.09,4860,4717,583,292,291,0.94,2.00,16,,,,,,,,17,9,0,1,,0,0,,,,0,4,755
"2021-12-22 12:40:38",1,1,cjakey,c7a3dde9-fd02-4e43-a813-957a9b297837,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,7,,,,,Loss,56.38,5942,7572,564,318,246,0.88,-1.00,21,,,,,,,,24,6,0,0,,0,0,,,,0,5,1016
"2021-12-22 13:02:55",,,cjakey,ef17cb29-7490-4475-ab2a-9472acf74a7a,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,8,,,,,Loss,40.33,2906,4449,481,194,287,0.31,-7.00,4,,,,,,,,13,6,0,0,,0,0,,,,0,2,621
"2021-12-22 13:17:15",,,cjakey,ad433e81-eb4d-4435-b4b8-e4ee90d666ba,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1245,1245,,,,,,,,,,,,,5,,,,,Loss,57.42,7403,5913,613,352,261,1.25,8.67,25,,,,,,,,20,11,0,0,,0,0,,,,0,7,900
"2021-12-22 13:34:29",,,cjakey,c3775556-7e8e-46dc-87f4-e9de919ecbe5,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1245,1260,,,,,,,,,,,,,3,,,,,Win,52.62,9468,7493,707,372,335,1.57,17.33,36,,,,,,,,23,13,0,0,,0,0,,,,0,12,989
"2021-12-22 13:54:01",,,cjakey,336b4e83-86c0-432f-bd2c-4edefba18a29,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1260,1275,,,,,,,,,,,,,1,,,,,Win,55.47,4543,2818,375,208,167,2.86,15.00,20,,,,,,,,7,6,0,0,,0,0,,,,0,7,438
"2021-12-22 14:04:12",,,cjakey,c7eb9f34-e68a-4bb7-9bb5-13187410bbfd,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1275,1290,,,,,,,,,,,,,1,,,,,Win,49.65,5221,4905,572,284,288,1.47,9.33,22,,,,,,,,15,7,0,0,,0,0,,,,0,2,756
"2021-12-22 14:19:23",1,1,cjakey,b4474a20-6f3a-4dcd-ad35-1899b30a0841,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1290,1290,,,,,,,,,,,,,5,,,,,Loss,54.56,4459,4775,493,269,224,0.88,1.00,14,,,,,,,,16,9,0,0,,0,0,,,,0,3,746
"2021-12-23 10:43:07",,,cjakey,ae6d49e7-3d17-41a0-be6e-da600b337fbb,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1550,1554,,,,,,,,,,,,,1,,,,,Win,53.19,3963,3451,376,200,176,1.60,6.33,16,,,,,,,,10,1,0,0,,0,0,,,,0,3,572
"2021-12-23 10:56:30",1,1,cjakey,666327e8-f31d-4d48-bf77-1f69d35dc79c,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1554,1557,,,,,,,,,,,,,4,,,,,Win,49.86,3274,2172,349,174,175,2.00,7.33,10,,,,,,,,5,7,0,0,,0,0,,,,0,7,491
"2021-12-23 11:07:40",1,1,cjakey,19a598d2-d3dd-41f6-80e3-64a909d74014,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1557,1551,,,,,,,,,,,,,8,,,,,Loss,56.19,5238,4673,525,295,230,0.82,-1.00,14,,,,,,,,17,6,0,0,,0,0,,,,0,3,704
"2021-12-23 11:21:33",1,1,cjakey,db747dcb-8960-4c89-92bc-a995c4eba21e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1290,1290,,,,,,,,,,,,,7,,,,,Loss,56.94,3823,4312,353,201,152,0.93,0.33,14,,,,,,,,15,4,0,0,,0,0,,,,0,4,648
"2021-12-23 11:34:59",,,cjakey,27fefff1-5232-4106-a5d9-1516c22cfbda,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1551,1554,,,,,,,,,,,,,3,,,,,Win,51.78,7026,4533,674,349,325,1.87,16.67,28,,,,,,,,15,11,0,0,,0,0,,,,0,14,889
"2021-12-23 11:54:55",,,cjakey,8e701835-e03b-4465-b37f-04abb475c6e1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1554,1551,,,,,,,,,,,,,5,,,,,Left,83.33,115,444,12,10,2,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,75
"2021-12-23 11:57:51",,,cjakey,a902fa37-a0b8-45e2-b8f5-f8c50f2a34ec,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1551,1562,,,,,,,,,,,,,1,,,,,Win,57.85,3924,3182,325,188,137,2.11,11.00,19,,,,,,,,9,3,0,0,,0,0,,,,0,7,566
"2021-12-23 12:13:25",,,cjakey,240a1a5c-ffe2-4555-a2db-6e42135efc71,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1290,1293,,,,,,,,,,,,,2,,,,,Win,53.57,3939,4489,448,240,208,0.86,1.67,12,,,,,,,,14,11,0,0,,0,0,,,,0,3,750
"2021-12-23 12:32:00",1,1,cjakey,4bb8fb77-1dd5-4179-b6e8-6440cf44bab8,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1562,1553,,,,,,,,,,,,,5,,,,,Loss,58.15,2406,3265,227,132,95,0.46,-5.67,6,,,,,,,,13,4,0,0,,0,0,,,,0,2,394
"2021-12-23 12:43:42",1,1,cjakey,dcd827cb-613a-4a59-91f9-26017f78050f,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1293,1293,,,,,,,,,,,,,8,,,,,Loss,56.97,8170,6278,832,474,358,1.55,14.00,31,,,,,,,,20,9,0,0,,0,0,,,,0,10,988
"2021-12-23 13:06:33",,,cjakey,2d15bac7-f6cc-4c30-a40a-b5c5de5bb602,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1553,1552,,,,,,,,,,,,,5,,,,,Loss,58.18,6562,4856,617,359,258,1.85,14.00,24,,,,,,,,13,9,0,0,,0,0,,,,0,7,746
"2021-12-23 13:23:06",,,cjakey,bbaeeba0-d622-4bcd-885e-7f9f29feba39,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1552,1553,,,,,,,,,,,,,4,,,,,Win,58.33,2907,2869,312,182,130,0.70,-1.00,7,,,,,,,,10,6,0,0,,0,0,,,,0,1,461
"2021-12-23 13:33:09",,,cjakey,46b7d9d7-a1c7-4cd2-b9d9-750bdb9e6799,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1553,1550,,,,,,,,,,,,,5,,,,,Loss,50,2650,2841,296,148,148,0.90,-0.33,9,,,,,,,,10,2,0,0,,0,0,,,,0,3,428
"2021-12-23 13:42:49",,,cjakey,273c142c-f727-4a39-85bd-f1a7400f0cf6,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1550,1559,,,,,,,,,,,,,1,,,,,Win,58.15,4415,3424,356,207,149,1.45,6.33,16,,,,,,,,11,4,0,0,,0,0,,,,0,8,561
"2021-12-23 14:00:15",1,1,cjakey,234cbed4-96cd-49b8-9f7e-de54c64c3064,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1559,1569,,,,,,,,,,,,,3,,,,,Win,62.71,7160,4310,598,375,223,2.58,21.00,31,,,,,,,,12,6,0,0,,0,0,,,,0,12,757
"2021-12-23 14:14:55",,,cjakey,23f93117-a34e-46cb-976c-2d4526bdb950,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1569,1579,,,,,,,,,,,,,2,,,,,Win,55.15,6362,4035,660,364,296,2.18,16.33,24,,,,,,,,11,10,0,0,,0,0,,,,0,10,746
"2021-12-23 14:30:42",1,1,cjakey,c8e970a2-2bf5-4f94-8f0c-5c550de5d205,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1579,1590,,,,,,,,,,,,,1,,,,,Win,63.86,3970,2309,321,205,116,2.71,13.33,19,,,,,,,,7,4,0,0,,0,0,,,,0,11,500
"2021-12-23 14:40:57",,,cjakey,b526da13-2dc6-4f45-86f3-387b2f191c12,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1590,1590,,,,,,,,,,,,,6,,,,,Left,52.66,2816,3949,357,188,169,0.57,-4.67,8,,,,,,,,14,4,0,0,,0,0,,,,0,1,623
"2021-12-23 14:52:03",,,cjakey,f3b95e20-ec64-4ece-a497-0b9f229be85d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1590,1589,,,,,,,,,,,,,8,,,,,Loss,58.67,4276,3715,467,274,193,0.85,-0.33,11,,,,,,,,13,5,0,0,,0,0,,,,0,2,560
"2021-12-23 15:04:59",1,1,cjakey,5d1e42ab-c842-4d80-8b6d-3caf110f713d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1589,1586,,,,,,,,,,,,,5,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,95
"2021-12-23 15:15:01",,,cjakey,ec74f33f-b8ca-4999-8522-473c508cc69e,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,37.72,1533,1111,114,43,71,1.42,5.00,17,,,,,,,,12,0,0,0,,0,0,,,,0,7,467
"2021-12-23 15:24:41",,,cjakey,0053fcba-bc6f-4b20-9b8f-046b745e1532,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1586,1585,,,,,,,,,,,,,8,,,,,Loss,59.13,8429,5999,854,505,349,1.58,13.33,30,,,,,,,,19,7,0,0,,0,0,,,,0,5,912
"2021-12-23 15:43:41",1,1,cjakey,9b466f58-38b2-4bd1-9ac3-d515421fb1cf,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1585,1585,,,,,,,,,,,,,5,,,,,Loss,44.55,3478,2261,321,143,178,2.33,9.00,14,,,,,,,,6,3,0,0,,0,0,,,,0,3,633
"2021-12-23 15:57:36",1,1,cjakey,5f9903ce-3117-43d4-9be8-5fa5eff3f4f1,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1585,1578,,,,,,,,,,,,,5,,,,,Loss,52.87,5206,5455,575,304,271,0.88,0.00,15,,,,,,,,17,6,0,1,,0,0,,,,0,2,746
"2021-12-23 16:13:09",,,cjakey,647a69e0-6efe-43cc-9f2d-649973ff6d66,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1578,1589,,,,,,,,,,,,,1,,,,,Win,55.31,5115,3133,461,255,206,3.00,16.00,21,,,,,,,,7,6,0,0,,0,0,,,,0,7,667
"2021-12-23 16:45:47",,,cjakey,f04ca119-1190-461b-b60d-4c08e6cce7ce,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1589,1590,,,,,,,,,,,,,1,,,,,Win,55.56,2658,2890,234,130,104,1.00,1.00,8,,,,,,,,8,3,0,0,,0,0,,,,0,3,586
"2021-12-23 16:57:47",,,cjakey,7a2f03f8-211d-403c-ba42-758c0823ad2f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1590,1583,,,,,,,,,,,,,8,,,,,Loss,56.58,5976,5878,562,318,244,1.05,2.33,21,,,,,,,,20,4,0,0,,0,0,,,,0,12,790
"2021-12-23 17:15:18",,,cjakey,0b61b8c5-1dcb-4f84-9b4c-b5f9e775e218,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1583,1590,,,,,,,,,,,,,4,,,,,Win,61.71,3952,4028,316,195,121,0.75,-1.33,9,,,,,,,,12,5,0,0,,0,0,,,,0,3,748
"2021-12-23 17:30:03",1,1,cjakey,0986f463-5a77-4960-8224-f5121c082d15,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1590,1575,,,,,,,,,,,,,6,,,,,Loss,51.39,4002,3738,397,204,193,1.00,1.00,12,,,,,,,,12,3,0,0,,0,0,,,,0,5,543
"2021-12-23 17:41:29",1,1,cjakey,d31adacb-d67a-461b-b987-569e1c69f396,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1575,1562,,,,,,,,,,,,,6,,,,,Loss,54.5,3628,4459,444,242,202,0.53,-6.67,9,,,,,,,,17,4,0,0,,0,0,,,,0,4,613
"2021-12-23 17:56:03",,,cjakey,016f1275-5ae2-440e-a820-63f76e3278aa,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1562,1571,,,,,,,,,,,,,2,,,,,Win,56.05,7256,4641,694,389,305,1.92,14.67,23,,,,,,,,12,11,0,0,,0,0,,,,0,13,748
"2021-12-23 18:10:25",,,cjakey,33bb210d-a681-44b0-b0eb-f38ee1a77a06,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1571,1567,,,,,,,,,,,,,5,,,,,Loss,59.33,4676,5438,536,318,218,0.71,-1.67,12,,,,,,,,17,10,0,0,,0,0,,,,0,2,655
"2021-12-24 06:58:15",1,1,cjakey,52765796-05d2-4d73-99d5-fb9feeb8717c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1567,1577,,,,,,,,,,,,,2,,,,,Win,45.7,3177,2913,256,117,139,1.56,6.33,14,,,,,,,,9,4,0,0,,0,0,,,,0,7,452
"2021-12-24 07:08:01",1,1,cjakey,c55922cf-20cb-4c2c-9c1b-cafede5d5cc9,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1577,1569,,,,,,,,,,,,,8,,,,,Loss,55.13,2568,2326,312,172,140,0.50,-2.33,4,,,,,,,,8,5,0,0,,0,0,,,,0,2,375
"2021-12-24 07:16:35",,,cjakey,3c47b352-9729-4150-a9b2-76cbb65dde8a,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1569,1568,,,,,,,,,,,,,7,,,,,Loss,56.44,6665,5576,691,390,301,1.28,8.33,23,,,,,,,,18,10,0,0,,0,0,,,,0,7,767
"2021-12-24 07:31:25",,,cjakey,204d768b-d858-4980-aa52-bd75d812e929,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1568,1568,,,,,,,,,,,,,6,,,,,Loss,67.26,3104,2761,226,152,74,1.30,3.33,13,,,,,,,,10,1,0,0,,0,0,,,,0,4,433
"2021-12-24 07:40:31",,,cjakey,96348c51-af34-4dd6-9bbd-60dcfb96f41b,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1568,1558,,,,,,,,,,,,,5,,,,,Loss,53.1,4502,4512,533,283,250,0.71,-2.00,12,,,,,,,,17,9,0,0,,0,0,,,,0,2,746
"2021-12-24 07:56:28",,,cjakey,2368593d-4b94-4950-80e7-051909d0eb7a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1558,1572,,,,,,,,,,,,,1,,,,,Win,57.05,5637,4036,440,251,189,2.00,14.00,24,,,,,,,,12,6,0,0,,0,0,,,,0,4,604
"2021-12-24 08:08:51",1,1,cjakey,b40db287-a562-4cd6-bd60-2cac686de90d,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1572,1580,,,,,,,,,,,,,1,,,,,Win,54.1,7805,6196,756,409,347,1.67,15.00,30,,,,,,,,18,9,0,0,,0,0,,,,0,11,769
"2021-12-24 08:23:34",,,cjakey,3ea283a2-e4a9-4eaa-9572-8be99d0b2c3c,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1580,1579,,,,,,,,,,,,,5,,,,,Loss,51.6,8903,6077,905,467,438,2.19,20.33,35,,,,,,,,16,4,0,0,,0,0,,,,0,19,846
"2021-12-24 08:39:39",1,1,cjakey,f930c4ba-fecf-4252-a9c9-5df73158cafa,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1579,1574,,,,,,,,,,,,,7,,,,,Loss,57.92,5785,5606,568,329,239,0.76,-0.67,16,,,,,,,,21,13,0,0,,0,0,,,,0,5,754
"2021-12-25 04:37:54",1,1,cjakey,87827552-5d26-482e-bacd-5293ce3547f0,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1574,1579,,,,,,,,,,,,,3,,,,,Win,49.92,5057,5201,663,331,332,0.83,0.67,15,,,,,,,,18,11,0,1,,0,0,,,,0,3,745
"2021-12-25 04:52:35",1,1,cjakey,d26d022a-d4b7-48c6-a24a-120d39be51a2,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1579,1580,,,,,,,,,,,,,4,,,,,Win,68.42,2349,2568,152,104,48,0.75,-0.33,6,,,,,,,,8,5,0,0,,0,0,,,,0,0,495
"2021-12-26 02:48:43",,,cjakey,cea1ea81-9d29-4040-9482-9deb50794b4c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1580,1573,,,,,,,,,,,,,5,,,,,Loss,48.54,4923,4884,513,249,264,1.00,1.67,16,,,,,,,,16,5,0,0,,0,0,,,,0,7,607
"2021-12-26 08:34:23",,,cjakey,98491a84-3c9e-423a-a891-68e67995cc63,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1573,1572,,,,,,,,,,,,,6,,,,,Loss,56.57,9024,10015,723,409,314,1.00,3.67,35,,,,,,,,35,11,0,0,,0,0,,,,0,8,1200
"2021-12-26 08:58:16",1,1,cjakey,f0838931-73e8-42de-b1dc-cb2b62be130a,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1293,1293,,,,,,,,,,,,,3,,,,,Win,60.17,4997,4976,575,346,229,0.58,-4.67,11,,,,,,,,19,10,0,0,,0,0,,,,0,3,798
"2021-12-26 09:13:53",1,1,cjakey,fde7902a-c52e-46a4-b552-bf0e05270dd9,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1572,1573,,,,,,,,,,,,,1,,,,,Win,29.41,272,688,17,5,12,2.00,2.33,2,,,,,,,,0,1,0,0,,0,0,,,,0,1,280
"2021-12-26 09:21:49",,,cjakey,9ce57568-d228-43d0-bedb-3fe9a991d360,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1573,1573,,,,,,,,,,,,,5,,,,,Loss,59.07,3622,3714,364,215,149,0.79,-1.00,11,,,,,,,,14,6,0,0,,0,0,,,,0,2,421
"2021-12-26 09:32:06",,,cjakey,71c46549-467e-42c3-9346-b9c37df49b08,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1573,1582,,,,,,,,,,,,,4,,,,,Win,63.42,3273,3287,257,163,94,0.90,1.33,9,,,,,,,,10,7,0,0,,0,0,,,,0,2,427
"2021-12-26 22:21:27",,,cjakey,f871f9dd-84a5-4046-be11-6053dee57a2c,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1582,1574,,,,,,,,,,,,,5,,,,,Loss,62.01,5732,6135,508,315,193,0.95,0.00,20,,,,,,,,21,3,0,0,,0,0,,,,0,1,773
"2021-12-26 22:47:52",,,cjakey,390609b8-1cd9-4ed5-8e1e-ea10948077f5,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1574,1568,,,,,,,,,,,,,5,,,,,Loss,57.65,4829,5344,425,245,180,0.64,-5.33,14,,,,,,,,22,8,0,0,,0,0,,,,0,3,624
"2021-12-26 23:00:36",,,cjakey,6a8d8ab6-f972-47ca-b1d4-e9feb1d94cb4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1568,1569,,,,,,,,,,,,,4,,,,,Win,43.11,3830,3936,450,194,256,0.69,-2.33,9,,,,,,,,13,5,0,0,,0,0,,,,0,2,578
"2021-12-26 23:13:52",,,cjakey,f3896147-b483-4aad-8ebf-a08d5ee8d851,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1569,1570,,,,,,,,,,,,,3,,,,,Win,55.49,4609,4214,483,268,215,0.93,1.00,14,,,,,,,,15,6,0,0,,0,0,,,,0,6,604
"2021-12-26 23:29:00",,,cjakey,2696d407-b419-4dc3-8d3a-454ba736bced,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1570,1561,,,,,,,,,,,,,5,,,,,Loss,47.02,4662,5327,521,245,276,0.89,-1.00,16,,,,,,,,18,3,0,0,,0,0,,,,0,4,746
"2021-12-26 23:43:46",1,1,cjakey,a91dc67a-a14a-4cfc-8388-e7a2a706405e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1561,1576,,,,,,,,,,,,,3,,,,,Win,54.47,5711,5290,470,256,214,1.06,3.33,18,,,,,,,,17,7,0,0,,0,0,,,,0,5,717
"2021-12-26 23:58:28",1,1,cjakey,cb7c5408-5f68-437c-83e4-35f45a45d29f,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1576,1576,,,,,,,,,,,,,1,,,,,Win,57.4,4164,3124,439,252,187,1.17,3.67,14,,,,,,,,12,5,0,0,,0,0,,,,0,3,485
"2021-12-27 00:09:25",1,1,cjakey,686f584f-8891-47bf-aedd-f9779ebefe07,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1576,1585,,,,,,,,,,,,,3,,,,,Win,57.08,5505,4465,473,270,203,1.29,6.67,22,,,,,,,,17,5,0,0,,0,0,,,,0,12,621
"2021-12-27 04:02:30",,,cjakey,b53a3fc1-12c3-4b5b-bf06-4dd4ab649fe3,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1585,1582,,,,,,,,,,,,,7,,,,,Loss,53,6903,7472,717,380,337,0.85,-1.67,23,,,,,,,,27,7,0,0,,0,0,,,,0,7,861
"2021-12-27 04:19:24",,,cjakey,ee7b5366-236a-4b18-8114-4205751fbd5b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1582,1579,,,,,,,,,,,,,6,,,,,Loss,46.24,5871,7444,731,338,393,0.77,-2.00,20,,,,,,,,26,12,0,1,,0,0,,,,0,4,908
"2021-12-27 04:36:53",,,cjakey,4532c6a5-45c1-4832-82e8-89ba0d9535a2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1579,1580,,,,,,,,,,,,,1,,,,,Win,50.89,1929,1177,224,114,110,2.67,6.00,8,,,,,,,,3,3,0,0,,0,0,,,,0,6,354
"2021-12-27 04:50:11",1,1,cjakey,90569f40-fc7d-48d2-9bfb-2cf1c9a9b8c4,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1580,1583,,,,,,,,,,,,,2,,,,,Win,45.82,6769,4967,670,307,363,1.93,15.33,27,,,,,,,,14,7,0,0,,0,0,,,,0,8,746
"2021-12-27 05:05:49",,,cjakey,bfbd58dd-5433-4943-9cea-b4a75d270fd8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1583,1583,,,,,,,,,,,,,5,,,,,Loss,58.28,5153,3806,489,285,204,1.33,6.67,20,,,,,,,,15,5,0,0,,0,0,,,,0,11,532
"2021-12-27 05:17:08",1,1,cjakey,a3289aa2-2e0a-4f35-b1c2-9a59d3f57f80,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1583,1583,,,,,,,,,,,,,1,,,,,Win,57.62,2588,2794,269,155,114,0.80,-0.33,8,,,,,,,,10,5,0,0,,0,0,,,,0,2,391
"2021-12-27 05:29:36",,,cjakey,8d444d86-75e5-4d7f-aa19-409edda1100f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1583,1598,,,,,,,,,,,,,3,,,,,Win,54.78,5689,4729,575,315,260,1.47,11.00,22,,,,,,,,15,12,0,0,,0,0,,,,0,6,731
"2021-12-27 05:44:12",1,1,cjakey,629858bf-3dfc-4635-983f-fcece7ad3eed,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1598,1598,,,,,,,,,,,,,3,,,,,Draw,45.1,7233,8399,989,446,543,0.59,-8.00,17,,,,,,,,29,12,0,0,,0,0,,,,0,7,1063
"2021-12-27 06:04:52",,,cjakey,d3e0ecc7-bddd-463b-b67d-3d1085e8b420,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1598,1601,,,,,,,,,,,,,2,,,,,Win,53,5266,5728,500,265,235,1.05,3.67,20,,,,,,,,19,8,0,0,,0,0,,,,0,3,748
"2021-12-27 06:20:16",,,cjakey,026395c5-9ca5-4b4a-8569-4b08bccf45b3,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1601,1600,,,,,,,,,,,,,5,,,,,Loss,64.14,3917,3771,290,186,104,1.21,4.00,17,,,,,,,,14,3,0,0,,0,0,,,,0,8,444
"2021-12-27 06:30:02",,,cjakey,af196394-05b7-4717-9d69-b5103e5ba6e5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1600,1609,,,,,,,,,,,,,1,,,,,Win,51.62,6134,4996,525,271,254,1.44,9.00,23,,,,,,,,16,6,0,0,,0,0,,,,0,9,789
"2021-12-27 06:46:29",,,cjakey,0f164c39-73be-4a6e-b30a-b4bfc2bc2bb5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1609,1618,,,,,,,,,,,,,2,,,,,Win,45.52,5341,4231,580,264,316,1.33,6.33,16,,,,,,,,12,7,0,0,,0,0,,,,0,10,533
"2021-12-27 06:58:21",,,cjakey,806af25a-b906-431e-b565-9d6c4de6aeb9,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1618,1627,,,,,,,,,,,,,1,,,,,Win,53.97,7377,4347,730,394,336,2.58,23.67,31,,,,,,,,12,14,0,0,,0,0,,,,0,15,715
"2021-12-27 07:12:37",1,1,cjakey,253d9c42-9035-4001-990e-ba2b0de0bb58,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1627,1626,,,,,,,,,,,,,6,,,,,Loss,54.48,9427,8495,938,511,427,1.41,16.00,38,,,,,,,,27,15,0,0,,0,0,,,,0,17,1193
"2021-12-27 07:35:04",,,cjakey,4035ad91-9c32-43e6-a5d5-fc934293deab,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1626,1629,,,,,,,,,,,,,1,,,,,Win,47.74,2393,2488,266,127,139,1.14,2.00,8,,,,,,,,7,3,0,0,,0,0,,,,0,3,426
"2021-12-27 07:44:41",,,cjakey,fb7bb899-d46d-46bc-9711-0072ce43f435,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1629,1628,,,,,,,,,,,,,5,,,,,Loss,53.54,7822,6635,734,393,341,1.04,4.67,25,,,,,,,,24,11,0,0,,0,0,,,,0,5,903
