Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-01 01:08:04",1,2,Lourenco,3887743a-f722-485e-8987-91342dd4440b,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1641,1636,,,,,,,,,,,,,5,,,,,Loss,48.91,6800,5257,595,291,304,1.05,5.33,21,,,,,,,,20,13,0,0,,0,0,,,,0,6,756
"2022-03-01 01:27:35",1,2,Lourenco,7c826a5d-de11-48c6-947d-f743be603b21,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1636,1637,,,,,,,,,,,,,2,,,,,Win,53.28,4982,5441,473,252,221,0.75,-1.33,15,,,,,,,,20,11,0,0,,0,0,,,,0,5,762
"2022-03-01 01:41:44",1,2,Lourenco,2ecb9186-259e-4a0c-a998-b23423ff060c,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1637,1626,,,,,,,,,,,,,6,,,,,Loss,56.32,3850,3765,380,214,166,1.00,2.33,12,,,,,,,,12,7,0,0,,0,0,,,,0,4,474
"2022-03-01 01:51:28",1,2,Lourenco,eae20f80-6622-4791-888d-13e5eb9b551f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1626,1630,,,,,,,,,,,,,1,,,,,Win,53.56,4933,4475,323,173,150,1.67,9.67,20,,,,,,,,12,5,0,0,,0,0,,,,0,5,578
"2022-03-01 02:01:45",1,2,Lourenco,0f5a8dda-fbc6-43cd-93ee-21a4b6a20e58,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1630,1632,,,,,,,,,,,,,2,,,,,Win,59.68,4077,1856,248,148,100,5.67,16.00,17,,,,,,,,3,6,0,0,,0,0,,,,0,12,390
"2022-03-01 02:09:30",1,2,Lourenco,22607620-66e3-4fe9-8900-9458be656485,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1632,1636,,,,,,,,,,,,,1,,,,,Win,49.92,6880,4931,591,295,296,1.69,15.00,27,,,,,,,,16,12,0,0,,0,0,,,,0,11,690
"2022-03-01 02:23:10",1,2,Lourenco,06023a90-6cc2-4726-8a2b-b35d9d25a8e2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1636,1637,,,,,,,,,,,,,2,,,,,Win,52.8,5945,4333,536,283,253,1.91,14.33,21,,,,,,,,11,13,0,0,,0,0,,,,0,10,692
"2022-03-01 02:35:50",1,2,Lourenco,2938033f-7995-4f2f-a702-24fb259682c1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1637,1644,,,,,,,,,,,,,1,,,,,Win,50,5275,3317,376,188,188,3.25,20.00,26,,,,,,,,8,6,0,0,,0,0,,,,0,11,515
"2022-03-01 02:46:58",1,2,Lourenco,ef3493cc-98ab-488e-a85c-e6627b61a26e,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1644,1647,,,,,,,,,,,,,1,,,,,Win,48.78,3884,2478,451,220,231,2.29,10.33,16,,,,,,,,7,4,0,0,,0,0,,,,0,5,418
"2022-03-01 02:55:04",1,2,Lourenco,0e24bac6-af39-4d73-9353-b80e02579026,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1647,1648,,,,,,,,,,,,,1,,,,,Win,49.53,4410,4040,319,158,161,1.18,5.33,13,,,,,,,,11,10,0,0,,0,0,,,,0,5,553
"2022-03-01 03:10:54",1,2,Lourenco,fe68355f-55cf-44c9-8f05-d1398f5feaa5,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1648,1649,,,,,,,,,,,,,1,,,,,Win,50.73,5421,4405,684,347,337,1.36,8.33,19,,,,,,,,14,10,0,0,,0,0,,,,0,9,748
"2022-03-01 21:38:01",1,2,Lourenco,5f4a7cd8-735a-4c1b-b73c-54505a06df26,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1649,1644,,,,,,,,,,,,,5,,,,,Loss,52.34,5893,5081,556,291,265,1.19,4.67,19,,,,,,,,16,5,0,0,,0,0,,,,0,8,558
"2022-03-01 21:48:17",1,2,Lourenco,55b6549f-dd3d-4699-b533-bad89e468702,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1644,1641,,,,,,,,,,,,,5,,,,,Loss,58.28,4015,4444,314,183,131,0.71,-4.67,12,,,,,,,,17,1,0,0,,0,0,,,,0,4,515
"2022-03-01 21:57:56",1,2,Lourenco,02c62b98-ce02-4b23-89fe-9368f111568e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1641,1642,,,,,,,,,,,,,1,,,,,Win,39.16,8380,9532,1024,401,623,0.77,0.00,24,,,,,,,,31,21,0,0,,0,0,,,,0,5,1219
"2022-03-01 22:21:44",1,2,Lourenco,d5187927-3cc1-4e3c-9146-3d5fa87e108b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1642,1637,,,,,,,,,,,,,5,,,,,Loss,54.91,5205,5320,479,263,216,0.74,-1.67,14,,,,,,,,19,10,0,0,,0,0,,,,0,5,606
"2022-03-01 22:33:28",1,2,Lourenco,51edda60-54df-4a4f-9d9c-e669a15cea0f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1637,1630,,,,,,,,,,,,,5,,,,,Loss,57.39,7316,8105,589,338,251,0.69,-2.67,20,,,,,,,,29,19,0,0,,0,0,,,,0,5,924
"2022-03-01 22:49:50",1,2,Lourenco,fa1a6d9b-6280-4c9f-851e-adb906a16401,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1630,1637,,,,,,,,,,,,,1,,,,,Win,48.63,4826,4088,510,248,262,2.00,12.00,20,,,,,,,,10,6,0,0,,0,0,,,,0,4,683
"2022-03-01 23:05:28",1,2,Lourenco,e79db9c3-77fb-4d60-a8c6-54e80c43dc49,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1637,1638,,,,,,,,,,,,,1,,,,,Win,53.31,3697,1919,332,177,155,2.60,11.00,13,,,,,,,,5,9,0,0,,0,0,,,,0,6,404
"2022-03-01 23:13:40",1,2,Lourenco,c92c7a6b-576d-46c0-9715-fb8f27700ef2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1638,1641,,,,,,,,,,,,,2,,,,,Win,45.82,3132,2757,371,170,201,1.30,5.33,13,,,,,,,,10,7,0,0,,0,0,,,,0,3,374
"2022-03-01 23:20:43",1,2,Lourenco,2d415805-584d-4e52-aa1b-5f2a744e6db8,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1641,1642,,,,,,,,,,,,,2,,,,,Win,51.2,8321,8595,793,406,387,0.77,-2.67,24,,,,,,,,31,13,0,0,,0,0,,,,0,13,1054
"2022-03-01 23:39:51",1,2,Lourenco,bd2c9519-67df-41eb-91ee-31b57fe8e80c,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1642,1642,,,,,,,,,,,,,2,,,,,Win,52.11,3206,2583,284,148,136,1.33,6.00,12,,,,,,,,9,9,0,0,,0,0,,,,0,5,383
"2022-03-01 23:47:41",1,2,Lourenco,b0a68d74-6b93-4617-a601-d7aefcaffd35,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1642,1642,,,,,,,,,,,,,4,,,,,Win,41.91,3223,1686,451,189,262,1.75,6.67,7,,,,,,,,4,11,0,0,,0,0,,,,0,2,436
"2022-03-02 00:23:13",1,2,Lourenco,b2af8d98-fa00-4047-90c9-b75dea445824,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1642,1635,,,,,,,,,,,,,5,,,,,Loss,49.38,5702,6983,640,316,324,0.63,-8.00,17,,,,,,,,27,6,0,0,,0,0,,,,0,5,809
"2022-03-02 00:38:16",1,2,Lourenco,6237dce0-deea-4751-b19b-f034937fa2cd,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1635,1635,,,,,,,,,,,,,1,,,,,Win,53.06,3795,2840,343,182,161,1.50,7.00,12,,,,,,,,8,9,0,0,,0,0,,,,0,5,477
"2022-03-02 00:47:18",1,2,Lourenco,c68e8e71-4476-4db6-a950-8ca03f649594,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1635,1635,,,,,,,,,,,,,7,,,,,Loss,51.45,5602,7224,552,284,268,0.61,-8.00,17,,,,,,,,28,9,0,0,,0,0,,,,0,2,789
"2022-03-02 01:02:39",1,2,Lourenco,fe6b3ff6-27c9-49a6-b98c-2e5f5330d807,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1635,1638,,,,,,,,,,,,,2,,,,,Win,46.82,2991,2675,314,147,167,1.29,4.00,9,,,,,,,,7,6,0,0,,0,0,,,,0,5,369
"2022-03-02 01:11:14",1,2,Lourenco,0cb4c647-2467-406b-b229-fa99a08bfa77,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1638,1644,,,,,,,,,,,,,1,,,,,Win,46.24,9834,6479,772,357,415,1.64,19.67,36,,,,,,,,22,17,0,0,,0,0,,,,0,16,939
"2022-03-02 01:28:30",1,2,Lourenco,0d0918d6-ff9a-4526-9e23-5182bf611f9b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1644,1647,,,,,,,,,,,,,1,,,,,Win,53.18,6685,6782,677,360,317,1.09,5.33,24,,,,,,,,22,10,0,0,,0,0,,,,0,10,807
"2022-03-02 01:44:00",1,2,Lourenco,4ddabe2d-03bb-49b3-a2c4-59c5a5f91c6b,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1647,1648,,,,,,,,,,,,,3,,,,,Win,26.23,214,214,61,16,45,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,194
"2022-03-02 01:50:17",1,2,Lourenco,43b0e08f-ff42-4a85-8555-0d6dce4d4a9e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1648,1649,,,,,,,,,,,,,2,,,,,Win,56.5,6535,5601,577,326,251,0.82,-0.67,18,,,,,,,,22,10,0,0,,0,0,,,,0,7,791
"2022-03-02 05:21:27",1,2,Lourenco,9905c4bb-7cc1-46bc-bdd3-306f6b2a8865,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1295,1308,,,,,,,,,,,,,1,,,,,Win,58.25,5387,4515,400,233,167,1.82,11.00,20,,,,,,,,11,6,0,0,,0,0,,,,0,12,515
"2022-03-02 05:38:18",1,2,Lourenco,1d55ab29-1615-451e-8a84-ce450663a124,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1308,1318,,,,,,,,,,,,,1,,,,,Win,51.61,8045,4654,715,369,346,2.13,20.67,34,,,,,,,,16,8,0,0,,0,0,,,,0,12,737
"2022-03-02 05:52:43",1,2,Lourenco,1a8e99b8-3509-4570-b92c-aa96b53ac3fb,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1318,1331,,,,,,,,,,,,,1,,,,,Win,55.16,4043,3172,339,187,152,2.50,10.33,15,,,,,,,,6,4,0,0,,0,0,,,,0,4,438
"2022-03-02 06:01:14",1,2,Lourenco,44778190-09a2-45f2-b8f1-9512a7fc76d3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1331,1344,,,,,,,,,,,,,1,,,,,Win,54.85,4385,3856,330,181,149,1.64,8.67,18,,,,,,,,11,5,0,0,,0,0,,,,0,7,450
"2022-03-02 06:10:26",1,2,Lourenco,3f85cd18-24e1-4b52-ac28-0d9e291455c4,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1344,1357,,,,,,,,,,,,,1,,,,,Win,55.32,5657,5495,423,234,189,0.85,-1.00,17,,,,,,,,20,6,0,0,,0,0,,,,0,7,664
"2022-03-02 06:25:17",1,2,Lourenco,32f78461-7b67-4424-82f2-a9c5a3f7f31f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1357,1369,,,,,,,,,,,,,1,,,,,Win,43.93,7342,7942,708,311,397,1.23,8.00,27,,,,,,,,22,9,0,0,,0,0,,,,0,8,891
"2022-03-02 06:41:31",1,2,Lourenco,b3ce5fc2-0120-4364-906d-32e3c631886c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1369,1379,,,,,,,,,,,,,1,,,,,Win,54.9,4684,4087,408,224,184,1.00,1.33,15,,,,,,,,15,4,0,0,,0,0,,,,0,7,577
"2022-03-02 06:53:41",1,2,Lourenco,96cdd8e1-6b87-49f5-b98a-1ff17a259be9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1379,1392,,,,,,,,,,,,,1,,,,,Win,51.29,5135,3794,466,239,227,1.46,9.00,19,,,,,,,,13,9,0,0,,0,0,,,,0,6,680
"2022-03-02 07:07:16",1,2,Lourenco,3ad0a2b1-8267-4eb3-ae68-89325b750be6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1392,1402,,,,,,,,,,,,,1,,,,,Win,45.42,8431,7460,720,327,393,1.55,14.00,34,,,,,,,,22,6,0,0,,0,0,,,,0,14,830
"2022-03-02 19:00:11",1,2,Lourenco,814c6900-bff1-4b0f-8eed-3c3f43ec49ec,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1402,1411,,,,,,,,,,,,,1,,,,,Win,49.87,3608,3186,385,192,193,1.63,7.00,13,,,,,,,,8,6,0,0,,0,0,,,,0,4,462
"2022-03-02 19:11:03",1,2,Lourenco,e1f45177-3d60-4757-9da2-42715c6f5b18,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1411,1422,,,,,,,,,,,,,1,,,,,Win,52.73,3200,2360,311,164,147,2.33,9.67,14,,,,,,,,6,5,0,0,,0,0,,,,0,7,445
"2022-03-02 19:26:14",1,2,Lourenco,b8190af5-2918-4226-a223-72ba2b5f7c6e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1649,1650,,,,,,,,,,,,,2,,,,,Win,42.22,4319,3093,559,236,323,2.50,10.67,15,,,,,,,,6,5,0,0,,0,0,,,,0,7,446
"2022-03-02 19:41:27",1,2,Lourenco,b1a938b3-6d2d-4ac7-9ffa-90d9d9a3c515,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1650,1644,,,,,,,,,,,,,6,,,,,Loss,51.34,7668,8364,744,382,362,0.72,-2.67,21,,,,,,,,29,16,0,0,,0,0,,,,0,6,956
"2022-03-02 19:59:19",1,2,Lourenco,bf41d421-f331-4320-a38f-b6f23dbea787,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1644,1637,,,,,,,,,,,,,5,,,,,Loss,56.36,5683,6396,456,257,199,1.00,2.33,22,,,,,,,,22,7,0,0,,0,0,,,,0,5,668
"2022-03-02 20:12:05",1,2,Lourenco,d25f46f3-a4ed-4dae-9f34-09d0a978736b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1637,1642,,,,,,,,,,,,,2,,,,,Win,40.27,3413,2942,370,149,221,1.20,4.00,12,,,,,,,,10,6,0,0,,0,0,,,,0,2,424
"2022-03-02 20:20:12",1,2,Lourenco,e00dcff3-d2b3-41bc-b5c6-583dd49d6e40,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1642,1643,,,,,,,,,,,,,2,,,,,Win,48.24,8253,9296,823,397,426,0.84,-2.00,27,,,,,,,,32,9,0,0,,0,0,,,,0,9,1147
"2022-03-02 20:42:35",1,2,Lourenco,93d3a941-ca19-4fe8-ac3d-11b4daff8cab,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1643,1654,,,,,,,,,,,,,1,,,,,Win,49.81,6058,5403,522,260,262,1.73,13.00,26,,,,,,,,15,6,0,0,,0,0,,,,0,11,665
"2022-03-02 20:57:23",1,2,Lourenco,3f378ff6-76c0-4fdc-b806-a6676452f4de,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1654,1657,,,,,,,,,,,,,1,,,,,Win,50,4086,4376,356,178,178,1.38,6.33,18,,,,,,,,13,4,0,0,,0,0,,,,0,8,524
"2022-03-02 21:07:22",1,2,Lourenco,31d2683b-b73f-47fa-939f-c3e49d958a6d,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1657,1648,,,,,,,,,,,,,5,,,,,Loss,45.77,2148,3252,201,92,109,0.58,-4.33,7,,,,,,,,12,2,0,0,,0,0,,,,0,2,371
"2022-03-02 21:15:02",1,2,Lourenco,1d4422b8-2842-4b11-bc24-edf8193447cb,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1648,1634,,,,,,,,,,,,,7,,,,,Loss,42.57,3177,3836,451,192,259,0.62,-3.00,8,,,,,,,,13,6,0,0,,0,0,,,,0,2,455
"2022-03-02 22:19:24",1,2,Lourenco,6054b965-6acc-4c65-8a8f-35ff98b30130,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1634,1629,,,,,,,,,,,,,6,,,,,Loss,54.72,3542,5343,307,168,139,0.45,-10.67,10,,,,,,,,22,4,0,0,,0,0,,,,0,5,546
"2022-03-02 22:32:21",1,2,Lourenco,041c103b-91af-44aa-a322-2dec1831d3f4,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1629,1629,,,,,,,,,,,,,1,,,,,Win,41.1,4801,6066,708,291,417,0.80,2.00,12,,,,,,,,15,15,0,0,,0,0,,,,0,5,758
"2022-03-02 22:46:02",1,2,Lourenco,e73f12e1-b80e-4152-b095-c7f907a0df17,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1629,1632,,,,,,,,,,,,,1,,,,,Win,48.4,3989,2838,376,182,194,1.56,7.67,14,,,,,,,,9,8,0,0,,0,0,,,,0,3,437
"2022-03-02 22:54:23",1,2,Lourenco,5356c2fb-d759-4f65-9a2e-8697a5db5739,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1632,1635,,,,,,,,,,,,,1,,,,,Win,56.41,4221,3063,273,154,119,1.60,8.33,16,,,,,,,,10,7,0,0,,0,0,,,,0,7,398
"2022-03-02 23:02:21",1,2,Lourenco,8da6ac41-27af-4596-9f49-159e7e22a43b,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1635,1627,,,,,,,,,,,,,5,,,,,Loss,52.94,5505,5829,561,297,264,0.71,-1.67,15,,,,,,,,21,13,0,0,,0,0,,,,0,4,747
"2022-03-02 23:16:30",1,2,Lourenco,f521357a-aa81-49dd-84b8-1236c7792de8,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1627,1623,,,,,,,,,,,,,6,,,,,Loss,34.42,6578,6718,924,318,606,1.00,3.00,24,,,,,,,,24,9,0,0,,0,0,,,,0,7,805
"2022-03-02 23:30:58",1,2,Lourenco,e87a01cd-206a-4438-a6a3-8a116a7328f2,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1623,1624,,,,,,,,,,,,,1,,,,,Win,49.29,6239,7062,562,277,285,0.81,-1.00,21,,,,,,,,26,12,0,0,,0,0,,,,0,9,985
"2022-03-02 23:49:51",1,2,Lourenco,25e12237-56af-45a4-ade6-2f02387cb603,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1624,1623,,,,,,,,,,,,,5,,,,,Loss,54.32,7350,8329,672,365,307,0.80,-2.67,24,,,,,,,,30,10,0,0,,0,0,,,,0,10,961
"2022-03-03 02:26:19",1,2,Lourenco,f90746ab-0939-4e03-915a-34f2eb8f18ed,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1422,1430,,,,,,,,,,,,,2,,,,,Win,51.67,3903,3122,420,217,203,1.56,7.67,14,,,,,,,,9,8,0,0,,0,0,,,,0,10,481
"2022-03-03 02:38:43",1,2,Lourenco,68543be3-a6b6-49a4-b4c7-fa177a772cf4,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1430,1438,,,,,,,,,,,,,1,,,,,Win,42.6,3867,3351,331,141,190,2.00,9.00,16,,,,,,,,8,3,0,0,,0,0,,,,0,11,450
"2022-03-03 02:48:10",1,2,Lourenco,211ad80b-9d0e-4c71-a13c-9039ab3efb6a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1438,1430,,,,,,,,,,,,,5,,,,,Loss,52.14,9005,10076,817,426,391,0.77,-2.33,27,,,,,,,,35,17,0,0,,0,0,,,,0,12,1237
"2022-03-03 03:11:46",1,2,Lourenco,bc47f2b0-d6c6-4f62-8271-c5f84ef16d7c,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1430,1429,,,,,,,,,,,,,5,,,,,Loss,52.41,4134,3488,290,152,138,1.31,4.33,17,,,,,,,,13,1,0,0,,0,0,,,,0,5,428
"2022-03-03 03:21:23",1,2,Lourenco,b7025ac7-6534-4185-b3c1-8d3fc4d87cdd,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1429,1436,,,,,,,,,,,,,2,,,,,Win,57.31,9739,10830,780,447,333,0.89,1.33,34,,,,,,,,38,16,0,0,,0,0,,,,0,11,1343
"2022-03-03 05:49:50",1,2,Lourenco,ba4405bd-5cf5-45cd-aa90-6cc99b9b62ea,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1623,1627,,,,,,,,,,,,,1,,,,,Win,47.09,4194,3227,344,162,182,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,7,438
"2022-03-03 06:51:07",1,2,Lourenco,eaa029cf-b17f-4060-b3f7-11e922edbcba,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1627,1626,,,,,,,,,,,,,5,,,,,Loss,47.53,5046,3570,425,202,223,2.00,11.00,20,,,,,,,,10,3,0,0,,0,0,,,,0,14,564
"2022-03-03 17:13:18",1,2,Lourenco,6437f5e1-952e-4d20-b3fc-09862d4c970e,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1436,1445,,,,,,,,,,,,,2,,,,,Win,50.42,4125,3698,357,180,177,1.00,2.33,11,,,,,,,,11,7,0,0,,0,0,,,,0,1,490
"2022-03-03 17:27:03",1,2,Lourenco,551c7eee-1f7a-4b36-8ab8-657514837f3f,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1626,1627,,,,,,,,,,,,,1,,,,,Win,47.27,4601,4998,440,208,232,1.13,5.00,18,,,,,,,,16,9,0,0,,0,0,,,,0,8,712
"2022-03-03 17:40:31",1,2,Lourenco,71110c53-9816-4153-9df0-7b595e7e8058,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1627,1630,,,,,,,,,,,,,2,,,,,Win,53.79,3899,3007,435,234,201,1.86,8.67,13,,,,,,,,7,8,0,0,,0,0,,,,0,6,423
"2022-03-03 17:48:24",1,2,Lourenco,80f2f5f8-76d3-4c61-88df-e5421e249fbb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1630,1633,,,,,,,,,,,,,2,,,,,Win,44.57,6247,5303,626,279,347,1.38,9.33,22,,,,,,,,16,10,0,0,,0,0,,,,0,6,801
"2022-03-03 18:03:11",1,2,Lourenco,842f9b52-15b3-43c2-bef9-8a5e59cb9c52,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1633,1632,,,,,,,,,,,,,8,,,,,Loss,52.01,8132,6495,723,376,347,1.12,8.67,28,,,,,,,,25,17,0,0,,0,0,,,,0,6,874
"2022-03-03 18:18:29",1,2,Lourenco,d209506c-9801-40a5-bc39-d2b2f4b10c01,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1632,1644,,,,,,,,,,,,,1,,,,,Win,57.74,4686,3449,381,220,161,1.90,10.67,19,,,,,,,,10,5,0,0,,0,0,,,,0,7,412
"2022-03-03 18:26:18",1,2,Lourenco,06b785cb-2051-4176-8171-fa756c854591,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1644,1645,,,,,,,,,,,,,1,,,,,Win,52.48,3745,4823,343,180,163,0.72,-2.00,13,,,,,,,,18,9,0,0,,0,0,,,,0,7,606
"2022-03-03 18:38:13",1,2,Lourenco,faba4086-b419-4eca-8c62-70a3b9253854,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1645,1645,,,,,,,,,,,,,1,,,,,Win,57.61,3784,2432,276,159,117,1.43,6.00,10,,,,,,,,7,9,0,0,,0,0,,,,0,4,407
"2022-03-03 18:46:25",1,2,Lourenco,e710b744-f380-4045-9770-281cede74711,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1645,1646,,,,,,,,,,,,,1,,,,,Win,57.69,6234,6402,527,304,223,0.82,2.00,18,,,,,,,,22,18,0,0,,0,0,,,,0,6,782
"2022-03-03 19:01:01",1,2,Lourenco,91dcee3a-3064-4517-96da-697bab68b75c,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1646,1659,,,,,,,,,,,,,1,,,,,Win,51.34,6686,5829,635,326,309,1.05,4.00,23,,,,,,,,22,9,0,0,,0,0,,,,0,6,745
"2022-03-03 19:14:31",1,2,Lourenco,cd9d808e-0a57-44d8-a075-658f2bf0ab94,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1659,1660,,,,,,,,,,,,,3,,,,,Win,52.16,5838,5437,579,302,277,1.25,6.00,20,,,,,,,,16,6,0,0,,0,0,,,,0,9,746
"2022-03-03 22:02:05",1,2,Lourenco,398dd6c3-bd81-4362-962a-5a898c9e5293,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1660,1662,,,,,,,,,,,,,1,,,,,Win,57.53,5845,4972,558,321,237,1.33,8.00,20,,,,,,,,15,9,0,0,,0,0,,,,0,9,649
"2022-03-03 22:16:10",1,2,Lourenco,f97bde37-37d7-4800-befa-66aa0f29ce4a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1662,1663,,,,,,,,,,,,,1,,,,,Win,52.98,7247,6854,655,347,308,0.92,2.00,22,,,,,,,,24,12,0,0,,0,0,,,,0,7,830
"2022-03-03 22:31:48",1,2,Lourenco,6a3dfaa8-0a62-47b6-b0f1-8ffb7371c22f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1663,1660,,,,,,,,,,,,,5,,,,,Loss,53.42,12138,9936,1022,546,476,1.47,18.00,44,,,,,,,,30,12,0,0,,0,0,,,,0,22,1236
"2022-03-03 22:53:13",1,2,Lourenco,597c2674-ea21-48c9-8784-d35b0cfec012,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1660,1661,,,,,,,,,,,,,2,,,,,Win,53.33,5197,5929,525,280,245,0.84,0.33,16,,,,,,,,19,10,0,0,,0,0,,,,0,4,805
"2022-03-03 23:10:54",1,2,Lourenco,d2f254f4-aa57-4169-be5d-845776e88bc9,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1661,1663,,,,,,,,,,,,,2,,,,,Win,42,4025,2946,450,189,261,2.00,10.33,16,,,,,,,,8,7,0,0,,0,0,,,,0,8,407
"2022-03-03 23:18:23",1,2,Lourenco,6ab228ad-bdc6-4c96-8e92-323bbf7b3f08,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1663,1664,,,,,,,,,,,,,3,,,,,Win,47.26,4886,3053,529,250,279,1.88,10.00,15,,,,,,,,8,9,0,0,,0,0,,,,0,6,583
"2022-03-03 23:29:16",1,2,Lourenco,6a4907de-dd99-491b-ad3c-ebbd394b60ac,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1664,1666,,,,,,,,,,,,,2,,,,,Win,49.18,3864,2564,368,181,187,2.00,11.00,14,,,,,,,,7,12,0,0,,0,0,,,,0,6,381
