Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-16 11:32:59",,,Lourenco,48788169-e536-47c6-97fe-923973922465,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,56.1,868,842,82,46,36,0.67,-0.33,2,,,,,,,,3,2,0,0,,0,0,,,,0,0,265
"2022-01-16 11:33:57",,,Lourenco,102e6f9d-c5b6-445f-bf6a-f510f5ec2a2f,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,206,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,457
"2022-01-16 12:09:52",,,Lourenco,a77a5068-a0b8-4f49-8901-285853edca7a,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,58.81,7509,7083,641,377,264,1.04,6.33,25,,,,,,,,24,16,0,0,,0,0,,,,0,8,919
"2022-01-16 12:29:43",,,Lourenco,2cbe9f9f-ca9e-46b0-a7f3-ae3f7ef3dc4b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,41.35,2658,2181,341,141,200,2.50,8.67,10,,,,,,,,4,8,0,0,,0,0,,,,0,5,443
"2022-01-16 12:40:08",,,Lourenco,e9f6759c-866e-4980-be78-147900feb721,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,,,,,Win,53.3,4383,2725,379,202,177,4.00,16.33,20,,,,,,,,5,4,0,0,,0,0,,,,0,9,428
"2022-01-16 13:00:01",,,Lourenco,7e17570e-47ed-478a-8bd0-55e582e6c83e,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.99,3673,4576,448,215,233,1.00,2.33,14,,,,,,,,14,7,0,0,,0,0,,,,0,3,534
"2022-01-16 13:13:07",,,Lourenco,9914c7db-4d2b-4c4d-8f5c-ef6510163962,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.23,3228,3934,421,182,239,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,4,440
"2022-01-16 13:34:41",,,Lourenco,c25fb277-3eeb-40ab-abc4-8924191a78b3,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.67,3283,2266,300,179,121,2.50,9.33,15,,,,,,,,6,1,0,0,,0,0,,,,0,5,366
"2022-01-16 13:42:41",,,Lourenco,b8e07848-b42d-4948-98fa-05b0e4c3032c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.6,3215,2606,435,194,241,1.71,7.33,12,,,,,,,,7,7,0,0,,0,0,,,,0,2,412
"2022-01-16 14:25:02",,,Lourenco,a88b3ef8-bfbd-4605-ad35-d4cadb50f9ca,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,51.58,5374,6717,603,311,292,0.57,-5.67,13,,,,,,,,23,13,0,0,,0,0,,,,0,3,801
"2022-01-16 14:40:19",,,Lourenco,0ec3b63f-4560-453a-9420-7662802528bf,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,41.79,2552,3942,335,140,195,0.27,-9.00,4,,,,,,,,15,6,0,0,,0,0,,,,0,1,433
"2022-01-17 17:08:12",,,Lourenco,f3c1aab8-a117-416b-96c7-70815249ddd0,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.95,8502,7940,684,369,315,0.94,1.00,29,,,,,,,,31,9,0,0,,0,0,,,,0,8,918
"2022-01-17 17:26:00",,,Lourenco,c89a8b87-89f1-4334-829d-bfd66ce4392a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,56.87,8532,8663,684,389,295,0.70,-4.33,23,,,,,,,,33,17,0,0,,0,0,,,,0,9,916
"2022-01-17 18:23:27",,,Lourenco,dbc5769c-9ef6-421e-9e19-6f494d0dc3f7,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,59.09,10412,8578,941,556,385,1.14,11.67,40,,,,,,,,35,20,0,0,,0,0,,,,0,11,916
"2022-01-17 19:01:19",,,Lourenco,a60ef038-bbc9-45a4-bdea-a458644ce0d6,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,61.02,9595,9492,762,465,297,0.97,6.00,34,,,,,,,,35,21,0,0,,0,0,,,,0,8,918
"2022-01-17 19:31:02",,,Lourenco,a917101e-4022-4efa-953c-e8e10c383cf4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-01-17 19:34:11",,,Lourenco,eb0d22b1-5230-4123-8918-ef973286f8ae,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Loss,55.12,9205,10433,800,441,359,0.64,-7.00,27,,,,,,,,42,24,0,0,,0,0,,,,0,9,922
"2022-01-17 23:02:37",,,Lourenco,1fbecfb3-0737-4006-aa6e-42473cd3a705,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,52.22,5841,5910,630,329,301,1.00,3.67,21,,,,,,,,21,11,0,0,,0,0,,,,0,4,758
"2022-01-17 23:23:31",,,Lourenco,96796ba2-ec8e-495c-9118-3b63ab5c2609,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.67,6385,6976,540,279,261,0.92,0.67,23,,,,,,,,25,8,0,0,,0,0,,,,0,6,842
"2022-01-18 22:02:29",,,Lourenco,7a9c8b95-0cff-45d9-a0c8-cbc83cd473b5,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,14
"2022-01-18 22:04:09",,,Lourenco,ce9dd737-7159-46eb-9b0c-d655754dd157,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,66.95,4960,810,351,235,116,8.00,16.00,16,,,,,,,,2,6,0,0,,0,0,,,,0,8,218
"2022-01-18 22:38:37",,,Lourenco,1996df43-6ab9-4aaa-b2d7-bb9faacd45d3,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.19,2643,4034,301,133,168,0.31,-9.67,5,,,,,,,,16,4,0,0,,0,0,,,,0,2,453
"2022-01-18 22:49:00",,,Lourenco,faad324c-1921-4264-81a1-af8d39f4e89c,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,47.56,2178,3546,328,156,172,0.29,-8.67,4,,,,,,,,14,4,0,0,,0,0,,,,0,0,421
"2022-01-18 23:00:16",,,Lourenco,0f863d45-5c1a-45a9-86b2-87930eb80923,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,56.66,3966,4244,323,183,140,0.81,-0.33,13,,,,,,,,16,8,0,0,,0,0,,,,0,3,461
"2022-01-18 23:11:13",,,Lourenco,72a822e6-c229-4b14-9b19-d5fac30c7686,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,43.31,3972,5117,471,204,267,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,10,517
"2022-01-18 23:22:40",,,Lourenco,7bef51e6-8967-473b-b3ea-04e4d965db39,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-01-18 23:24:58",,,Lourenco,98572f88-6d58-4cb9-8d62-1bf831946718,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.78,2459,3784,258,131,127,0.50,-6.00,7,,,,,,,,14,3,0,0,,0,0,,,,0,3,437
"2022-01-19 18:46:12",,,Lourenco,85c7b11e-d550-4dc0-ba52-aaa6109cb608,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,132,0,132,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,2818
"2022-01-20 06:13:50",,,Lourenco,aed94e4e-1d83-47ed-b1a5-61802827aa89,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,10,,,,,Left,66.89,4183,896,293,196,97,9.00,16.00,18,,,,,,,,2,0,0,0,,0,0,,,,0,16,176
"2022-01-20 06:18:55",,,Lourenco,f80dd592-94a1-4408-8602-33e237068f2a,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,6,,,,,Left,71.96,6758,2786,460,331,129,2.45,16.00,27,,,,,,,,11,0,0,0,,0,0,,,,0,22,574
"2022-01-20 20:21:59",,,Lourenco,1efef92a-b215-43d0-918c-9386b9289c44,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2022-01-20 20:24:28",,,Lourenco,3b77fcba-bc43-4382-b907-fbb9c13dd866,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.94,5529,5310,564,276,288,1.06,4.67,17,,,,,,,,16,11,0,0,,0,0,,,,0,7,753
"2022-01-20 20:40:15",,,Lourenco,c084bd79-68e6-4461-a68f-e73a7903543b,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,44.79,3249,3596,413,185,228,1.33,5.00,12,,,,,,,,9,6,0,0,,0,0,,,,0,3,510
"2022-01-20 22:07:23",,,Lourenco,5ba39560-a975-42f6-87e4-e8056149524c,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2022-01-20 22:08:54",,,Lourenco,d6e90446-041e-4a06-b843-13faa0f63c24,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.34,3845,5035,451,209,242,0.44,-8.67,8,,,,,,,,18,4,0,0,,0,0,,,,0,2,533
"2022-01-20 22:20:30",,,Lourenco,22315af0-7630-49b4-858d-ac60776fd434,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,49.28,3315,3861,414,204,210,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,5,432
"2022-01-22 17:54:40",,,Lourenco,e5fb5b63-595f-4851-a53d-0fa6e28bcc08,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,569,138,0,138,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,1208
"2022-01-22 18:16:36",,,Lourenco,19a41c20-c5ac-41c9-929b-3bd3b23f66a3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,79.86,2281,745,144,115,29,3.00,6.00,9,,,,,,,,3,0,0,0,,0,0,,,,0,9,121
"2022-01-22 18:19:38",,,Lourenco,eb95688f-5dd6-41a8-b6b7-561b9e28b6e3,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,23
"2022-01-22 22:02:33",,,Lourenco,6391c01e-7dc1-4a35-aacd-4eb11228b919,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,108,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,150
"2022-01-22 22:06:26",,,Lourenco,6ef1210d-864a-46ba-a78f-29913bd66ab8,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,154,24,0,24,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,564
"2022-01-22 22:17:36",,,Lourenco,4d1294a3-7590-4912-bb62-334684ac75aa,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,1.52,192,229,198,3,195,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,1453
"2022-01-22 22:43:19",,,Lourenco,ab34526d-949f-46e3-98de-7968239258cb,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,55.56,60,12,9,5,4,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,534
"2022-01-23 12:17:58",,,Lourenco,d2e6fa77-ff64-4465-bd86-85d44eb93186,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,49.58,6198,5281,714,354,360,1.44,12.33,23,,,,,,,,16,16,0,0,,0,0,,,,0,9,748
"2022-01-23 12:33:12",,,Lourenco,308079cd-e089-47b8-ae29-4dad6b599286,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,50.12,3425,3096,407,204,203,1.60,7.33,16,,,,,,,,10,4,0,0,,0,0,,,,0,3,432
"2022-01-23 12:48:17",,,Lourenco,b95924fe-98e5-45e4-b9cf-f9c241c9e3fc,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-01-23 12:49:51",,,Lourenco,542f2aa7-9360-4396-b136-8b52fcef59d9,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.87,6451,7743,688,350,338,0.72,-3.33,18,,,,,,,,25,11,0,0,,0,0,,,,0,7,882
"2022-01-23 13:05:59",,,Lourenco,962bd739-5324-40ec-8f04-544665818e04,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,42.7,2723,3549,363,155,208,0.90,0.00,9,,,,,,,,10,3,0,0,,0,0,,,,0,6,406
"2022-01-23 13:35:29",,,Lourenco,d0a8c48d-5512-4c1a-830d-060fed1f2006,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.61,8737,8359,945,431,514,0.75,-0.67,24,,,,,,,,32,22,0,0,,0,0,,,,0,7,1090
"2022-01-23 13:58:24",,,Lourenco,eef774b9-73dd-49cd-8407-eb18fddf67f9,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.03,3836,2340,369,192,177,2.50,12.00,15,,,,,,,,6,9,0,0,,0,0,,,,0,6,492
"2022-01-23 14:09:22",,,Lourenco,12a3b403-223c-4a24-a4b9-05b09821aa39,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.57,5706,5760,464,230,234,1.10,4.33,22,,,,,,,,20,7,0,0,,0,0,,,,0,7,746
"2022-01-23 14:33:00",,,Lourenco,bc931bcb-27d7-433d-8451-3abc5d9fcf1a,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Win,52.51,4744,4961,518,272,246,0.89,1.67,16,,,,,,,,18,11,0,0,,0,0,,,,0,5,694
"2022-01-23 14:47:41",,,Lourenco,09e80d5a-9c6a-4686-82a3-14e74b3e5b70,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.07,3169,4514,426,192,234,0.75,0.33,9,,,,,,,,12,10,0,0,,0,0,,,,0,2,518
"2022-01-23 14:58:42",,,Lourenco,3284c20d-80f0-4014-90ba-f6a0531ecc97,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.74,5604,5637,643,352,291,1.00,1.33,19,,,,,,,,19,4,0,0,,0,0,,,,0,6,757
"2022-01-23 15:17:28",,,Lourenco,2ca59511-5e76-4453-8723-6ffae1ffd68c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.96,2749,4133,347,156,191,0.71,-2.67,10,,,,,,,,14,4,0,0,,0,0,,,,0,3,479
"2022-01-23 15:27:14",,,Lourenco,fc9e9222-2df3-4874-9fe8-ee4f347cce3c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,51.23,3369,3533,285,146,139,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,4,432
"2022-01-23 22:01:29",,,Lourenco,8870ca1c-d84c-41b4-bb30-c3e0a24e2583,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,91.23,842,469,57,52,5,1.50,1.00,3,,,,,,,,2,0,0,0,,0,0,,,,0,2,81
"2022-01-24 18:07:59",,,Lourenco,05fdc2aa-b21b-4978-aef3-e1ddda9869a0,Aquarius,"HCS FFA",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,57.14,9460,8956,812,464,348,1.15,8.00,39,,,,,,,,34,9,0,0,,0,0,,,,0,12,919
"2022-01-24 18:34:43",,,Lourenco,b88bf21e-16be-4a3a-8adb-f9341ca48989,Aquarius,"FFA Tourney",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,16
"2022-01-24 18:37:57",,,Lourenco,9d19eb10-2b33-4c3d-ab99-c174f7b1f059,Aquarius,"FFA Tourney",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,53.43,8351,9962,715,382,333,0.84,0.33,32,,,,,,,,38,19,0,0,,0,0,,,,0,10,921
"2022-01-27 19:24:34",,,Lourenco,b00d40c4-f42b-4028-a08d-8337feea520e,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,60.19,3115,3400,319,192,127,0.90,-1.00,9,,,,,,,,10,0,0,0,,0,0,,,,0,1,436
"2022-01-27 20:16:41",,,Lourenco,87f8b1da-89aa-4633-936f-a49688d5e335,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Win,56.04,4702,2365,455,255,200,2.80,13.00,14,,,,,,,,5,12,0,0,,0,0,,,,0,9,534
"2022-01-27 20:29:21",,,Lourenco,e9017a15-ab8f-4c44-be96-d800470fccf4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,4,,,,,Win,43.71,3842,1816,350,153,197,19.00,21.33,19,,,,,,,,0,7,0,0,,0,0,,,,0,9,346
"2022-01-27 20:43:43",,,Lourenco,77df077a-f68c-41a5-9a44-0cea46f2fd98,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,2,,,,,Left,0,0,36,64,0,64,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,328
"2022-01-27 20:53:04",,,Lourenco,f2757d30-a8c5-4d67-a6a5-0b6e4ce33a14,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.17,4735,5230,470,217,253,0.79,-1.33,15,,,,,,,,19,8,0,0,,0,0,,,,0,6,569
"2022-01-27 21:05:04",,,Lourenco,c1c3f2d6-c4c5-41b7-8515-18e65c97f971,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,49.91,5703,6318,573,286,287,0.74,-1.33,17,,,,,,,,23,14,0,0,,0,0,,,,0,5,700
"2022-01-29 22:17:47",,,Lourenco,f589fd35-9765-41ff-a414-2db4829b67c9,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,187
"2022-01-29 22:22:16",,,Lourenco,53978b70-88bb-41b3-861b-66d9ca2235d5,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,242
"2022-01-29 22:27:29",,,Lourenco,b67d64e8-4b0d-40b2-b60f-011bbfb9f45a,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,12,0,12,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,297
"2022-01-29 22:33:19",,,Lourenco,afd2b819-0369-4b79-9f64-956e309c2a45,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,3,0,3,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,154
"2022-01-29 22:37:00",,,Lourenco,5ef64080-af11-4f2c-aa60-146d700a7569,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,0,0,0,21,0,21,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,396
"2022-01-29 22:51:01",,,Lourenco,e10c6150-8d46-461d-b7da-08cfd9a1ce65,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.15,4361,4805,461,245,216,1.00,2.00,17,,,,,,,,17,6,0,0,,0,0,,,,0,4,471
"2022-01-29 23:03:11",,,Lourenco,db2a0264-c673-43d1-bd68-3cea7455bf4f,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.19,5541,3950,689,332,357,1.50,8.00,15,,,,,,,,10,9,0,0,,0,0,,,,0,8,663
"2022-01-29 23:15:43",,,Lourenco,a13ea3f7-6807-44fa-a4ce-20f0707263ef,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.67,6213,5211,600,334,266,1.38,9.00,22,,,,,,,,16,9,0,0,,0,0,,,,0,5,676
"2022-01-29 23:28:35",,,Lourenco,cff6fbfa-6ccc-41bc-af8d-f17fb344d3a6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,8
"2022-01-29 23:30:46",,,Lourenco,35930cc0-db17-42c6-83f5-e5c2df6c66af,Streets,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,45.21,2655,2313,261,118,143,1.25,4.33,10,,,,,,,,8,7,0,0,,0,0,,,,0,4,328
"2022-01-29 23:38:05",,,Lourenco,be3a3afa-1da3-455d-8cdf-3095ed042ff6,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2022-01-29 23:40:53",,,Lourenco,ebf0177b-079e-447a-96f0-1e072037985c,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.76,3904,3022,446,213,233,1.57,8.00,11,,,,,,,,7,12,0,0,,0,0,,,,0,5,480
"2022-01-29 23:50:21",,,Lourenco,25147e43-ad82-4a02-bb13-e9cac9c134df,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,12,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,112
"2022-01-29 23:53:45",,,Lourenco,a0235fa2-94b4-4fdc-b651-b5a898371660,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,2,,,,,Win,58.18,3640,2274,385,224,161,2.20,9.00,11,,,,,,,,5,9,0,0,,0,0,,,,0,3,439
"2022-01-30 11:00:24",,,Lourenco,4baa375a-9aa8-4dc5-bec7-efc2c78fedf4,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,60,0,60,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,323
"2022-01-30 12:08:45",,,Lourenco,673a58a4-532f-4728-833a-913becf220ef,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,53.79,3497,3074,383,206,177,1.29,5.00,9,,,,,,,,7,9,0,0,,0,0,,,,0,2,405
"2022-01-30 12:18:20",,,Lourenco,4e3c914f-34f2-4d7e-9773-e5531996aa07,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,54.34,4127,3370,357,194,163,1.50,6.00,15,,,,,,,,10,3,0,0,,0,0,,,,0,4,452
"2022-01-30 12:31:31",,,Lourenco,0d464ea8-2e46-4f4e-8016-ed960ccd7da9,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,50.33,5482,6370,608,306,302,0.72,-5.33,18,,,,,,,,25,5,0,0,,0,0,,,,0,5,739
"2022-01-30 12:48:44",,,Lourenco,c9f4c8b3-5639-4d45-b160-aaa578c14bab,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,9
"2022-01-30 12:51:10",,,Lourenco,d5b2a7a4-6b3e-4fcc-b321-8b60041c8c12,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,8,,,,,Loss,52.82,2300,3587,248,131,117,0.14,-10.33,2,,,,,,,,14,5,0,0,,0,0,,,,0,0,381
"2022-01-30 13:47:10",,,Lourenco,82317a0c-12aa-4601-83fb-9143b55bbf7e,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.03,6225,6670,617,321,296,0.91,0.00,20,,,,,,,,22,6,0,0,,0,0,,,,0,6,990
"2022-01-30 14:05:48",,,Lourenco,43d8a151-7133-4093-8c6f-8fe0dee56aef,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,51.08,3323,3621,372,190,182,1.00,2.00,13,,,,,,,,13,6,0,0,,0,0,,,,0,3,464
"2022-01-30 14:24:50",,,Lourenco,168d6c34-ddd7-4ac1-bae0-d64260b2ebc8,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,48.65,4627,6376,555,270,285,0.58,-9.33,15,,,,,,,,26,5,0,0,,0,0,,,,0,3,748
"2022-01-30 14:39:05",,,Lourenco,e070c51f-f870-469c-b6f3-130bc8731380,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,51.34,2389,3825,298,153,145,0.75,-2.00,9,,,,,,,,12,3,0,0,,0,0,,,,0,3,454
"2022-02-01 23:09:48",,,Lourenco,bd49880e-5bf3-40fb-8124-37a456e43049,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,48,0,48,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,737
"2022-02-03 20:17:29",,,Lourenco,5bc06f0c-1b5d-482f-a7eb-c6a57e20bafb,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,19
"2022-02-03 20:19:00",,,Lourenco,8182a687-dc97-431b-a365-5a8f5237dec2,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,46.37,3610,3785,358,166,192,0.77,-1.67,10,,,,,,,,13,4,0,0,,0,0,,,,0,5,481
"2022-02-03 20:28:49",,,Lourenco,d447a3f9-36f4-47cc-aecb-d4ee8fc8ec14,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,53.47,3135,3135,288,154,134,1.20,2.33,12,,,,,,,,10,1,0,0,,0,0,,,,0,2,414
"2022-02-05 00:28:41",,,Lourenco,428113fc-f9af-45ac-8cbb-cce1d694e515,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,15,0,15,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,698
