Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-26 21:05:06",1,1,"aM LegacY",e193bbb7-5ca6-4ad7-be2d-8d29cd7243f8,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1623,1624,,,,,,,,,,,,,4,,,,,Win,53.35,2913,3206,388,207,181,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,3,458
"2021-12-26 21:15:01",1,1,"aM LegacY",1f6b31d5-c9eb-4d74-a5c2-adf501a9318c,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1624,1621,,,,,,,,,,,,,7,,,,,Left,14.29,143,222,7,1,6,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,224
"2021-12-26 21:17:01",1,1,"aM LegacY",40659027-bf4c-4b13-b2da-da1500c0a2b1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1621,1609,,,,,,,,,,,,,5,,,,,Loss,53.04,5841,7149,592,314,278,0.78,-2.33,18,,,,,,,,23,8,0,0,,0,0,,,,0,5,839
"2021-12-26 21:33:13",1,1,"aM LegacY",9b1e2ce8-7aa3-4634-ad95-d88292aec25a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1609,1604,,,,,,,,,,,,,7,,,,,Loss,51.27,6772,6731,708,363,345,0.92,1.33,23,,,,,,,,25,10,0,0,,0,0,,,,0,6,859
"2021-12-26 21:58:05",1,1,"aM LegacY",9bc45f62-4c11-4b8d-844f-0cade4a13588,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1604,1605,,,,,,,,,,,,,1,,,,,Win,51.76,6128,5262,626,324,302,1.19,6.67,19,,,,,,,,16,11,0,0,,0,0,,,,0,6,675
"2021-12-26 22:10:47",1,1,"aM LegacY",798cda96-f437-441b-be8c-a8bf2aa2fa0f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1605,1599,,,,,,,,,,,,,5,,,,,Loss,56.86,4135,4750,357,203,154,0.78,-2.33,14,,,,,,,,18,5,0,0,,0,0,,,,0,3,552
"2021-12-26 22:21:39",1,1,"aM LegacY",f9ab9cdd-1b93-454a-8297-c9706038fb49,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1599,1611,,,,,,,,,,,,,1,,,,,Win,50.77,6167,4816,520,264,256,1.18,7.33,20,,,,,,,,17,13,0,0,,0,0,,,,0,5,705
"2021-12-26 22:35:02",1,1,"aM LegacY",c173236f-f17a-4cf5-833b-de1af4650492,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1611,1612,,,,,,,,,,,,,1,,,,,Win,49.83,4745,6406,590,294,296,0.48,-8.67,11,,,,,,,,23,10,0,0,,0,0,,,,0,5,790
"2021-12-26 22:55:25",1,1,"aM LegacY",847f520a-e176-4700-b3b2-ba24186e9fd6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1612,1613,,,,,,,,,,,,,1,,,,,Win,49.77,3825,5376,438,218,220,0.88,0.67,14,,,,,,,,16,8,0,0,,0,0,,,,0,3,740
"2021-12-26 23:09:07",1,1,"aM LegacY",83300479-c294-4138-b659-668945e89cb7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1613,1620,,,,,,,,,,,,,1,,,,,Win,52.15,5509,4512,418,218,200,1.36,7.33,19,,,,,,,,14,7,0,0,,0,0,,,,0,10,701
"2021-12-26 23:23:02",1,1,"aM LegacY",a9b4e8cf-f2a5-4e5d-8952-6bdd9b72f9ac,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1620,1627,,,,,,,,,,,,,2,,,,,Win,38.29,6261,6645,794,304,490,1.10,6.67,23,,,,,,,,21,14,0,0,,0,0,,,,0,9,835
"2021-12-26 23:38:59",1,1,"aM LegacY",e569ba7d-3f1c-43c3-a2ad-258268a5ac50,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1627,1624,,,,,,,,,,,,,5,,,,,Loss,51.14,2548,3680,307,157,150,0.71,-1.67,10,,,,,,,,14,7,0,0,,0,0,,,,0,2,399
"2021-12-26 23:51:15",1,1,"aM LegacY",f070820d-e231-4c38-ab71-a151b4afcb74,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1624,1626,,,,,,,,,,,,,1,,,,,Win,51.62,4025,3159,432,223,209,2.00,9.00,14,,,,,,,,7,6,0,0,,0,0,,,,0,5,438
"2021-12-26 23:59:30",1,1,"aM LegacY",bbcda6cc-8416-4fd2-98b5-5cbeed36c777,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1626,1623,,,,,,,,,,,,,5,,,,,Loss,48.44,4639,5614,512,248,264,0.70,-4.33,14,,,,,,,,20,5,0,0,,0,0,,,,0,8,612
"2021-12-27 20:12:09",1,1,"aM LegacY",ddf41fb0-7876-4691-b803-51c72b234598,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1515,1514,,,,,,,,,,,,,5,,,,,Loss,52.09,6920,6807,766,399,367,1.36,10.00,30,,,,,,,,22,6,0,0,,0,0,,,,0,14,809
"2021-12-27 20:30:35",1,1,"aM LegacY",76462111-22f4-4860-9508-7ee26ce2df0e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1514,1513,,,,,,,,,,,,,5,,,,,Loss,56.44,7656,6686,668,377,291,1.20,8.33,30,,,,,,,,25,10,0,0,,0,0,,,,0,13,828
"2021-12-27 20:53:13",1,1,"aM LegacY",21e5d648-759f-46e2-b41b-6fba9a937e8c,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1513,1523,,,,,,,,,,,,,1,,,,,Win,51.24,4176,3297,322,165,157,1.89,10.00,17,,,,,,,,9,6,0,0,,0,0,,,,0,9,537
"2021-12-27 21:03:47",1,1,"aM LegacY",5220a6ca-2733-4099-9c32-e7a7c245860b,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1523,1522,,,,,,,,,,,,,5,,,,,Loss,45.61,6730,5677,752,343,409,1.15,7.00,23,,,,,,,,20,12,0,0,,0,0,,,,0,8,763
"2021-12-27 21:18:02",1,1,"aM LegacY",a72bc975-6c9f-4b88-b9c3-99f2b6423ec3,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1522,1532,,,,,,,,,,,,,1,,,,,Win,53.58,6421,5910,573,307,266,1.69,13.33,27,,,,,,,,16,7,0,0,,0,0,,,,0,15,699
"2021-12-27 21:31:52",1,1,"aM LegacY",2040a7dd-b947-40bc-a066-57ee06d3ddc6,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1532,1542,,,,,,,,,,,,,1,,,,,Win,49.05,5002,3897,528,259,269,1.23,6.00,16,,,,,,,,13,9,0,0,,0,0,,,,0,4,521
"2021-12-27 22:04:17",1,1,"aM LegacY",fe078b0f-5d2b-4c8b-92c5-ecf80c91f16e,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1623,1624,,,,,,,,,,,,,1,,,,,Win,50.55,5741,5648,548,277,271,0.89,1.33,17,,,,,,,,19,10,0,0,,0,0,,,,0,9,718
"2021-12-27 22:18:31",1,1,"aM LegacY",18f07abb-f33c-4f60-8ef7-603f5808df36,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1624,1616,,,,,,,,,,,,,6,,,,,Loss,47.21,5077,5009,574,271,303,0.73,-1.00,11,,,,,,,,15,9,0,0,,0,0,,,,0,1,618
"2021-12-27 22:30:11",1,1,"aM LegacY",ef724423-317e-44f5-b9df-00634f83c7e4,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1616,1610,,,,,,,,,,,,,8,,,,,Loss,46.31,5141,5303,596,276,320,0.85,0.33,17,,,,,,,,20,10,0,0,,0,0,,,,0,10,617
"2021-12-27 22:44:49",1,1,"aM LegacY",13101248-d897-424a-a842-4db6017c5249,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1610,1618,,,,,,,,,,,,,1,,,,,Win,54.53,5277,3360,508,277,231,2.20,14.00,22,,,,,,,,10,6,0,0,,0,0,,,,0,10,436
"2021-12-27 22:53:54",1,1,"aM LegacY",f0e9d7ba-2493-45b5-97a8-6683c4c22d26,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1618,1619,,,,,,,,,,,,,1,,,,,Win,49.03,5863,4687,514,252,262,1.29,6.33,18,,,,,,,,14,7,0,1,,0,0,,,,0,9,690
"2021-12-27 23:07:23",1,1,"aM LegacY",dc697ba4-8b0d-45f2-a1c8-73c7c8fea342,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1619,1619,,,,,,,,,,,,,5,,,,,Loss,46.86,5496,3440,574,269,305,2.56,16.00,23,,,,,,,,9,6,0,0,,0,0,,,,0,9,492
"2021-12-27 23:16:47",1,1,"aM LegacY",4cd54b75-13a2-4ced-b940-1b6e5a302eef,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1619,1626,,,,,,,,,,,,,4,,,,,Win,53.55,4029,2785,282,151,131,1.75,8.00,14,,,,,,,,8,6,0,0,,0,0,,,,0,5,438
"2021-12-27 23:25:45",1,1,"aM LegacY",1e8bf5f0-d878-4288-a9c2-9c8c25009af6,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1626,1636,,,,,,,,,,,,,2,,,,,Win,43.42,6891,5502,919,399,520,1.56,12.00,25,,,,,,,,16,9,0,0,,0,0,,,,0,7,747
"2021-12-27 23:39:47",1,1,"aM LegacY",8e29235c-0393-4978-adfa-9f6798102c00,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1636,1647,,,,,,,,,,,,,3,,,,,Win,45.33,7577,6860,739,335,404,1.36,9.67,30,,,,,,,,22,5,0,0,,0,0,,,,0,16,757
"2021-12-27 23:56:09",1,1,"aM LegacY",c82fe87b-c599-4bc1-a6e1-b92fe528b7c1,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1647,1658,,,,,,,,,,,,,3,,,,,Win,51.96,10257,7497,791,411,380,1.46,14.00,38,,,,,,,,26,6,0,0,,0,0,,,,0,26,992
"2021-12-28 00:14:31",1,1,"aM LegacY",d1a22910-d6f2-44f8-af7e-606c643f4ac1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1658,1659,,,,,,,,,,,,,1,,,,,Win,50.18,5538,5452,550,276,274,1.22,6.33,22,,,,,,,,18,7,0,0,,0,0,,,,0,7,659
"2021-12-28 00:29:10",1,1,"aM LegacY",7fbdfaa5-2b38-4d15-81d3-e101046c30d4,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1659,1660,,,,,,,,,,,,,1,,,,,Win,41.56,3948,3042,450,187,263,2.00,9.67,16,,,,,,,,8,5,0,0,,0,0,,,,0,8,554
"2021-12-28 00:39:43",1,1,"aM LegacY",e3f725aa-4101-40d6-935c-475fbac04c24,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1660,1670,,,,,,,,,,,,,3,,,,,Win,55.14,7998,5996,720,397,323,1.50,12.67,27,,,,,,,,18,11,0,0,,0,0,,,,0,14,800
"2021-12-28 20:06:29",1,1,"aM LegacY",cd885d8a-771b-4ad2-a8bb-2d7a347b3aa2,"Launch Site",Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,20.1,1314,1111,194,39,155,1.18,2.33,13,,,,,,,,11,1,0,1,,0,0,,,,0,5,426
"2021-12-28 20:15:53",1,1,"aM LegacY",0375e8ac-3bcb-4c61-be34-16ad0191a96a,Behemoth,Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.77,5046,3394,383,137,246,1.55,7.33,17,,,,,,,,11,4,0,0,,2,0,,,,0,7,595
"2021-12-28 20:33:35",1,1,"aM LegacY",f3c2396c-0ff7-47cc-8eee-7b6b65596140,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1542,1541,,,,,,,,,,,,,5,,,,,Loss,52.88,7613,6475,764,404,360,1.65,12.33,28,,,,,,,,17,4,0,0,,0,0,,,,0,14,798
"2021-12-28 20:48:33",1,1,"aM LegacY",eb5cad09-3ded-46dd-abc9-ddedd3bf83a1,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1541,1540,,,,,,,,,,,,,5,,,,,Loss,54.17,5674,6206,576,312,264,0.64,-7.00,14,,,,,,,,22,3,0,0,,0,0,,,,0,6,705
"2021-12-28 21:01:57",1,1,"aM LegacY",15b11a26-bf5e-4d61-b350-1b8ade152aa0,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1540,1549,,,,,,,,,,,,,2,,,,,Win,44.32,8233,7228,740,328,412,1.35,11.67,31,,,,,,,,23,11,0,0,,0,0,,,,0,15,1014
"2021-12-29 01:41:12",1,1,"aM LegacY",b942e767-0987-4b22-abd4-83987609b326,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1670,1674,,,,,,,,,,,,,1,,,,,Win,49.75,6174,3944,607,302,305,2.20,14.00,22,,,,,,,,10,6,0,0,,0,0,,,,0,12,574
"2021-12-29 01:52:10",1,1,"aM LegacY",1d0fdbb0-f174-447b-8cf6-1869f79139c4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1674,1667,,,,,,,,,,,,,5,,,,,Loss,44.01,4529,4129,584,257,327,1.17,3.33,14,,,,,,,,12,4,0,0,,0,0,,,,0,7,598
"2021-12-29 02:03:29",1,1,"aM LegacY",f6b00d4a-c2de-4f82-bf3e-1e049d61a39b,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1667,1673,,,,,,,,,,,,,1,,,,,Win,53.9,4475,3146,397,214,183,3.00,16.00,21,,,,,,,,7,6,0,0,,0,0,,,,0,15,420
"2021-12-29 02:12:43",1,1,"aM LegacY",837e8671-1aaa-455e-b19b-57690170dc70,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1673,1680,,,,,,,,,,,,,2,,,,,Win,57.64,8776,7471,857,494,363,1.36,13.67,34,,,,,,,,25,14,0,0,,0,0,,,,0,9,918
"2021-12-29 02:30:16",1,1,"aM LegacY",c6a8cf92-9d16-4303-a0c3-e3b8c0ff53d0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1680,1677,,,,,,,,,,,,,5,,,,,Loss,47.26,6560,4802,730,345,385,1.67,13.00,25,,,,,,,,15,9,0,0,,0,0,,,,0,12,680
"2021-12-29 02:43:12",1,1,"aM LegacY",e61757f6-a164-402b-817e-9c7f88138514,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1677,1683,,,,,,,,,,,,,1,,,,,Win,46.25,5046,3938,480,222,258,1.62,11.33,21,,,,,,,,13,10,0,0,,0,0,,,,0,9,504
"2021-12-29 02:55:50",1,1,"aM LegacY",81daad54-4dda-49e4-a099-fb120d378862,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1683,1690,,,,,,,,,,,,,1,,,,,Win,49.94,8409,6999,789,394,395,1.36,11.00,30,,,,,,,,22,9,0,0,,0,0,,,,0,10,939
"2021-12-29 03:14:29",1,1,"aM LegacY",4691e8c9-8c9f-429e-9208-ede15b455c78,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1690,1687,,,,,,,,,,,,,5,,,,,Loss,53.47,5252,3862,404,216,188,1.36,6.33,19,,,,,,,,14,4,0,0,,0,0,,,,0,10,500
"2021-12-29 03:24:53",1,1,"aM LegacY",47bbd232-c38e-406b-90bf-567e2c73f947,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1687,1686,,,,,,,,,,,,,5,,,,,Loss,53.54,10451,7925,945,506,439,1.62,19.67,42,,,,,,,,26,11,0,0,,0,0,,,,0,14,1011
"2021-12-29 03:42:51",1,1,"aM LegacY",281008da-c882-4540-8cf3-e41a4254de1d,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1686,1692,,,,,,,,,,,,,1,,,,,Win,46.72,4296,3546,458,214,244,2.11,10.67,19,,,,,,,,9,2,0,0,,0,0,,,,0,8,434
"2021-12-31 01:35:52",1,1,"aM LegacY",b6b4d276-9aad-402e-9fb5-f9466ecce6cf,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,27.72,1738,981,184,51,133,1.90,9.00,19,,,,,,,,10,0,0,0,,0,0,,,,0,8,377
"2021-12-31 01:46:32",1,1,"aM LegacY",b75fe38c-5acb-401b-be60-27573b25df1f,Aquarius,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,31.28,1663,1352,179,56,123,1.07,1.33,16,,,,,,,,15,1,0,0,,0,0,,,,0,7,367
"2021-12-31 01:54:25",1,1,"aM LegacY",c850d015-9902-48bd-8e0a-6d8fd3c4b6bb,Streets,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,28.57,751,1349,56,16,40,0.53,-7.00,8,,,,,,,,15,0,0,0,,0,0,,,,0,3,334
"2021-12-31 02:02:34",1,1,"aM LegacY",649126e1-3faa-48b4-9dd5-6ef42a8a5d21,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1692,1690,,,,,,,,,,,,,5,,,,,Loss,53.46,6217,5562,492,263,229,1.32,7.00,25,,,,,,,,19,3,0,0,,0,0,,,,0,9,669
"2021-12-31 02:15:22",1,1,"aM LegacY",ec9fc789-e50a-4285-894d-9e71c631f45d,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1690,1691,,,,,,,,,,,,,1,,,,,Win,46.3,2349,1843,257,119,138,2.00,6.00,8,,,,,,,,4,6,0,0,,0,0,,,,0,5,326
"2021-12-31 02:22:49",1,1,"aM LegacY",36a8b320-1d9c-4066-9ae6-76a7ceab0edc,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1691,1694,,,,,,,,,,,,,3,,,,,Win,50.6,5225,5501,498,252,246,1.16,6.00,22,,,,,,,,19,9,0,0,,0,0,,,,0,6,711
"2021-12-31 02:37:12",1,1,"aM LegacY",47286e1b-0326-4474-81e1-43b20b58330e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1694,1693,,,,,,,,,,,,,5,,,,,Loss,37.26,5328,5788,789,294,495,1.16,4.00,22,,,,,,,,19,3,0,1,,0,0,,,,0,9,751
"2021-12-31 02:51:40",1,1,"aM LegacY",f113f50f-889f-4129-bf2a-4f7cc1f0eaac,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1693,1697,,,,,,,,,,,,,1,,,,,Win,50.36,5477,4242,548,276,272,1.36,8.33,19,,,,,,,,14,10,0,0,,0,0,,,,0,7,567
"2021-12-31 03:02:42",1,1,"aM LegacY",0b400fba-a5cc-40b2-8b0e-d418959f5cda,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1697,1703,,,,,,,,,,,,,1,,,,,Win,43.43,4847,3392,548,238,310,1.80,9.33,18,,,,,,,,10,4,0,0,,0,0,,,,0,7,487
"2021-12-31 03:13:47",1,1,"aM LegacY",a6555ab5-5a83-4b1b-921f-a56acb38cb00,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1703,1702,,,,,,,,,,,,,6,,,,,Loss,51.76,9404,6109,883,457,426,2.57,24.67,36,,,,,,,,14,8,0,0,,0,0,,,,0,13,845
"2021-12-31 03:29:48",1,1,"aM LegacY",a3c82732-3a34-4d20-a8f9-a606da8fe7d1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1702,1706,,,,,,,,,,,,,3,,,,,Win,52.8,9236,6098,733,387,346,1.52,17.33,35,,,,,,,,23,16,0,0,,0,0,,,,0,16,851
"2021-12-31 05:44:40",1,1,"aM LegacY",e50ba029-23ac-462a-8a28-c889bced0db1,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1549,1548,,,,,,,,,,,,,5,,,,,Loss,54.23,4396,3493,461,250,211,1.00,2.33,13,,,,,,,,13,7,0,0,,0,0,,,,0,3,409
"2021-12-31 05:52:51",1,1,"aM LegacY",2fd76429-c06e-4b4b-ab49-ca328f14486b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1548,1547,,,,,,,,,,,,,5,,,,,Loss,56.78,7717,5689,664,377,287,1.69,14.33,27,,,,,,,,16,10,0,0,,0,0,,,,0,13,758
"2021-12-31 06:06:58",1,1,"aM LegacY",aabfe267-a938-4836-90e2-62a187d1b192,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1547,1546,,,,,,,,,,,,,5,,,,,Loss,55.44,6931,5194,570,316,254,1.00,2.00,19,,,,,,,,19,6,0,0,,0,0,,,,0,6,751
"2021-12-31 06:21:19",1,1,"aM LegacY",9878db35-8fd9-4c04-8bde-b74a26ad6045,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1546,1545,,,,,,,,,,,,,8,,,,,Loss,50.68,5295,4975,511,259,252,1.31,6.00,21,,,,,,,,16,3,0,0,,0,0,,,,0,9,583
"2021-12-31 06:32:21",1,1,"aM LegacY",9e19c596-848e-43ac-855e-7f4291d45415,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1545,1544,,,,,,,,,,,,,5,,,,,Loss,52.32,8669,7318,667,349,318,1.35,11.00,35,,,,,,,,26,6,0,0,,0,0,,,,0,20,857
"2021-12-31 06:48:18",1,1,"aM LegacY",815d7773-8626-4b00-b253-351ad0c45a1f,Behemoth,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,26.76,2382,1132,299,80,219,2.27,14.33,25,,,,,,,,11,1,0,0,,0,0,,,,0,12,448
"2021-12-31 06:57:07",1,1,"aM LegacY",5773618b-dc4d-40b8-b4e7-c95590a58ef3,Recharge,Slayer,"Tactical Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,35.45,2574,1166,189,67,122,2.15,15.00,28,,,,,,,,13,0,0,0,,0,0,,,,0,14,382
"2021-12-31 07:05:47",1,1,"aM LegacY",6c3061fa-51f8-44d5-bfdb-06100b8c43a7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1544,1545,,,,,,,,,,,,,1,,,,,Win,40.57,4466,5898,562,228,334,0.79,1.00,15,,,,,,,,19,15,0,0,,0,0,,,,0,5,708
"2021-12-31 07:18:42",1,1,"aM LegacY",e4157fed-4c64-4496-950f-f358a8194951,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1545,1540,,,,,,,,,,,,,7,,,,,Loss,50.37,5767,6675,675,340,335,0.76,-1.00,16,,,,,,,,21,12,0,0,,0,0,,,,0,7,765
"2021-12-31 07:41:11",1,1,"aM LegacY",620dd9ca-6d69-4b88-8a0e-0ba5f7cb3045,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1540,1535,,,,,,,,,,,,,5,,,,,Loss,50.61,4696,6470,573,290,283,0.62,-4.67,13,,,,,,,,21,10,0,0,,0,0,,,,0,3,726
"2021-12-31 19:54:25",1,1,"aM LegacY",554039c6-d0e0-4228-b2ec-f2cb2ef4bcae,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1706,1715,,,,,,,,,,,,,3,,,,,Win,54.23,9737,8049,697,378,319,1.96,23.33,45,,,,,,,,23,4,0,0,,0,0,,,,0,15,1030
"2021-12-31 20:14:09",1,1,"aM LegacY",bc2f4c5b-0048-4568-9732-0fa830b54a46,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1715,1713,,,,,,,,,,,,,5,,,,,Loss,41.76,4264,4481,558,233,325,0.80,-1.33,12,,,,,,,,15,5,2,0,,0,0,,,,0,4,571
"2021-12-31 20:25:47",1,1,"aM LegacY",11c30162-ed23-495a-979e-c264397b2076,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1713,1713,,,,,,,,,,,,,5,,,,,Loss,61.09,5658,5226,532,325,207,1.00,1.00,18,,,,,,,,18,3,0,0,,0,0,,,,0,9,556
"2021-12-31 20:37:05",1,1,"aM LegacY",a5efd77d-59a4-45bf-b643-2d726437a04d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1535,1546,,,,,,,,,,,,,4,,,,,Win,49,8339,5396,800,392,408,1.82,16.67,31,,,,,,,,17,8,0,0,,0,0,,,,0,16,750
"2021-12-31 20:51:37",1,1,"aM LegacY",3b362169-a544-4a04-8ae9-ba140f56e997,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1546,1545,,,,,,,,,,,,,8,,,,,Loss,55.38,4348,4117,316,175,141,1.62,8.00,21,,,,,,,,13,0,0,0,,0,0,,,,0,14,458
"2021-12-31 21:01:10",1,1,"aM LegacY",65795c5e-0145-4089-966e-136f56d44405,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1545,1555,,,,,,,,,,,,,2,,,,,Win,48.64,10792,10186,1139,554,585,1.41,17.00,41,,,,,,,,29,15,0,0,,0,0,,,,0,14,1136
"2021-12-31 21:22:16",1,1,"aM LegacY",dd648d50-49d2-44e5-a3a0-005f8725bba9,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1555,1554,,,,,,,,,,,,,5,,,,,Loss,55.26,4773,5183,485,268,217,0.74,-1.33,14,,,,,,,,19,11,0,0,,0,0,,,,0,8,620
"2021-12-31 22:34:33",1,1,"aM LegacY",8af9afa8-c6ab-4adf-a307-d28d96526816,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,53.33,126,229,15,8,7,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,563
"2021-12-31 22:39:50",1,1,"aM LegacY",2cfc7bce-ba78-48f7-b255-0b3f03e7a689,"Live Fire",Slayer,"Team Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,40.27,3814,3904,447,180,267,1.08,2.67,13,,,,,,,,12,5,0,0,,0,0,,,,0,5,455
"2021-12-31 22:49:23",1,1,"aM LegacY",47992c37-647c-4fa0-873f-8caf873c1f85,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.17,4029,3253,261,144,117,1.36,6.00,15,,,,,,,,11,6,0,0,,0,0,,,,0,6,399
"2021-12-31 23:03:08",1,1,"aM LegacY",f8342d5e-fe15-4a23-857c-cbc100a84a15,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.62,3675,3471,282,123,159,1.63,7.00,13,,,,,,,,8,6,0,0,,0,0,,,,0,3,463
"2021-12-31 23:14:46",1,1,"aM LegacY",ee186f73-2fdd-4bea-80a6-7cffb57e9ddb,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,48.52,5493,4168,472,229,243,1.73,10.67,19,,,,,,,,11,8,0,0,,0,0,,,,0,9,540
