Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-19 06:35:54",1,2,AlphaKittyC,1680ef6f-43e5-4d96-9d16-f9d7efb05bfa,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.22,4281,3709,412,244,168,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,5,456
"2022-04-19 06:46:55",1,2,AlphaKittyC,100edafd-1112-442a-ac06-47f7e15e0622,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.72,3043,1595,271,151,120,7.50,14.67,15,,,,,,,,2,5,0,0,,0,0,,,,0,6,338
"2022-04-19 06:54:00",1,2,AlphaKittyC,555535e4-c167-4232-a73b-bbd03003cacf,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.89,3834,3261,342,198,144,1.33,3.33,12,,,,,,,,9,1,0,0,,0,0,,,,0,5,530
"2022-04-19 07:04:56",1,2,AlphaKittyC,35698079-fa51-4bcc-a957-331082cf00ea,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,52.17,5935,6200,531,277,254,0.62,-5.67,13,,,,,,,,21,7,0,0,,0,0,,,,0,3,758
"2022-04-19 07:18:52",1,2,AlphaKittyC,2040abb6-3a76-48aa-8a9b-b5fccc262fd6,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.41,6127,3819,439,274,165,1.89,9.33,17,,,,,,,,9,4,0,0,,0,0,,,,0,11,686
"2022-04-19 07:31:43",1,2,AlphaKittyC,68169276-7f42-4d46-a124-23dd9c87a274,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,61.15,4377,4150,381,233,148,0.71,-2.33,10,,,,,,,,14,5,0,0,,0,0,,,,0,3,622
"2022-04-19 07:43:35",1,2,AlphaKittyC,ae494b71-9f10-4f5d-ac93-d2e2bd53e751,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,47.45,1205,1690,137,65,72,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,0,797
"2022-04-19 07:53:59",1,2,AlphaKittyC,b87809f1-dc42-480b-a34e-85109a73434c,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.85,5193,2831,485,266,219,2.38,12.33,19,,,,,,,,8,4,0,0,,0,0,,,,0,7,531
"2022-04-19 08:04:21",1,2,AlphaKittyC,41499a03-6c9e-45f1-8c6b-5df9b22a14d2,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,62.06,4196,3078,311,193,118,1.13,3.67,9,,,,,,,,8,8,0,0,,0,0,,,,0,4,443
"2022-04-20 01:13:44",1,2,AlphaKittyC,e7ce53ad-aec6-4c3f-85ba-5a64cabf7a67,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.28,1529,1637,161,89,72,0.83,-0.67,5,,,,,,,,6,1,0,0,,0,0,,,,0,3,228
"2022-04-20 01:19:01",1,2,AlphaKittyC,f8e86ff4-bc75-46c3-aad0-dccda8dec3c5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Left,45.71,1482,2106,140,64,76,0.38,-5.00,3,,,,,,,,8,0,0,0,,0,0,,,,0,1,405
"2022-04-20 01:25:21",1,2,AlphaKittyC,38d78cdf-c780-40d7-b619-1e97542f3a89,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,55.97,6010,5016,536,300,236,1.07,2.67,16,,,,,,,,15,5,0,0,,0,0,,,,0,4,667
"2022-04-20 01:37:34",1,2,AlphaKittyC,6de263bd-51b4-459a-b8dc-5cbceea33816,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,51.95,1703,2222,154,80,74,0.44,-5.00,4,,,,,,,,9,0,0,0,,0,0,,,,0,2,538
"2022-04-20 01:45:08",1,2,AlphaKittyC,4be1e913-8b98-4a49-8922-d97bb770ab74,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,58.61,5406,3705,459,269,190,1.82,11.00,20,,,,,,,,11,6,0,0,,0,0,,,,0,12,539
"2022-04-20 01:55:51",1,2,AlphaKittyC,af9f7990-e24c-4944-9b69-1153c6e235cf,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,63.47,4959,2848,449,285,164,2.13,12.00,17,,,,,,,,8,9,0,0,,0,0,,,,0,10,465
"2022-04-20 02:06:14",1,2,AlphaKittyC,dc94689f-93d5-4407-bc04-02225d16b8dd,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,64.41,6237,3171,576,371,205,4.67,25.00,28,,,,,,,,6,9,0,0,,0,0,,,,0,12,550
"2022-04-20 02:17:02",1,2,AlphaKittyC,a532dafa-3fa8-4b54-95f9-9df68f5b8afb,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,53.15,5676,4144,461,245,216,1.14,4.33,16,,,,,,,,14,7,0,0,,0,0,,,,0,7,621
"2022-04-20 02:29:03",1,2,AlphaKittyC,3dd7ccef-fda8-42a9-b636-17daf661f101,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,56.58,5697,3178,562,318,244,2.75,17.33,22,,,,,,,,8,10,0,0,,0,0,,,,0,14,620
"2022-04-20 02:40:28",1,2,AlphaKittyC,ff0ede47-b025-46a1-929d-f32349d40a18,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.85,6015,3001,377,154,223,2.63,14.67,21,,,,,,,,8,5,0,0,,0,0,,,,0,19,625
"2022-04-20 02:47:32",1,2,AlphaKittyC,56ac0058-0e01-46f0-b554-0b5d06ec9d13,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,54.06,2915,1998,283,153,130,1.60,4.00,8,,,,,,,,5,3,0,0,,0,0,,,,0,0,516
"2022-04-20 02:57:15",1,2,AlphaKittyC,a089cab4-0d33-4fed-9fbc-f7c40f69f2a5,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,62.77,6531,3303,505,317,188,2.60,16.67,26,,,,,,,,10,2,0,0,,0,0,,,,0,17,803
"2022-04-20 03:11:43",1,2,AlphaKittyC,89acbe22-10ff-4e38-8d30-0d78878bac1a,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,63.5,4038,2503,411,261,150,2.50,10.00,15,,,,,,,,6,3,0,0,,0,0,,,,0,4,369
"2022-04-20 03:19:38",1,2,AlphaKittyC,d265091a-bc73-4c9a-9eaa-c28a2358ea8a,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,59.86,6265,3893,558,334,224,1.42,6.00,17,,,,,,,,12,3,0,0,,0,0,,,,0,11,577
"2022-04-20 05:59:27",1,2,AlphaKittyC,26cbd94b-f2de-4416-8566-661910fbe9d1,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.41,5282,3829,429,242,187,1.73,10.00,19,,,,,,,,11,6,0,0,,0,0,,,,0,12,516
"2022-04-20 06:09:31",1,2,AlphaKittyC,b62d8881-d3d5-46d9-aef9-0ec5eb9ab4ae,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,52.97,3901,1749,370,196,174,4.33,11.33,13,,,,,,,,3,4,0,0,,0,0,,,,0,8,590
"2022-04-20 06:22:26",1,2,AlphaKittyC,7b7ae941-2314-4371-8794-5c2599a1e5df,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.92,2063,990,122,67,55,9.00,8.67,9,,,,,,,,1,2,0,0,,0,0,,,,0,3,206
"2022-04-20 06:29:38",1,2,AlphaKittyC,43a26d09-03ea-4b14-b380-772753dd3978,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,60.36,4879,3098,391,236,155,1.78,8.67,16,,,,,,,,9,5,0,0,,0,0,,,,0,5,563
"2022-04-20 06:42:40",1,2,AlphaKittyC,51a52a19-5964-4a1f-ae3c-0326439c462d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.23,5257,3459,462,269,193,2.71,12.33,19,,,,,,,,7,1,0,0,,0,0,,,,0,6,512
"2022-04-20 07:00:53",1,2,AlphaKittyC,b99eb6d6-e4f7-4cd2-a499-1e0eddff5612,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.77,6235,3602,566,310,256,4.33,21.67,26,,,,,,,,6,5,0,0,,0,0,,,,0,14,451
"2022-04-20 07:11:40",1,2,AlphaKittyC,a66dadea-c09b-4e7f-93b0-45f006302cf4,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.97,7847,4604,728,422,306,2.50,23.67,30,,,,,,,,12,17,0,0,,0,0,,,,0,11,733
"2022-04-20 07:26:46",1,2,AlphaKittyC,248c6b2e-fe54-4f82-83be-847c77464b4f,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,65.63,4509,2691,419,275,144,3.20,11.67,16,,,,,,,,5,2,0,0,,0,0,,,,0,5,501
"2022-04-20 07:46:19",1,2,AlphaKittyC,ee835af4-e6c2-48e9-a4bd-5ec07fd8ac54,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.37,2385,1744,329,169,160,2.80,10.33,14,,,,,,,,5,4,0,0,,0,0,,,,0,5,462
"2022-04-20 07:55:43",1,2,AlphaKittyC,9e7daca8-f245-4de2-bc7c-83c3b9d0590e,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.88,7849,4867,857,496,361,1.93,16.33,27,,,,,,,,14,10,0,0,,0,0,,,,0,10,729
"2022-04-20 08:10:06",1,2,AlphaKittyC,181704c8-bec3-4e73-a91d-2db0b5d97744,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,58.72,3602,4431,327,192,135,0.35,-8.67,6,,,,,,,,17,7,0,0,,0,0,,,,0,0,453
"2022-04-20 08:19:33",1,2,AlphaKittyC,7cfed951-1b38-467c-98ff-783c9ef82d20,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.45,2790,2211,241,124,117,6.00,11.00,12,,,,,,,,2,3,0,0,,0,0,,,,0,5,335
"2022-04-20 08:27:06",1,2,AlphaKittyC,898e8f83-8095-46dd-9b9a-5e6821b7003e,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.74,1263,215,136,69,67,6.00,7.33,6,,,,,,,,0,4,0,0,,0,0,,,,0,2,211
"2022-04-20 08:38:40",1,2,AlphaKittyC,f3406d86-25b7-4dfb-8ecb-ade4e2c52c3a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,59.13,6994,3927,575,340,235,3.57,22.33,25,,,,,,,,7,13,0,0,,0,0,,,,0,11,648
"2022-04-21 00:03:58",1,2,AlphaKittyC,076a2d92-823c-474a-96dd-a5675074c7c0,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,59.29,5250,3329,312,185,127,2.57,12.67,18,,,,,,,,7,5,0,0,,0,0,,,,0,7,732
"2022-04-21 02:15:35",1,2,AlphaKittyC,44a24c7b-4762-46c5-b008-5bdbf46f2e44,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,59.42,1898,2343,138,82,56,1.13,1.00,9,,,,,,,,8,0,0,0,,0,0,,,,0,2,376
"2022-04-21 02:23:40",1,2,AlphaKittyC,1da2f1fe-8856-4d15-8cb2-ed9070de10a0,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,50.98,5666,2593,459,234,225,4.17,21.67,25,,,,,,,,6,8,0,0,,0,0,,,,0,12,553
"2022-04-21 05:58:40",1,2,AlphaKittyC,d698cc1f-3675-4a89-a1e2-661ac1905f8d,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,63.36,8147,4856,756,479,277,2.45,19.33,27,,,,,,,,11,10,0,0,,0,0,,,,0,18,758
"2022-04-21 06:12:58",1,2,AlphaKittyC,81f59f5d-6387-4352-9720-e3e3e7cb06bf,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Draw,58.84,7934,4591,758,446,312,2.08,15.33,25,,,,,,,,12,7,0,0,,0,1,,,,0,8,952
"2022-04-21 06:37:25",1,2,AlphaKittyC,fcdb401d-a75b-4cda-8bba-0765ead58f59,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,59.09,4780,3390,484,286,198,1.89,11.00,17,,,,,,,,9,9,0,0,,0,0,,,,0,7,544
"2022-04-21 06:48:11",1,2,AlphaKittyC,a41d44fe-5c64-4d89-a845-1cee25c8f146,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.68,3561,1596,241,139,102,7.00,13.00,14,,,,,,,,2,3,0,0,,0,0,,,,0,7,306
"2022-04-21 06:54:21",1,2,AlphaKittyC,6f9a6038-4706-4cbd-8507-2fe60eed303f,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,61.38,4235,2616,378,232,146,3.17,13.67,19,,,,,,,,6,2,0,0,,0,0,,,,0,10,543
"2022-04-21 07:05:38",1,2,AlphaKittyC,08c58dfc-2d71-43eb-9c35-82e371af2c61,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.81,3929,2117,394,212,182,3.75,12.67,15,,,,,,,,4,5,0,0,,0,0,,,,0,5,425
"2022-04-21 07:10:26",1,2,AlphaKittyC,e6d9d9cf-63c7-41d9-a297-dfa9ba5e8a2a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,65.03,1866,1844,143,93,50,0.71,-0.67,5,,,,,,,,7,4,0,0,,0,0,,,,0,0,394
"2022-04-21 07:20:03",1,2,AlphaKittyC,e8f9d3c3-2ae4-4363-8bbc-c9fb9f0a313c,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.9,3155,2494,252,156,96,1.00,0.33,9,,,,,,,,9,1,0,0,,0,0,,,,0,2,330
"2022-04-21 07:33:06",1,2,AlphaKittyC,ab9374ea-3d14-42fa-ab49-a2c29606d57c,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,58.87,6680,4736,620,365,255,1.50,9.33,21,,,,,,,,14,7,0,0,,0,0,,,,0,7,676
"2022-04-21 07:46:03",1,2,AlphaKittyC,1e0829b3-5e10-4de3-bef1-9e49cae38d8b,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,54.78,5274,3415,502,275,227,3.29,17.67,23,,,,,,,,7,5,0,0,,0,0,,,,0,9,487
"2022-04-21 07:58:32",1,2,AlphaKittyC,f36b70ef-21ad-4b35-8679-9eac2208a1a6,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,53.74,4686,2886,495,266,229,2.71,13.33,19,,,,,,,,7,4,0,0,,0,0,,,,0,8,424
"2022-04-22 06:36:11",1,2,AlphaKittyC,5e31cb1a-3a23-465f-aa32-fd258206bf61,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,51.2,4308,3544,459,235,224,1.75,8.00,14,,,,,,,,8,6,0,0,,0,0,,,,0,3,492
"2022-04-22 06:46:44",1,2,AlphaKittyC,7423d371-2e3b-4ffd-8406-7696a059b085,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,57.31,6932,3815,698,400,298,3.11,21.00,28,,,,,,,,9,6,0,0,,0,0,,,,0,17,686
"2022-04-22 07:00:17",1,2,AlphaKittyC,db92fe81-d74f-4a39-97f2-248bd2ddb3b2,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.38,5719,4716,651,354,297,1.50,8.33,18,,,,,,,,12,7,0,0,,0,0,,,,0,5,674
"2022-04-22 07:10:09",1,2,AlphaKittyC,120fc4ae-1278-4150-ad6d-f33ac58e8bba,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,43.09,5002,4066,485,209,276,1.20,4.00,12,,,,,,,,10,6,0,0,,2,0,,,,0,6,697
"2022-04-22 07:25:48",1,2,AlphaKittyC,8460b446-873d-4ce6-ba66-cdb680b3a3e5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,62.17,7629,4321,674,419,255,2.17,16.67,26,,,,,,,,12,8,0,0,,0,0,,,,0,7,766
"2022-04-22 07:41:22",1,2,AlphaKittyC,86b90549-32d8-4597-901d-7db75bcb59a3,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,55.77,4847,4727,468,261,207,0.80,-1.67,12,,,,,,,,15,4,0,0,,0,0,,,,0,5,577
"2022-04-22 07:52:13",1,2,AlphaKittyC,9cd20c63-82f9-4c32-80d1-f811b56e9d2e,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,50.94,4224,4195,481,245,236,1.00,2.00,12,,,,,,,,12,6,0,0,,0,0,,,,0,1,522
"2022-04-22 08:02:11",1,2,AlphaKittyC,4673b05c-05f7-45df-8584-804d6ada0c6a,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,45.49,4242,3429,455,207,248,1.33,5.00,16,,,,,,,,12,3,0,0,,0,0,,,,0,6,569
"2022-04-22 08:12:24",1,2,AlphaKittyC,8c4aac4b-d1c2-432f-8036-884e1f7c03b2,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,62.77,4812,3355,411,258,153,1.50,7.67,18,,,,,,,,12,5,0,0,,0,0,,,,0,9,421
"2022-04-22 08:21:38",1,2,AlphaKittyC,e1ff70a9-d890-426b-b6f0-bfb5e6873b3b,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,56.18,12125,7021,1093,614,479,2.82,36.67,48,,,,,,,,17,17,0,0,,0,0,,,,0,23,1077
"2022-04-22 08:42:21",1,2,AlphaKittyC,5bee31a9-11d5-4666-adf3-a6055294ee9d,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.3,5528,4385,587,307,280,1.80,8.67,18,,,,,,,,10,2,0,0,,0,0,,,,0,10,565
"2022-04-22 08:55:53",1,2,AlphaKittyC,f1f724c9-ee9d-40dc-83a1-139e971cf10e,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,61.47,2693,2228,231,142,89,0.89,-0.67,8,,,,,,,,9,1,0,0,,0,0,,,,0,2,312
"2022-04-22 09:08:44",1,2,AlphaKittyC,8f361e5f-7ef5-44cf-925b-3be2ba43ba9c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,68.39,2041,1246,155,106,49,4.50,7.67,9,,,,,,,,2,2,0,0,,0,0,,,,0,2,195
"2022-04-23 07:46:53",1,2,AlphaKittyC,106d3cfe-3545-47e9-89cc-0ef3ca45cc0e,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,50.64,5444,2405,549,278,271,4.20,17.33,21,,,,,,,,5,4,0,0,,0,0,,,,0,7,468
"2022-04-23 07:56:36",1,2,AlphaKittyC,26037d41-cfcf-478b-9c80-2686d6756f55,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Draw,44.51,4269,3391,328,146,182,2.13,10.00,17,,,,,,,,8,3,0,1,,0,0,,,,0,5,777
"2022-04-23 08:11:05",1,2,AlphaKittyC,78a7149e-3ca8-4492-88d0-629ffcf421fd,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,58.28,4264,3215,302,176,126,1.00,3.00,12,,,,,,,,12,9,0,0,,0,0,,,,0,3,469
"2022-04-23 08:21:31",1,2,AlphaKittyC,b107ff12-c028-4548-b558-e520b57ed7d5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,56.24,4686,4067,441,248,193,1.80,10.00,18,,,,,,,,10,6,0,0,,0,0,,,,0,10,466
"2022-04-23 08:37:22",1,2,AlphaKittyC,7ed506a3-b181-4731-8ebc-667b9becb2d0,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,57.91,8265,5877,860,498,362,1.69,14.00,27,,,,,,,,16,9,0,0,,0,0,,,,0,11,982
"2022-04-23 08:55:12",1,2,AlphaKittyC,acefbd7b-c435-4d5c-a5d5-6cc6d4407bc8,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.98,6644,4730,733,403,330,1.83,15.33,22,,,,,,,,12,16,0,0,,0,0,,,,0,11,764
"2022-04-23 09:09:07",1,2,AlphaKittyC,69ef9806-c349-4a4a-80a2-e92f9621b0bb,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,49.72,4676,3777,539,268,271,1.33,6.33,16,,,,,,,,12,7,0,0,,0,0,,,,0,6,503
"2022-04-23 09:20:58",1,2,AlphaKittyC,4415b67e-0613-4df1-804d-84a6fde7a39b,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,56.62,9454,5868,936,530,406,2.43,22.33,34,,,,,,,,14,7,0,0,,0,0,,,,0,16,952
"2022-04-23 09:40:40",1,2,AlphaKittyC,d5e98646-ff15-4848-9643-3a449051d343,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,39.27,5892,3595,494,194,300,2.11,11.00,19,,,,,,,,9,3,0,0,,0,0,,,,0,17,738
"2022-04-23 09:56:43",1,2,AlphaKittyC,ddf51860-0449-41bb-82d1-e465dff7e43d,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,56.48,3505,2794,301,170,131,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,5,390
"2022-04-23 10:04:09",1,2,AlphaKittyC,5724ad3f-b3c5-446b-a43b-b57c6aacb203,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,64.25,3167,4244,193,124,69,0.57,-4.67,8,,,,,,,,14,4,0,0,,0,0,,,,0,2,390
"2022-04-24 01:48:28",1,2,AlphaKittyC,f21b9187-c123-4180-bf04-5ac3ced5a4d3,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,51.68,8314,4343,596,308,288,2.21,19.00,31,,,,,,,,14,6,0,0,,1,1,,,,0,23,874
"2022-04-24 01:59:32",1,2,AlphaKittyC,19d1cd1e-f32c-4365-9a1d-41b643bc18ef,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,443
"2022-04-24 02:06:16",1,2,AlphaKittyC,fde3019e-f6b0-4f29-bccc-540834f88151,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,64.6,3715,517,291,188,103,18.00,19.33,18,,,,,,,,0,4,0,0,,0,0,,,,0,10,356
"2022-04-24 02:13:39",1,2,AlphaKittyC,f0d82744-2064-4de5-8130-45d3bff55e96,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,55.09,5013,3378,521,287,234,2.00,10.33,18,,,,,,,,9,4,0,0,,0,0,,,,0,5,589
"2022-04-24 02:24:38",1,2,AlphaKittyC,f1a94d70-27b2-4f51-bd88-d15a3bc5f0d8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,57.74,4563,2305,265,153,112,3.00,13.00,18,,,,,,,,6,3,0,0,,0,0,,,,0,6,407
"2022-04-24 05:34:00",1,2,AlphaKittyC,1189a716-0720-45b4-a63b-96285327d3ac,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,54.12,4671,4167,388,210,178,1.08,2.33,13,,,,,,,,12,4,0,0,,0,0,,,,0,5,516
"2022-04-24 05:44:28",1,2,AlphaKittyC,ac20d204-c586-4b71-a9d6-2c2411c2f0d1,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,54.51,7933,5531,765,417,348,1.18,7.33,20,,,,,,,,17,13,0,0,,0,0,,,,0,9,781
"2022-04-24 05:59:37",1,2,AlphaKittyC,1e2abf86-0e70-4d3d-90ea-c11c5529212a,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,52.94,4824,3329,391,207,184,1.67,8.33,15,,,,,,,,9,7,0,0,,0,0,,,,0,8,486
