Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-07-01 23:13:52",,,"The MetaChief",f6aee31f-12d3-4e56-8d17-f3903971e879,"Ultimate Sumo","Ultimate Sumo",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,687,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,3,0,3,0,,,-300,0,0,136
"2023-07-01 23:18:14",,,"The MetaChief",07caf651-49de-49ce-9712-c472a27c586b,Void,"Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,4527,3453,0,0,0,1.67,2.00,5,0,0,0,0,0,0,0,3,0,0,1,2,8,0,,,900,0,1,434
"2023-07-01 23:29:52",,,"The MetaChief",91beb1dc-1c00-4568-8c23-0cb0445f01a3,2Fort,"Fiesta CTF",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Draw,68.22,6805,3864,107,73,34,2.27,15.66,25,2,0,1,19,0,0,0,11,5,0,0,11,0,0,,,2945,0,11,807
"2023-07-01 23:49:15",,,"The MetaChief",a29a03cd-ca23-4606-8a6d-33331e8c217f,"Paintball Hedge Maze",Paintball,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,7.53,72,63,93,7,86,1.14,1.00,8,0,0,0,0,0,0,0,7,0,0,0,2,0,0,,,1300,0,3,239
"2023-07-02 00:15:00",,,"The MetaChief",ae2cf0e9-c46b-4a3f-a3bd-2b5385bb002f,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,11
"2023-07-02 00:16:50",,,"The MetaChief",ddf47def-d64c-4f8f-ad08-2896f43763d7,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,5.88,154,1424,102,6,96,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,286
"2023-07-02 00:22:56",,,"The MetaChief",0640403b-f759-4a2b-9168-d5e5a6f8c9ff,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.39,8058,648,92,39,53,14.00,14.00,14,0,0,9,14,0,0,0,0,0,0,0,6,8,0,,,2850,0,17,511
"2023-07-02 00:32:47",,,"The MetaChief",77684522-34a3-4348-8f29-91d167c003be,Void,"Duck Hunt - 2222",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,13.33,54,1388,15,2,13,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,,,-100,0,0,374
"2023-07-02 00:41:33",,,"The MetaChief",2eb0658e-da06-40ac-b5ee-ec4cb40cb455,"Survive The Skyscraper",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.15,3094,0,396,159,237,14.00,17.66,14,0,0,0,0,0,0,0,0,11,0,0,14,0,0,,,1950,0,13,253
"2023-07-02 00:47:19",,,"The MetaChief",9ec8bc28-7588-49db-8f4e-dc231b7d3775,"Survive The Skyscraper",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.33,6743,522,804,268,536,28.00,35.66,28,0,1,1,0,0,0,0,0,23,0,0,28,0,0,,,3950,0,21,503
"2023-07-02 00:57:59",,,"The MetaChief",60335d33-2dfa-4ac2-8e50-acb8974a3c46,"Survive The Skyscraper",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,34.13,7468,1432,709,242,467,30.00,37.33,30,1,0,2,0,0,0,0,0,22,0,0,30,0,0,,,4100,0,24,487
"2023-07-02 01:17:01",,,"The MetaChief",7bf1c785-56b6-4d3f-b864-037dd71b8e7f,"Mario Karts - Rainbow Road","Mario kart- Rainbow road team",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2023-07-02 01:18:21",,,"The MetaChief",46459b46-9834-4979-8289-33f9d753ff04,"Mario Karts - Rainbow Road","Mario kart- Rainbow road team",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,0,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,2200,0,0,312
"2023-07-03 22:56:23",,,"The MetaChief",96ecaa1f-b7b3-49ed-b6a6-d25df913ff6b,Seclusion,"Doubles Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.66,3839,4514,414,218,196,1.00,1.00,13,0,0,10,1,0,0,0,13,3,1,0,4,0,0,,,1350,0,4,733
"2023-07-05 03:32:01",,,"The MetaChief",731bbe53-a41e-4a40-bcf9-184bb554cd76,"UneeQ | Sanctuary",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.11,2130,948,146,79,67,8.00,7.33,8,2,0,2,1,0,0,0,1,1,0,0,5,0,0,,,850,0,1,263
"2023-07-06 04:52:07",,,"The MetaChief",42ccff1d-2c08-4529-b7de-a610628a9f62,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2023-07-06 04:57:36",,,"The MetaChief",445d8802-385f-406e-a880-9f1dedf01e1a,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-07-06 05:00:41",,,"The MetaChief",2f6aa4c9-f35d-4180-a467-58e755e43f45,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-07-06 05:04:23",,,"The MetaChief",8bb8f907-56af-4495-b422-f7b3b94d4ef5,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-07-06 05:09:05",,,"The MetaChief",7012f735-9a2d-446a-b924-4456b5c2fa14,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-07-06 05:12:23",,,"The MetaChief",f15c47c3-fbff-452c-ab25-7788cf55174c,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,23
"2023-07-06 05:13:18",,,"The MetaChief",a21080c5-3ba6-485e-aedf-3e2f30be8077,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2023-07-06 05:16:24",,,"The MetaChief",643d65af-7a9d-4ba9-83de-8fa591e3dfa1,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-07-06 05:18:01",,,"The MetaChief",c7850e13-fb83-48b9-81dd-09b943ba2b25,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-07-06 05:21:11",,,"The MetaChief",053da241-5d94-430f-9d5e-cb9809fe04ce,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2023-07-06 07:31:45",,,"The MetaChief",a3e05a06-3227-438a-94a1-1595057e6c6a,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,55,0,55,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,494
"2023-07-06 19:13:31",,,"The MetaChief",ba48a45b-9824-4390-a1ec-77d0d29fca18,Vallaheim,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,51,0,51,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,207
"2023-07-09 08:01:16",,,"The MetaChief",eb4e465c-3df4-44e0-8d57-4b3b146f7433,"UneeQ | Prophet - ""Purple Reign""",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,107
"2023-07-09 08:10:27",,,"The MetaChief",f9c27c67-84e4-4087-8e12-7965163bda67,"UneeQ | New Mombasa",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,255,0,255,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,379
"2023-07-09 21:33:45",,,"The MetaChief",7794db68-195b-49d1-9709-6cfbed631fc9,Groundwork,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,117,0,117,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,118
"2023-07-10 10:13:28",,,"The MetaChief",483a20a0-9705-4acc-bc4f-d89767518a5f,Arid,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,95
"2023-07-11 02:02:49",,,"The MetaChief",88e8c4b0-c7f2-438a-be90-f0c27aabb7db,Void,"Spicy Sumo Bowl 1.1",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,0,2068,5746,0,0,0,0.40,-3.00,2,0,0,0,0,0,0,0,5,0,0,3,1,5,0,,,100,0,0,641
"2023-07-11 02:16:38",,,"The MetaChief",9d6bfbcb-9110-47be-8b33-6e46263bc430,"Mario Karts - Rainbow Road","Mario kart- Rainbow road team",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,1216,451,0,0,0,1.00,0.00,2,0,0,0,0,0,0,0,2,0,0,0,2,2,0,,,2650,0,1,363
"2023-07-11 02:24:50",,,"The MetaChief",748462de-5a5e-4d8b-bb36-36aa62a4f865,Vallaheim,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,32.24,1665,1096,214,69,145,4.00,6.00,8,1,0,4,0,0,0,0,2,0,0,0,4,0,0,,,800,0,0,304
"2023-07-11 02:32:27",,,"The MetaChief",67beaa6b-0dd8-4455-a1d7-035e87c11a62,"UneeQ | New Mombasa","Last Spartan Standing",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,50.82,5134,2877,549,279,270,2.83,11.66,17,1,0,6,3,0,0,0,6,2,0,0,9,0,0,,,2400,0,6,1053
"2023-07-11 02:53:00",,,"The MetaChief",4e84e669-8605-4e11-8b40-b64ad9fb157c,Goliath,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.63,4657,2494,332,188,144,3.40,14.00,17,0,1,5,2,0,0,0,5,6,0,0,7,0,0,,,2400,0,8,477
"2023-07-11 03:03:48",,,"The MetaChief",58237025-696c-43df-b412-4d0f54b7126c,Sylvanus,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.58,7478,4855,459,223,236,1.63,14.00,31,3,0,7,12,0,0,0,19,6,0,1,6,0,0,,,3300,0,18,635
"2023-07-14 19:10:53",,,"The MetaChief",d02d8696-5116-4114-8f27-180e474e1b0b,Erosion,"FFA Ninja Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,89,229,0,0,0,1.00,0.00,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,100,0,1,122
"2023-07-14 19:14:12",,,"The MetaChief",3941fd7b-a4ee-44eb-8f06-c7dc5e3e6676,"Frost Point","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.73,6285,3170,455,249,206,30.00,29.33,30,5,1,10,3,0,0,0,1,1,0,0,20,0,0,,,3050,0,14,494
"2023-07-15 03:09:30",,,"The MetaChief",67b46a5b-799a-409d-b207-b8aa558f30fc,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.77,3333,3278,326,159,167,2.50,6.00,10,1,0,8,0,0,0,0,4,0,0,0,5,0,0,,,1000,0,6,542
"2023-07-15 03:21:58",,,"The MetaChief",b1937abe-29cf-4c26-b8f1-ba1b3823a9ad,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,42.05,2849,2754,302,127,175,0.78,-1.00,7,0,0,5,0,0,0,0,9,3,0,0,3,0,0,,,850,0,4,377
"2023-07-15 03:30:10",,,"The MetaChief",3ee462e3-1339-46e2-8133-277c23e637e6,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.53,4111,3462,447,208,239,1.50,5.66,12,1,0,10,0,0,0,0,8,5,0,0,4,0,0,,,1450,0,3,499
"2023-07-15 03:40:11",,,"The MetaChief",e63b682b-61a5-43e2-9676-f936d633288c,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.38,3908,4428,462,242,220,0.58,-0.33,7,0,0,6,0,0,0,0,12,14,0,0,2,0,0,,,1400,0,3,530
"2023-07-15 03:51:30",,,"The MetaChief",160fa395-35df-4c64-ad3f-23a277bfa050,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,51.76,4530,3270,398,206,192,1.75,6.66,14,1,1,6,0,0,0,0,8,2,0,0,4,0,0,,,1500,0,6,572
"2023-07-15 04:05:24",,,"The MetaChief",9c66beb0-65bd-46f9-81b1-5dee74a53300,Arrival,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.83,5712,3868,278,158,120,2.78,16.33,25,8,1,6,0,0,0,0,9,1,0,0,5,0,0,,,2550,0,13,579
"2023-07-18 18:58:09",,,"The MetaChief",c179707a-a623-4abf-a894-21e60dcdc173,"Octagon HCS 2042",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.48,5507,5117,453,351,102,1.07,1.00,16,1,0,15,0,0,0,0,15,0,0,0,6,0,0,,,1600,0,9,360
"2023-07-19 11:17:20",,,"The MetaChief",60dc32bf-e645-4a0e-9b45-ded406316e2a,Immolate,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,458,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,,,-200,0,0,289
"2023-07-21 13:01:52",,,"The MetaChief",82977f61-0ea8-469e-b28d-4ae082f6412e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,12,0,12,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,105
"2023-07-21 18:53:07",,,"The MetaChief",a07312de-36b3-40a4-ab80-c3a241c2de7a,FORMIDABLE,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,33
"2023-07-29 19:37:29",,,"The MetaChief",695b1a58-a898-4fcb-afa1-12ad0ffecffc,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,13,0,0,1,,Left,63.64,34,66,11,7,4,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,2474
"2023-07-29 22:00:52",,,"The MetaChief",ce11d3a0-c8be-49ee-a502-914595513a9c,"UneeQ | Longshore",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,173
"2023-07-30 22:03:27",,,"The MetaChief",1d8dd2b7-6da4-42f8-bb22-4388ded90ece,"Shrink Sumo",Ram!,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-07-30 22:09:10",,,"The MetaChief",d3cb4e10-100b-4189-94b6-9b9a29886265,"Mario Ro Sham Bo","Mario Ro Sham Bo",,,,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,29.26,5014,3681,188,55,133,1.64,8.66,18,0,0,1,16,0,0,0,11,5,0,0,6,0,0,,,2550,0,11,618
"2023-07-30 22:41:06",,,"The MetaChief",0cff0fd2-6673-4f9d-9669-58f310300b10,"Warthog Battle","Warthog Battle - 200 kills",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.31,2434,1394,715,181,534,0.83,3.66,5,1,0,0,0,0,8,0,6,14,0,0,2,1,0,,,1000,0,3,428
"2023-07-30 22:53:54",,,"The MetaChief",e9a86686-34bb-47df-8ae8-9bc51c67825d,"Earth City","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,58.97,456,0,39,23,16,2.00,2.00,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,,,200,0,2,104
"2023-07-30 23:23:21",,,"The MetaChief",acba8239-0602-4304-b4af-ea1cfec4c1bf,"Escape From Reach",Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,43.66,8523,2831,1475,644,831,0.92,1.33,12,0,0,0,0,0,0,0,13,7,0,1,3,11,0,,,1650,0,13,941
"2023-07-30 23:41:18",,,"The MetaChief",63d2a1fd-2fd3-465b-aa35-7af61e72bd6c,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.43,8483,1449,261,129,132,7.80,36.33,39,6,0,16,9,0,0,0,5,7,0,0,21,0,0,,,250,0,41,699
"2023-07-30 23:55:17",,,"The MetaChief",0a7e2c28-61c8-4265-bd0f-5e01bd9bd1b1,"TFF | Night Of The Undead","TFF | Night Of The Undead",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,65.76,21367,1388,733,482,251,32.00,99.00,96,21,0,40,0,0,0,0,3,18,0,0,42,0,0,,,1050,0,103,589
"2023-08-12 22:57:16",,,"The MetaChief",41036982-9fed-47c1-a92c-1d7b9e25faea,"Live Fire","1v1 ranked",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.7,5253,3011,619,320,299,3.00,10.00,15,1,0,9,0,0,0,0,5,0,0,0,6,0,0,,,1500,0,5,837
"2023-08-12 23:12:27",,,"The MetaChief",68e8eda8-f3e4-4a57-9a8f-6b92f9b0c3c4,Empyrean,"1v1 ranked",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.4,3002,2312,211,119,92,3.33,7.00,10,0,0,8,1,0,0,0,3,0,0,0,5,0,0,,,1000,0,7,436
"2023-08-13 16:46:17",,,"The MetaChief",0ff72f13-f0de-4500-b78d-6e0f32b7f1b8,"The Cage","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.68,6698,4064,352,196,156,1.73,13.00,26,3,2,6,6,0,0,0,15,6,0,1,8,0,0,,,2800,0,12,460
"2023-08-13 16:55:06",,,"The MetaChief",3574a130-56d7-46d6-8b98-b5562a485328,Suban,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60,250,221,35,21,14,1.00,0.00,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,,,100,0,0,51
"2023-08-15 15:24:09",,,"The MetaChief",91c68023-c07c-4b4e-b689-1455e4aaae93,Terminus,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,284
"2023-08-15 15:30:55",,,"The MetaChief",d1040e37-4b53-4936-992f-daa372a9111a,Warsaw,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,84
"2023-08-15 23:02:32",,,"The MetaChief",146a531e-1933-402d-b52d-721153a622ea,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,9
"2023-08-15 23:05:24",,,"The MetaChief",0fbdc46c-6067-4915-b352-f90eda7808f7,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,46.31,5054,5064,555,257,298,0.81,-1.66,13,2,0,11,0,0,0,0,16,4,0,0,2,0,0,,,1525,0,6,768
"2023-08-15 23:21:52",,,"The MetaChief",0283f157-3ec2-4a30-83a5-ff32aafee1e0,Aquarius,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,51.96,8733,6920,816,424,392,1.55,14.33,31,7,2,18,0,0,0,0,20,10,0,0,5,0,0,,,3860,0,12,917
"2023-08-15 23:45:14",,,"The MetaChief",f60e6216-0f86-4039-95e6-22276eb32fee,Warsaw,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.21,5580,4616,451,258,193,1.57,10.00,22,3,0,13,0,0,0,0,14,6,0,0,4,0,0,,,2500,0,5,622
"2023-08-15 23:59:26",,,"The MetaChief",caddb6dc-dcff-4540-bd54-0e139c9b373f,Suban,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.54,4793,3033,325,174,151,2.27,15.66,25,8,0,16,0,0,0,0,11,5,0,0,6,0,0,,,2750,0,12,397
"2023-08-16 00:15:33",,,"The MetaChief",635da31c-ac60-423e-a89b-6e567d9c0ce5,Damnation,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,55.93,6358,5029,413,231,182,1.56,9.66,25,5,0,14,2,0,0,0,16,2,0,0,5,0,0,,,2600,0,8,626
"2023-08-18 00:45:45",,,"The MetaChief",5e1d269b-6781-44b2-b843-31e36f64bb27,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,5,0,1,1,,Loss,64.72,31055,25445,2293,1484,809,1.32,64.33,150,9,0,121,0,0,0,0,114,85,0,0,4,0,0,,,19250,0,82,2984
"2023-08-18 01:58:55",,,"The MetaChief",4fab2aed-4fa4-4f85-af44-8764e3ce3b1e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,6
"2023-08-18 02:01:05",,,"The MetaChief",dd6fec14-bdaf-44b1-9388-91dfd51b2baf,Streets,Slayer,,,,0,0,,,,,,,,,,,,,8,1,0,0,,Left,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,53
"2023-08-18 02:04:00",,,"The MetaChief",d23b7906-40fb-4c14-af65-b9595fc6ef83,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.91,4009,2968,569,284,285,1.60,8.00,16,2,0,10,1,0,0,0,10,6,0,0,4,0,0,,,1900,0,3,475
"2023-08-18 02:14:32",,,"The MetaChief",9d96dd05-4b16-4880-a648-40f298e5c7e1,"Live Fire",Oddball,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.36,9610,7817,841,474,367,1.57,13.00,33,2,1,19,0,0,0,0,21,3,1,0,5,0,0,,,3420,0,13,936
"2023-08-18 02:39:56",,,"The MetaChief",90dba80a-ca32-4d7a-b5dc-3dbca45f6494,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.24,6241,5408,621,312,309,1.75,13.66,28,8,1,15,0,0,0,1,16,5,0,0,4,0,0,,,3235,0,7,734
"2023-08-18 03:10:01",,,"The MetaChief",67e9fa2a-d0aa-4d90-b01d-cc04d42fb738,Argyle,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.69,6010,4686,554,303,251,1.53,10.66,23,1,2,18,0,0,0,0,15,8,0,0,7,0,0,,,2840,0,12,765
"2023-08-18 03:27:19",,,"The MetaChief",a30bbb19-7f2e-4d26-a104-c233b22b6a42,Aquarius,"CTF 3 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.31,5180,4016,367,203,164,1.92,12.33,25,5,3,14,0,0,0,0,13,1,0,0,9,0,0,,,2920,0,15,567
"2023-08-18 03:41:08",,,"The MetaChief",1d4aaf9f-5488-4b84-ad09-e666c7399896,Recharge,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,53.77,5294,4688,517,278,239,1.06,3.33,19,3,0,13,0,0,0,0,18,7,0,0,3,0,0,,,2375,0,6,580
"2023-08-24 16:56:08",,,"The MetaChief",1bfbdf9a-4195-42a6-b87f-75487a02f1db,Solitude,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.74,4822,4983,538,273,265,0.84,-1.33,16,1,1,13,0,0,0,1,19,5,0,0,3,0,0,,,1860,0,4,501
"2023-08-25 00:06:41",,,"The MetaChief",c4a7e494-5a9c-46b1-831c-a9bf0b7e740e,Overboard,Slayer,,,,0,0,,,,,,,,,,,,,9,0,1,1,,Loss,55.47,1101,1637,137,76,61,1.25,1.33,5,0,1,2,1,0,0,0,4,1,0,0,2,0,0,,,550,0,1,450
"2023-08-25 00:18:41",,,"The MetaChief",805a1305-ddc4-46f2-b3c4-fb72c8d88382,Solitude,Strongholds,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.68,4390,3837,440,223,217,1.07,1.66,16,3,0,13,0,0,0,0,15,2,0,0,4,0,0,,,2025,0,1,482
"2023-08-25 00:30:13",,,"The MetaChief",afac2cbd-cd62-46bd-9433-33afe1936c5b,Solitude,"King of the Hill",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.41,2006,2421,286,127,159,0.67,-2.33,6,1,0,5,0,0,0,0,9,2,0,0,2,0,0,,,750,0,1,363
"2023-08-25 00:40:12",,,"The MetaChief",fd1e5185-d4be-4af1-916c-01cc9e20a77d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
