Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-18 23:47:47",2,2,knifoon,c13f9c3f-e1e5-4980-beaa-dbbea1c36d34,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1587,1598,,,,,,,,,,,,,1,1,1,0,,Win,58.82,4833,3539,408,240,168,1.64,10.00,18,2,0,13,2,0,0,0,11,9,0,0,4,0,0,13,12,2250,0,7,500
"2022-12-18 23:57:41",2,2,knifoon,28d83223-fafc-4d0d-9631-d217392e9e48,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1598,1591,,,,,,,,,,,,,6,1,1,0,,Loss,54.58,6047,6380,557,304,253,0.71,-3.66,17,0,0,14,4,0,0,2,24,10,0,0,3,0,0,22,21,2220,0,7,847
"2022-12-19 00:17:55",2,2,knifoon,064f0e05-f984-4518-883b-0ab8beb9dc62,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1591,1600,,,,,,,,,,,,,2,1,1,0,,Win,47.29,4142,2468,277,131,146,3.00,12.00,15,2,1,9,6,0,0,0,5,6,0,0,6,0,0,12,9,2135,0,11,447
"2022-12-19 00:26:53",2,2,knifoon,e0caab40-0e1a-4a8b-878e-5be08c5f10da,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1600,1609,,,,,,,,,,,,,1,1,1,0,,Win,46.15,4730,3305,520,240,280,1.89,9.66,17,1,2,13,1,0,0,0,9,5,0,0,5,0,0,16,13,2850,0,6,531
"2022-12-19 00:38:36",2,2,knifoon,933c5281-6743-405d-b3c0-262c6256747e,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1609,1601,,,,,,,,,,,,,8,1,1,0,,Loss,42.37,3339,4011,354,150,204,0.69,-1.66,9,0,1,7,1,0,0,0,13,7,0,0,3,0,0,12,13,1250,0,3,508
"2022-12-20 03:31:47",2,2,knifoon,c4188569-7160-49c8-bdb4-52f699a95fae,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1601,1594,,,,,,,,,,,,,5,1,1,0,,Loss,48.61,7417,6800,829,403,426,0.95,1.66,21,3,2,14,2,0,0,0,22,8,0,0,3,0,0,23,22,2925,0,6,884
"2022-12-20 03:47:53",2,2,knifoon,a11674ef-008c-4998-a2a8-1a73a7a151f3,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1594,1603,,,,,,,,,,,,,2,1,1,0,,Win,59.22,3653,2285,255,151,104,1.86,8.33,13,1,1,9,4,0,0,0,7,7,0,0,4,0,0,11,10,1650,0,6,405
"2022-12-20 04:01:26",2,2,knifoon,0cc95840-5070-4ff9-9c79-374772bc835a,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1603,1612,,,,,,,,,,,,,3,1,1,0,,Win,51.6,2843,3119,374,193,181,0.73,-0.33,8,0,1,7,0,0,0,0,11,8,0,0,2,0,0,10,11,1200,0,1,424
"2022-12-20 04:28:37",2,2,knifoon,4c27b029-6cda-4c81-9db8-bd96b1a6497e,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1612,1605,,,,,,,,,,,,,7,1,1,0,,Loss,54.93,7686,7153,832,457,375,1.04,5.66,25,1,1,21,0,0,0,0,24,14,0,0,6,0,0,23,21,3600,0,10,811
"2022-12-20 04:43:58",2,2,knifoon,5974f101-c78c-4f7c-8a05-4c6b43895f1e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1605,1598,,,,,,,,,,,,,4,1,1,0,,Loss,50.22,4867,4464,464,233,231,1.42,6.33,17,2,1,12,1,0,0,0,12,4,0,0,4,0,0,11,11,1900,0,7,464
"2022-12-20 04:54:39",2,2,knifoon,5265dc88-4ac6-4f82-9e46-e109018fafc3,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1598,1591,,,,,,,,,,,,,5,1,1,0,,Loss,60.27,3558,4617,370,223,147,0.65,-3.33,11,0,1,8,1,0,0,0,17,8,0,0,2,0,0,13,13,1650,0,2,510
"2022-12-20 05:15:21",2,2,knifoon,991fbcf4-42fd-44c7-b39d-fdd08d20f420,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1591,1599,,,,,,,,,,,,,4,1,1,0,,Win,54.66,8256,7092,847,463,384,0.95,6.66,21,1,1,17,1,0,0,0,22,23,0,0,3,0,0,26,23,3800,0,4,901
"2022-12-20 05:32:31",2,2,knifoon,3bee6e5b-afbd-487b-bed6-059a1e4e5f16,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1599,1608,,,,,,,,,,,,,3,1,1,0,,Win,52.16,3819,3095,464,242,222,1.22,4.00,11,0,0,11,0,0,0,0,9,6,0,0,4,0,0,13,12,1400,0,2,492
"2022-12-20 05:44:24",2,2,knifoon,76f14770-4f8f-4eeb-95bb-6e5b053abef5,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1608,1618,,,,,,,,,,,,,1,1,1,0,,Win,56.26,5521,4596,583,328,255,1.58,8.33,19,1,1,16,0,0,0,0,12,4,0,0,9,0,0,16,15,2325,0,5,608
"2022-12-20 05:57:08",2,2,knifoon,4c99dc96-761e-4fd9-9f60-964eb65471c2,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1618,1626,,,,,,,,,,,,,1,1,1,0,,Win,49.08,4704,5855,599,294,305,0.62,-5.00,13,0,1,12,0,0,0,1,21,9,0,0,2,0,0,20,17,2010,0,3,676
"2022-12-20 06:09:56",2,2,knifoon,eed37108-c770-46d4-b10d-3a87a41dc21e,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1626,1631,,,,,,,,,,,,,1,1,1,0,,Win,60,3654,3315,335,201,134,1.50,7.00,15,0,1,13,0,0,0,0,10,6,0,0,6,0,0,11,8,1800,0,4,454
"2022-12-20 06:18:49",2,2,knifoon,fb930c66-868c-4ecd-8348-144ecfe744f4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1631,1624,,,,,,,,,,,,,7,1,1,0,,Loss,54.81,11351,9952,1144,627,517,0.92,3.66,34,4,0,28,0,0,0,0,37,20,0,0,6,0,0,33,32,4925,0,14,1247
"2022-12-20 21:59:07",2,2,knifoon,b25f065a-2b05-4a34-84ef-6d8d2a2292d8,Streets,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,35.85,3807,3692,53,19,34,1.23,3.66,16,2,0,13,16,0,0,0,13,2,0,0,4,0,0,15,9,1700,0,21,376
"2022-12-20 22:10:41",2,2,knifoon,55a8977f-0fdb-477f-8aad-a873704c5834,Aquarius,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.15,6178,3575,81,39,42,2.33,14.33,21,3,0,12,21,0,0,0,9,7,0,0,4,0,0,23,12,2450,0,20,531
"2022-12-20 22:21:33",2,2,knifoon,8440d7fe-bb7d-42df-83cc-38dc44b21264,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,37.5,2342,2805,40,15,25,0.82,-2.00,9,0,0,4,9,0,0,0,11,0,0,0,4,0,0,11,8,900,0,9,295
"2022-12-20 22:32:04",2,2,knifoon,34afd94f-9396-43f6-97e0-492e34bec189,Catalyst,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,49.18,5295,1858,61,30,31,4.00,16.33,20,1,0,14,20,0,0,0,5,4,0,1,10,0,0,19,10,2100,0,24,438
"2022-12-20 22:52:11",2,2,knifoon,8e496497-3270-4868-ba56-2f80fcd88449,Argyle,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.21,4963,3663,73,33,40,1.45,6.66,16,1,0,9,16,0,0,0,11,5,0,0,6,0,0,21,11,1850,0,12,481
"2022-12-20 23:03:04",2,2,knifoon,df1ba9d9-44db-4245-9a92-48b474b26689,Argyle,"Slayer Brute Snipes","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,100,229,0,1,1,0,1.00,1.00,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,1,100,0,2,514
"2022-12-20 23:05:01",2,2,knifoon,8bc3f7a1-789d-4ef2-9460-e861fd08e124,Catalyst,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.49,4113,3298,53,31,22,1.36,4.66,15,2,0,5,11,0,0,0,11,2,0,0,5,0,0,13,11,1600,0,9,411
"2022-12-21 05:49:36",2,2,knifoon,bfb643d1-caae-4a07-be9d-924d110c47ec,"Live Fire","Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,38.68,5800,3675,106,41,65,1.67,9.66,20,0,0,9,17,0,0,0,12,5,0,0,6,0,0,17,10,2250,0,19,440
"2022-12-21 05:59:19",2,2,knifoon,e4a5ecab-559e-4cc4-8299-a3f673458657,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1624,1632,,,,,,,,,,,,,4,1,1,0,,Win,52.86,3097,2558,384,203,181,1.00,3.00,8,1,0,6,0,0,0,0,8,9,0,0,3,0,0,10,9,1250,0,5,389
"2022-12-21 06:07:23",2,2,knifoon,2de311a2-f39d-461b-973d-a0ae37a30758,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1632,1639,,,,,,,,,,,,,2,1,1,0,,Win,55.51,8325,8596,926,514,412,0.87,2.00,26,1,3,21,0,0,0,0,30,18,0,0,3,0,0,28,25,3855,0,5,1020
"2022-12-21 06:26:01",2,2,knifoon,56db001c-68dd-4a1f-9fdb-e13b628d93fe,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1639,1630,,,,,,,,,,,,,8,1,1,0,,Loss,47.52,3001,3710,322,153,169,0.57,-2.66,8,2,0,6,0,0,0,0,14,10,0,0,2,0,0,10,10,1300,0,3,414
"2022-12-21 06:35:42",2,2,knifoon,0000a517-0599-437b-a6ed-32d0bc30050e,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1630,1622,,,,,,,,,,,,,6,1,1,0,,Loss,44.95,5162,6132,614,276,338,1.13,3.66,18,4,2,12,0,0,0,0,16,5,0,0,3,0,0,18,18,2350,0,4,661
"2022-12-21 06:49:24",2,2,knifoon,cca484ca-3cd2-4ba3-bfec-1a13448ea710,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1622,1614,,,,,,,,,,,,,6,1,1,0,,Loss,65.03,4104,3665,366,238,128,1.15,3.66,15,2,0,13,0,0,0,0,13,5,0,0,3,0,0,11,10,1925,0,5,418
"2022-12-21 07:11:20",2,2,knifoon,27f6632f-9290-4a28-ad33-40767123338f,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1614,1622,,,,,,,,,,,,,1,1,1,0,,Win,54.17,5310,5239,504,273,231,1.06,3.00,18,2,2,12,1,0,0,0,17,6,0,0,3,0,0,18,17,2600,0,10,632
"2022-12-21 07:29:36",2,2,knifoon,a6007949-df9d-45e1-827a-d419d903e007,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1622,1630,,,,,,,,,,,,,2,1,1,0,,Win,61.21,5145,5799,513,314,199,0.74,-2.33,17,1,2,12,0,0,0,0,23,11,0,0,4,0,0,21,19,2475,0,5,720
"2022-12-22 05:47:39",2,2,knifoon,02365f1d-a381-4b0c-bf4d-9ffd402ed5b5,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1630,1623,,,,,,,,,,,,,5,1,1,0,,Loss,53.82,3763,4336,314,169,145,0.87,0.00,13,0,0,8,2,0,0,1,15,6,0,0,3,0,0,13,17,1645,0,3,620
"2022-12-22 05:59:35",2,2,knifoon,307911f4-7250-43d8-bbff-14c546a0a16a,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1623,1632,,,,,,,,,,,,,3,1,1,1,,Win,57.14,3446,3164,357,204,153,1.20,5.33,12,0,0,10,1,0,0,0,10,10,0,0,3,0,0,9,9,1700,0,4,354
"2022-12-22 06:06:31",2,2,knifoon,b96ea30c-24a6-461a-9023-c394bffa9b13,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1632,1640,,,,,,,,,,,,,2,1,1,0,,Win,55.6,5680,5220,545,303,242,1.31,7.66,21,1,4,13,2,0,0,0,16,8,0,0,3,0,0,20,19,2610,0,7,754
"2022-12-22 06:20:18",2,2,knifoon,2861a4d0-4132-444d-9422-8f97b339f62f,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1640,1634,,,,,,,,,,,,,5,1,1,0,,Loss,58.22,5582,5975,505,294,211,0.67,-5.66,14,0,0,11,5,0,0,0,21,4,0,0,4,0,0,9,20,1600,0,7,631
"2022-12-22 06:35:13",2,2,knifoon,e7c175e2-5386-4fff-8a7b-824c7fd8ffee,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1634,1626,,,,,,,,,,,,,6,1,1,0,,Loss,52.94,5603,6719,697,369,328,0.46,-9.33,12,0,0,10,0,0,0,0,26,14,0,0,3,0,0,21,22,2050,0,4,831
"2022-12-22 06:50:48",2,2,knifoon,c54369fe-d7cb-4f07-8714-3a4ecd684eb4,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,1626,1634,,,,,,,,,,,,,4,1,1,0,,Win,46.02,4450,3546,452,208,244,1.25,6.00,15,2,1,10,0,0,0,1,12,9,0,0,5,0,0,14,12,2160,0,5,482
"2022-12-22 07:00:18",2,2,knifoon,49e7b433-139b-4ada-b626-20d58f60e80b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1634,1641,,,,,,,,,,,,,4,1,1,0,,Win,50.98,3390,4507,461,235,226,0.47,-4.33,7,0,0,7,0,0,0,0,15,11,0,0,1,0,0,12,12,1250,0,3,477
"2022-12-22 07:13:24",2,2,knifoon,0d5dcc17-05ce-4e5f-a4f9-295276eb0d36,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1641,1649,,,,,,,,,,,,,2,1,1,0,,Win,55.61,3497,3887,374,208,166,0.92,1.66,11,2,1,8,0,0,0,1,12,8,1,0,4,0,0,17,12,1715,0,2,615
"2022-12-23 05:12:37",2,2,knifoon,8b351401-d517-4b2f-b051-449140c63fe7,"Launch Site",Slayer,"Super Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,44.2,5095,3166,276,122,154,1.91,10.33,21,0,0,16,2,0,0,0,11,1,0,0,6,0,0,18,10,2150,0,18,604
"2022-12-23 05:24:29",2,2,knifoon,47a4ba6f-a483-4572-889c-4ab13efa75de,Behemoth,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.04,9161,3105,83,49,34,3.50,26.00,35,0,0,31,35,0,0,0,10,3,0,0,17,0,0,35,7,3650,0,48,609
"2022-12-23 05:36:06",2,2,knifoon,c3c4f11a-7711-4cd4-b3dd-09932377266c,"Launch Site","Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,1,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,409
"2022-12-23 05:39:36",2,2,knifoon,8cd9687e-3aca-4b02-8231-d07a3da3adc9,"Live Fire","King of the Hill","Ranked Arena",CrossPlay,Open,1649,1641,,,,,,,,,,,,,5,1,1,0,,Loss,47.21,6589,6575,771,364,407,1.05,4.66,23,1,0,16,1,0,0,0,22,11,0,0,3,0,0,21,20,3075,0,11,749
"2022-12-23 05:54:06",2,2,knifoon,707b425c-56e9-4e23-961d-a7e9f33064f7,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1641,1649,,,,,,,,,,,,,2,1,1,0,,Win,52.45,4328,4343,408,214,194,1.31,5.66,17,1,1,9,0,0,0,0,13,5,0,0,3,0,0,12,12,1950,0,6,487
"2022-12-23 06:08:58",2,2,knifoon,ce9558b3-9222-440c-a74f-e617027bd262,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1649,1656,,,,,,,,,,,,,2,1,1,0,,Win,57.98,5504,5173,495,287,208,1.06,2.66,17,1,1,15,3,0,0,0,16,5,0,0,4,0,0,20,19,1975,0,6,761
"2022-12-23 06:27:28",2,2,knifoon,b668715d-665d-438d-90cf-6402dbbf8e98,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1656,1647,,,,,,,,,,,,,5,1,1,0,,Loss,51.7,3644,4652,383,198,185,0.53,-7.00,9,1,0,8,0,0,0,0,17,3,0,0,3,0,0,13,14,1400,0,4,536
"2022-12-23 06:37:24",2,2,knifoon,0ecc3365-7b74-483b-95e9-86d94821e1b5,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1647,1632,,,,,,,,,,,,,5,1,0,0,,Left,0,0,451,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,2,0,0,0,133
"2022-12-23 06:40:37",2,2,knifoon,5804a4f2-2584-4da2-9fec-101434a8c864,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1632,1640,,,,,,,,,,,,,1,1,1,0,,Win,53.44,7120,7164,872,466,406,0.78,0.00,21,1,1,17,0,0,0,0,27,18,0,0,4,0,0,24,22,3300,0,5,851
"2022-12-23 06:56:26",2,2,knifoon,08cc3bcf-553f-4726-9823-60a9db5e5210,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1640,1648,,,,,,,,,,,,,3,1,1,0,,Win,52.55,3919,3661,411,216,195,0.91,2.66,10,1,0,8,0,0,0,0,11,11,0,0,4,0,0,12,11,1550,0,5,459
"2022-12-23 07:05:25",2,2,knifoon,2cb69389-2ac2-41e3-a414-46e2403a41fa,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1648,1633,,,,,,,,,,,,,6,1,0,0,,Left,0,0,12,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,207
"2022-12-23 07:24:36",2,2,knifoon,faf7fb7b-7b38-43ca-be73-2454ebcf4bd1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1633,1641,,,,,,,,,,,,,3,1,1,0,,Win,53.86,9249,9332,919,495,424,0.71,-2.66,25,1,2,20,0,0,0,0,35,22,0,0,3,0,0,32,32,3935,0,11,1245
"2022-12-23 07:46:37",2,2,knifoon,a917b2cb-35f2-478c-9eaf-1ae123c2e173,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1641,1649,,,,,,,,,,,,,2,1,1,0,,Win,45.53,10888,10678,1219,555,664,1.13,9.66,35,3,0,27,2,0,0,0,31,17,0,0,5,0,0,38,37,5100,0,14,1435
"2022-12-23 21:31:31",2,2,knifoon,f56d6c71-de85-441c-8150-c98fb964cd3f,Recharge,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,49.45,6019,4600,91,45,46,1.77,10.33,23,3,0,10,20,0,0,0,13,1,0,0,4,0,0,21,9,2350,0,20,490
"2022-12-23 21:41:23",2,2,knifoon,884531c1-9ff0-4688-8349-3cb6dfa2d5b8,Recharge,"Team Snipers","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.78,6373,2991,72,38,34,2.67,16.33,24,1,0,15,24,0,0,0,9,4,0,0,7,0,0,21,6,2600,0,27,396
"2022-12-23 21:49:18",2,2,knifoon,8526a147-e507-4b27-91c4-2e0b568e9b4e,Detachment,"Shotty Snipes Slayer","Team Snipers",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,68.32,10531,3598,101,69,32,5.57,32.66,39,3,0,22,33,0,0,0,7,2,0,1,9,0,0,26,7,3900,0,39,538
"2022-12-23 22:05:20",2,2,knifoon,719d285c-2df2-4472-991a-f8c39b83bccc,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1649,1657,,,,,,,,,,,,,2,1,1,0,,Win,48.36,4061,3869,426,206,220,1.00,2.33,13,0,2,8,1,0,0,0,13,7,0,0,3,0,0,11,10,1650,0,6,422
"2022-12-23 22:19:15",2,2,knifoon,58458519-a4f8-4ca3-8440-5cf45109fa5d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1657,1648,,,,,,,,,,,,,7,1,1,0,,Loss,58.42,5084,6385,558,326,232,0.62,-5.33,13,1,0,12,0,0,0,0,21,8,0,0,4,0,0,18,17,1725,0,1,683
"2022-12-23 22:34:15",2,2,knifoon,d60cc447-f273-4f65-8962-5fe551c08cf5,Argyle,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1648,1640,,,,,,,,,,,,,5,1,1,0,,Loss,50.33,5779,5604,610,307,303,0.85,-1.00,17,0,2,14,3,0,0,0,20,6,0,0,5,0,0,21,19,2050,0,8,771
"2022-12-23 22:48:24",2,2,knifoon,1b0a461e-b25f-4f54-89b2-0547170d497a,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1640,1633,,,,,,,,,,,,,5,1,1,0,,Loss,55.5,2905,2724,218,121,97,1.38,4.00,11,0,0,11,1,0,0,0,8,3,0,0,4,0,0,8,10,1425,0,3,368
"2022-12-23 22:55:46",2,2,knifoon,b2576420-54c0-414c-8642-ece245961f68,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1633,1642,,,,,,,,,,,,,1,1,1,0,,Win,52.76,4543,3060,417,220,197,1.70,8.33,17,0,1,10,2,0,0,0,10,4,0,0,5,0,0,12,10,1900,0,11,439
"2022-12-23 23:04:20",2,2,knifoon,59549cd6-5089-40c1-92ba-1340533b4d7f,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1642,1651,,,,,,,,,,,,,1,1,1,0,,Win,43.95,2078,1063,248,109,139,9.00,8.66,9,1,0,7,0,0,0,0,1,2,0,0,8,0,0,7,6,1250,0,6,251
"2022-12-23 23:10:19",2,2,knifoon,e4b1a616-3587-407c-9946-8f39e1a469a8,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1651,1643,,,,,,,,,,,,,5,1,1,0,,Loss,62.36,3511,3742,356,222,134,0.64,-2.33,9,1,0,7,0,0,0,0,14,8,0,0,2,0,0,11,11,1450,0,4,421
"2022-12-23 23:18:39",2,2,knifoon,095f0511-08aa-45dd-a108-5171b8e14ec3,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1643,1652,,,,,,,,,,,,,1,1,1,0,,Win,56.57,4895,3724,472,267,205,1.55,9.33,17,0,1,15,0,0,0,0,11,10,0,0,6,0,0,13,12,2200,0,9,484
"2022-12-23 23:28:15",2,2,knifoon,7af6c5e6-704e-49a0-bf8c-d0a9410ff0eb,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1652,1660,,,,,,,,,,,,,1,1,1,0,,Win,56.49,4535,4058,439,248,191,1.25,4.66,15,0,1,13,0,0,0,0,12,5,0,0,5,0,0,13,11,1700,0,7,482
"2022-12-23 23:37:59",2,2,knifoon,b0e238d0-9c9d-4b9f-8669-9f98400d6562,Empyrean,Slayer,"Ranked Arena",CrossPlay,Open,1660,1652,,,,,,,,,,,,,5,1,1,0,,Loss,54.15,4019,4062,325,176,149,1.27,4.00,14,1,1,12,2,0,0,0,11,3,0,0,3,0,0,11,10,1550,0,3,430
"2022-12-23 23:46:24",2,2,knifoon,f59ad9df-2a6e-46ce-abe6-a16a9316a4d7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1652,1644,,,,,,,,,,,,,5,1,1,0,,Loss,51.15,4430,4159,520,266,254,1.00,2.33,13,0,0,13,0,0,0,0,13,7,0,0,4,0,0,13,12,1650,0,4,496
"2022-12-23 23:55:58",2,2,knifoon,a49f2f98-0f5e-4631-b72b-33100ee3e05b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1644,1652,,,,,,,,,,,,,1,1,1,0,,Win,54.43,6070,6036,575,313,262,1.15,5.66,23,2,2,14,2,0,0,0,20,8,0,0,5,0,0,21,19,3225,0,8,776
"2022-12-24 00:10:55",2,2,knifoon,8053b008-bcda-49d8-912d-da8bf9f927cd,Detachment,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1652,1644,,,,,,,,,,,,,6,1,1,0,,Loss,48.18,5639,4952,548,264,284,0.94,2.00,15,1,0,13,4,0,0,0,16,9,0,0,3,0,0,20,18,1975,0,5,750
"2022-12-24 00:24:51",2,2,knifoon,2a654939-db87-4399-ab5a-34075647b348,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1644,1651,,,,,,,,,,,,,1,1,1,0,,Win,55.25,2166,1891,219,121,98,1.14,1.66,8,1,1,6,1,0,0,0,7,2,0,0,3,0,0,11,6,1150,0,3,406
"2022-12-24 00:37:49",2,2,knifoon,01c766a5-5f8f-4089-8410-6d3cec59bf2e,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1651,1659,,,,,,,,,,,,,2,1,1,0,,Win,54.08,6942,5742,551,298,253,1.00,4.33,21,0,0,18,3,0,0,0,21,13,0,0,4,0,0,21,18,3225,0,6,749
"2022-12-24 00:58:31",2,2,knifoon,8dce2d87-31d3-4726-8d05-2862e05b9dd0,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1659,1667,,,,,,,,,,,,,1,1,1,0,,Win,52.42,4443,3921,475,249,226,1.27,6.33,14,0,0,12,1,0,0,0,11,10,0,0,3,0,0,12,10,1900,0,5,415
"2022-12-24 01:07:06",2,2,knifoon,fe8381cb-61be-428c-a224-ddbc98e2780f,Empyrean,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1667,1660,,,,,,,,,,,,,5,1,1,0,,Loss,57.37,8792,7086,624,358,266,1.57,14.66,33,3,3,19,7,0,0,0,21,8,0,0,5,0,0,24,22,4050,0,18,891
"2022-12-24 01:23:16",2,2,knifoon,422bd6d0-a401-4ba5-8f99-3bd189cb6c29,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1660,1668,,,,,,,,,,,,,1,1,1,0,,Win,50.67,6949,5206,671,340,331,1.69,13.66,27,0,1,23,0,0,0,0,16,8,0,0,5,0,0,20,16,3450,0,13,685
"2022-12-24 01:38:57",2,2,knifoon,9d329731-7e39-4773-bce1-f2d39cf69b81,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1668,1676,,,,,,,,,,,,,3,1,1,0,,Win,44.55,2298,2006,303,135,168,1.00,2.33,7,1,0,6,0,0,0,0,7,7,0,0,3,0,0,9,6,1050,0,1,342
"2022-12-24 01:47:00",2,2,knifoon,7deaca64-4c79-46a5-8f00-f6592a7c804b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1676,1683,,,,,,,,,,,,,1,1,1,1,,Win,43.57,5536,4859,560,244,316,1.21,6.33,17,1,2,13,0,0,0,0,14,10,0,0,3,0,0,19,16,2850,0,7,674
