Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-01 03:13:08",1,1,MasterGoob,07776a00-27d2-43e2-9009-9253025d8c1f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1572,1575,,,,,,,,,,,,,1,1,1,0,,Win,50.18,6371,5342,548,275,273,1.05,3.33,20,5,1,11,1,0,0,0,19,7,0,0,3,0,0,21,17,3100,0,7,732
"2021-12-01 03:27:17",1,1,MasterGoob,099d5f65-0a5e-4167-a431-3fde5b778274,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1575,1575,,,,,,,,,,,,,7,1,1,0,,Loss,58.91,9516,9452,791,466,325,0.89,1.33,31,4,1,21,2,0,0,0,35,16,0,0,4,0,0,31,30,4260,0,9,1080
"2021-12-01 03:47:26",1,1,MasterGoob,dab9accd-1df6-424b-a4ba-030c76669b7d,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1575,1590,,,,,,,,,,,,,2,1,1,0,,Win,60.04,7087,4852,563,338,225,2.07,17.33,29,3,0,20,4,0,0,0,14,7,0,0,8,0,0,21,17,3605,0,10,717
"2021-12-01 04:00:59",1,1,MasterGoob,ac0a71da-7225-40d4-ae1e-acf32ed01c3e,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1590,1593,,,,,,,,,,,,,1,1,1,0,,Win,55.58,4927,4898,403,224,179,1.19,5.33,19,1,1,14,0,0,0,0,16,7,0,0,5,0,0,20,16,2575,0,8,748
"2021-12-01 04:16:10",1,1,MasterGoob,068d77eb-db0b-484c-9c70-ad133c47fce7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1593,1596,,,,,,,,,,,,,1,1,1,0,,Win,55.26,4079,4289,266,147,119,1.00,1.33,14,3,0,10,4,0,0,0,14,4,0,0,6,0,0,18,15,1850,0,8,621
"2021-12-01 04:27:50",1,1,MasterGoob,7c0454bc-43ce-4d77-b2c4-421d659d0a6d,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1596,1596,,,,,,,,,,,,,7,1,1,0,,Loss,56.68,3456,3137,337,191,146,1.10,3.00,11,2,0,9,0,0,0,0,10,6,0,0,2,0,0,13,13,1400,0,3,489
"2021-12-01 04:38:55",1,1,MasterGoob,dd5cdea6-8486-48f1-9ed5-584b67a4fe2c,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1596,1581,,,,,,,,,,,,,8,1,0,0,,Left,47.76,826,1352,67,32,35,0.67,-1.66,4,1,1,0,0,0,0,0,6,1,0,0,2,0,0,6,7,475,0,0,400
"2021-12-04 02:11:01",1,1,MasterGoob,3fbb0464-a2be-4199-afb0-968f3c1bdc5b,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1386,1401,,,,,,,,,,,,,1,1,1,0,,Win,37.31,921,457,67,25,42,5.00,4.66,5,0,0,3,1,0,0,0,1,2,0,0,5,0,0,6,4,650,0,2,213
"2021-12-04 02:17:17",1,1,MasterGoob,215dad12-1576-4a9b-ada1-3c45ab7ac897,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1401,1401,,,,,,,,,,,,,7,1,1,1,,Loss,57.85,6577,6664,605,350,255,0.91,1.00,20,2,0,15,1,0,0,0,22,9,0,0,3,0,0,24,25,2705,0,9,900
"2021-12-04 02:34:51",1,1,MasterGoob,6811439c-a73b-4aba-85c8-ab411a6b6955,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1401,1401,,,,,,,,,,,,,5,1,1,0,,Loss,52.72,4498,6048,514,271,243,0.55,-8.33,12,1,0,11,0,0,0,0,22,5,0,0,2,0,0,18,19,2025,0,1,705
"2021-12-04 02:50:54",1,1,MasterGoob,be0a0b36-e726-4a3b-912d-fda694f8e298,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1401,1401,,,,,,,,,,,,,5,1,1,1,,Loss,61.36,315,1128,44,27,17,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,5,6,0,0,0,205
"2021-12-04 03:00:48",1,1,MasterGoob,3d9979da-fa0b-4609-a4f5-bf64cadd02a9,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1401,1401,,,,,,,,,,,,,5,1,1,0,,Loss,49.91,4226,5906,563,281,282,0.43,-9.33,9,3,0,6,0,0,0,0,21,8,0,0,2,0,0,20,21,1670,0,3,855
"2021-12-04 03:18:25",1,1,MasterGoob,0084a322-3dc1-4b6c-b231-37c3f7cd32dd,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1401,1401,,,,,,,,,,,,,7,1,1,0,,Loss,51.98,6502,6503,706,367,339,0.96,3.33,22,1,1,19,0,0,0,0,23,13,0,0,4,0,0,23,25,3185,0,7,908
"2021-12-04 03:35:13",1,1,MasterGoob,7001d5e7-d532-4bee-8a34-22c44dd80342,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1401,1416,,,,,,,,,,,,,1,1,1,0,,Win,57.6,5733,3918,434,250,184,2.00,11.33,20,2,1,14,3,0,0,0,10,4,0,0,5,0,0,19,13,2950,0,10,658
"2021-12-04 03:47:19",1,1,MasterGoob,f12e67e6-6428-41cd-ba82-8a8e5eeaf119,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1416,1431,,,,,,,,,,,,,1,1,1,0,,Win,56.29,3256,2647,334,188,146,2.33,9.33,14,3,1,10,0,0,0,0,6,4,0,0,7,0,0,12,8,1850,0,3,429
"2021-12-04 03:55:38",1,1,MasterGoob,627cb696-14bb-465b-8da1-7e4918db8761,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1431,1431,,,,,,,,,,,,,6,1,1,0,,Loss,62.84,6655,6036,619,389,230,1.41,10.66,24,2,0,18,0,0,0,0,17,11,0,0,4,0,0,19,17,3000,0,10,749
"2021-12-04 04:16:24",1,1,MasterGoob,21bafc51-42ba-49f5-9267-24d05219c968,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,1431,1434,,,,,,,,,,,,,2,1,1,0,,Win,53.92,4064,4215,395,213,182,1.08,3.00,14,1,1,10,0,0,0,0,13,6,0,0,3,0,0,14,13,1700,0,6,527
"2021-12-04 04:26:35",1,1,MasterGoob,8f35fc4a-adfb-49bb-b387-06971f682921,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1434,1449,,,,,,,,,,,,,1,1,1,0,,Win,61.55,6674,6198,554,341,213,1.09,7.00,24,4,2,16,0,0,0,0,22,15,0,0,4,0,0,19,17,4335,0,8,776
"2021-12-04 04:40:48",1,1,MasterGoob,d68d6178-aaf0-4ff4-9871-2e8fb4023198,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1449,1452,,,,,,,,,,,,,3,1,1,1,,Win,58.39,1583,2151,137,80,57,1.00,1.66,7,0,0,3,2,0,0,0,7,5,0,0,2,0,0,11,5,1095,0,0,340
"2021-12-04 04:48:38",1,1,MasterGoob,ff4d2f0b-0094-4815-b0f6-7c719d710653,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1581,1581,,,,,,,,,,,,,5,1,1,1,,Loss,64.45,3767,4059,301,194,107,1.00,1.66,13,0,0,8,2,0,0,0,13,5,0,0,5,0,0,12,12,1550,0,6,452
"2021-12-04 04:58:17",1,1,MasterGoob,3efac963-b6ba-4d59-bce8-e217be33ed04,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1581,1596,,,,,,,,,,,,,1,1,1,0,,Win,53.77,4557,3349,504,271,233,1.60,7.66,16,1,0,12,0,0,0,0,10,5,0,0,4,0,0,13,11,1850,0,6,473
"2021-12-04 05:08:50",1,1,MasterGoob,ea96aac4-c7f3-4cc5-9e12-e8200456cad0,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1596,1596,,,,,,,,,,,,,5,1,1,0,,Loss,53.14,3009,2825,303,161,142,1.22,2.00,11,3,0,6,0,0,0,0,9,0,0,0,4,0,0,9,10,1300,0,2,335
"2021-12-04 05:19:27",1,1,MasterGoob,b2c71d49-77e3-4ce6-b461-68512a1271d6,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1596,1610,,,,,,,,,,,,,5,1,1,0,,Loss,58.46,6805,5816,532,311,221,1.53,12.00,29,3,3,15,1,0,0,0,19,6,0,0,5,0,0,23,18,3925,0,7,749
"2021-12-04 05:33:25",1,1,MasterGoob,a7256da4-f214-46c2-96b3-f21b0e5d003e,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1610,1624,,,,,,,,,,,,,2,1,1,0,,Win,54.4,6326,4792,500,272,228,1.79,13.33,25,1,0,21,8,0,0,0,14,7,0,0,8,0,0,21,16,3320,0,18,754
"2021-12-04 05:47:27",1,1,MasterGoob,4a0d6e72-8868-4cc2-9870-ba29ad823af7,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1624,1638,,,,,,,,,,,,,3,1,1,0,,Win,63.21,5401,3329,424,268,156,4.14,23.33,29,7,0,21,0,0,0,0,7,4,0,0,10,0,0,16,13,3755,0,14,595
"2021-12-04 05:58:47",1,1,MasterGoob,f570fdfe-da12-4653-a857-6ce34f1094a6,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1638,1637,,,,,,,,,,,,,6,1,1,0,,Loss,53.67,5985,6094,600,322,278,0.55,-8.33,12,2,0,8,1,0,0,0,22,5,0,0,4,0,0,21,18,1475,0,5,756
"2021-12-04 06:22:45",1,1,MasterGoob,fc3e010f-cb3f-4104-926c-90b05cb93b22,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1637,1650,,,,,,,,,,,,,1,1,1,1,,Win,54.34,4096,3659,403,219,184,1.27,5.00,14,2,0,10,0,0,0,0,11,6,0,0,3,0,0,12,10,1700,0,4,435
"2021-12-04 06:31:27",1,1,MasterGoob,84970993-0234-430f-a625-ee69e512570c,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1650,1653,,,,,,,,,,,,,1,1,1,0,,Win,57.28,5994,4934,515,295,220,1.38,9.00,22,6,0,14,0,0,0,0,16,9,0,0,4,0,0,19,15,3200,0,7,668
"2021-12-04 06:43:46",1,1,MasterGoob,b1da291c-54be-4ab7-8bac-12e15eb1e9f7,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1653,1656,,,,,,,,,,,,,3,1,1,0,,Win,52.89,9183,8090,951,503,448,1.28,10.00,32,4,3,21,2,0,0,0,25,9,0,0,7,0,0,30,24,3845,0,12,1085
"2021-12-04 07:04:39",1,1,MasterGoob,9a8a5c43-636d-43bd-ba3b-3933e556ae77,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1656,1659,,,,,,,,,,,,,1,1,1,0,,Win,53.1,3808,4500,371,197,174,0.93,0.33,14,4,1,9,0,0,0,0,15,4,0,0,3,0,0,15,12,1800,0,3,516
"2021-12-04 19:17:59",1,1,MasterGoob,5a0bf7e4-e4e3-4375-8861-8a21e810106a,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,55.27,9606,9463,693,383,310,1.10,8.00,33,7,0,20,4,0,0,0,30,15,0,0,6,0,0,,,4165,0,16,1200
"2021-12-05 00:57:16",1,1,MasterGoob,f77f027b-788a-4108-b9b0-02845997c7cd,Bazaar,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,60.29,9417,7944,889,536,353,1.41,11.00,31,2,3,22,0,0,0,0,22,6,0,0,6,0,0,,,3500,0,15,1049
"2021-12-05 01:18:10",1,1,MasterGoob,a0eca4ce-ecf2-4e5a-a990-877cf5a0d7c4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,58.22,3241,3522,292,170,122,0.79,-1.00,11,2,0,7,0,0,0,0,14,6,0,0,2,0,0,,,1675,0,4,520
"2021-12-05 01:28:07",1,1,MasterGoob,c908cfd0-b2a7-4189-ac71-5a77ef21bb9b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.99,3985,3188,434,243,191,1.18,3.00,13,2,0,9,0,0,0,0,11,3,0,0,5,0,0,,,1450,0,6,516
"2021-12-05 01:38:53",1,1,MasterGoob,99c7b927-0122-4e0a-8070-40ed90cc89c4,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.16,1151,1895,122,49,73,0.50,-2.33,3,1,0,0,0,0,0,0,6,2,0,0,1,0,0,,,600,0,2,212
"2021-12-05 01:44:36",1,1,MasterGoob,773a070f-a02f-400e-a281-656d5d095f93,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.19,3035,2197,261,131,130,1.71,6.33,12,0,2,7,2,0,0,0,7,4,0,0,4,0,0,,,1900,0,4,493
"2021-12-05 01:54:39",1,1,MasterGoob,c91e4267-e5dd-43da-90cd-ceca66f352b1,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,55.16,3741,3120,281,155,126,2.71,12.66,19,1,1,13,0,0,0,0,7,2,0,0,12,0,0,,,2000,0,9,416
"2021-12-05 02:11:06",1,1,MasterGoob,00993c9d-5166-4895-b31a-3df5111c28d1,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.22,6044,7280,701,324,377,0.80,-3.00,20,4,0,16,0,0,0,0,25,6,0,0,4,0,0,,,3050,0,7,896
"2021-12-05 02:30:12",1,1,MasterGoob,25355a6c-1019-4d68-8a21-29fea87756f2,Bazaar,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,49.85,3441,3872,325,162,163,0.50,-5.33,7,2,0,3,1,0,0,0,14,5,0,0,2,0,0,,,950,0,1,484
"2021-12-05 02:40:06",1,1,MasterGoob,f97caf96-63d1-4a90-989c-563fc995f8ed,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.63,5437,5811,368,190,178,1.17,4.66,21,7,1,11,2,0,0,0,18,5,0,0,5,0,0,,,2915,0,10,730
"2021-12-09 03:44:18",1,1,MasterGoob,4241571e-2c7b-4b9d-961d-592096da685b,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,54.84,2958,4247,248,136,112,0.53,-5.33,8,2,0,5,1,0,0,0,15,5,0,0,2,0,0,,,1325,0,1,526
"2021-12-09 04:07:53",1,1,MasterGoob,b3442872-e2f6-48cb-a583-090644ec001f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.32,7556,6071,655,382,273,1.60,15.33,32,4,0,24,0,0,0,0,20,10,0,0,4,0,0,,,4540,0,11,818
"2021-12-09 04:23:15",1,1,MasterGoob,67e0a2f0-f021-4899-8cca-566d3fbd2b5c,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,57.78,10911,8315,938,542,396,1.58,17.33,38,8,1,24,0,0,0,0,24,10,0,0,5,0,0,,,4435,0,15,1086
"2021-12-09 04:45:06",1,1,MasterGoob,619fee50-6407-4b98-a9e5-6d9999be3ef1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,59.32,7120,6629,703,417,286,1.09,7.00,25,3,3,17,0,0,0,0,23,15,0,0,6,0,0,,,3825,0,7,740
"2021-12-09 05:08:51",1,1,MasterGoob,5b6cf15a-22d3-412f-98b5-bb15cebf8857,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.82,3866,3196,467,214,253,2.14,10.33,15,0,0,14,1,0,0,0,7,7,0,0,3,0,0,,,1850,0,3,507
"2021-12-09 05:18:35",1,1,MasterGoob,600c297b-63c8-4cf1-af8e-2ced95e5f3d4,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1674,1687,,,,,,,,,,,,,1,1,1,0,,Win,58.25,6065,4444,527,307,220,2.33,17.66,28,4,2,19,0,0,0,0,12,5,0,0,6,0,0,20,15,4220,0,12,690
"2021-12-09 05:48:28",1,1,MasterGoob,f0c34ce7-3ceb-4a75-b9ea-33fee26c77a1,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,1687,1687,,,,,,,,,,,,,5,1,1,0,,Loss,60.07,3370,3900,293,176,117,1.00,0.66,13,3,0,9,1,0,0,0,13,2,0,0,4,0,0,13,12,1850,0,3,460
"2021-12-09 06:01:58",1,1,MasterGoob,798bae8e-05c1-4d85-8350-3eba8d98b9b2,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1687,1687,,,,,,,,,,,,,5,1,1,0,,Loss,47.32,4072,4634,448,212,236,1.00,1.33,16,2,0,10,2,0,0,0,16,4,0,0,4,0,0,17,18,2450,0,5,635
"2021-12-09 06:19:04",1,1,MasterGoob,63611378-23bb-430b-b6a5-453324dc0656,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1479,1494,,,,,,,,,,,,,1,1,1,0,,Win,62.45,4085,3089,245,153,92,1.55,6.66,17,2,0,14,5,0,0,0,11,2,0,0,4,0,0,12,10,1800,0,6,444
"2021-12-09 06:27:50",1,1,MasterGoob,d3d2f81b-8b86-45f5-a8da-8229ada23237,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1494,1493,,,,,,,,,,,,,5,1,1,0,,Loss,52.68,3528,5538,317,167,150,0.53,-6.66,10,2,1,7,0,0,0,0,19,7,0,0,4,0,0,14,17,1575,0,3,597
"2021-12-09 16:06:05",1,1,MasterGoob,facf3cf1-948d-451c-893a-2cff051b0086,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1493,1492,,,,,,,,,,,,,5,1,1,0,,Loss,52.48,4829,6245,545,286,259,0.77,-2.33,17,0,1,15,0,0,0,0,22,8,0,0,2,0,0,17,21,2465,0,5,769
"2021-12-10 04:57:44",1,1,MasterGoob,566ec1aa-a112-4dda-a747-840cbe662f3f,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1492,1495,,,,,,,,,,,,,1,1,1,0,,Win,50.47,4860,5345,535,270,265,0.81,0.33,13,3,0,10,0,0,0,0,16,10,0,0,3,0,0,16,19,2250,0,6,702
"2021-12-10 05:10:48",1,1,MasterGoob,1ecdb86c-9803-4232-a2da-263c1f6ebb37,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1495,1498,,,,,,,,,,,,,1,1,1,0,,Win,28,234,252,50,14,36,2.00,2.00,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,7,4,1160,0,1,256
"2021-12-10 05:16:18",1,1,MasterGoob,231298ed-74ba-4191-b8fd-38d597ba7cbb,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1498,1512,,,,,,,,,,,,,4,1,1,0,,Win,55.54,8086,6600,623,346,277,1.53,13.33,29,3,1,19,4,0,0,0,19,10,0,0,7,0,0,24,21,3500,0,8,907
"2021-12-10 05:33:30",1,1,MasterGoob,bd0be797-e331-4475-8078-9a18f4d5ae26,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1512,1512,,,,,,,,,,,,,5,1,1,0,,Draw,53.46,7513,9171,737,394,343,0.60,-10.00,21,2,1,16,0,0,0,0,35,12,0,0,2,0,0,25,27,2930,0,5,1081
"2021-12-10 05:53:25",1,1,MasterGoob,e6047c8f-f07d-4fc1-a454-78db23e23408,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,1512,1515,,,,,,,,,,,,,3,1,1,0,,Win,50.93,3053,2976,216,110,106,1.00,1.33,11,0,0,10,2,0,0,0,11,4,0,0,4,0,0,13,11,1300,0,5,464
"2021-12-10 06:03:50",1,1,MasterGoob,daa5606f-30b5-4d91-ae86-44cd275c6505,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1515,1516,,,,,,,,,,,,,3,1,1,0,,Win,49.28,3480,3644,349,172,177,1.10,3.00,11,1,2,8,0,0,0,0,10,6,0,0,4,0,0,17,11,1400,0,2,558
"2021-12-10 06:14:15",1,1,MasterGoob,6f1d70b4-63ce-49b6-9b57-17c9ae892e2a,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1516,1515,,,,,,,,,,,,,5,1,1,0,,Loss,53.6,4989,6383,500,268,232,0.61,-6.00,14,2,1,10,0,0,0,0,23,9,0,0,2,0,0,17,20,2305,0,4,748
"2021-12-12 02:50:13",1,1,MasterGoob,080aa676-f8dc-47aa-b910-b394995e15b7,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1515,1529,,,,,,,,,,,,,1,1,1,0,,Win,60.45,5415,4804,402,243,159,1.75,11.00,21,4,1,13,2,0,0,0,12,6,0,0,4,0,0,16,15,2750,0,8,653
"2021-12-12 03:08:33",1,1,MasterGoob,273420dd-63d4-47e9-b743-531b072b6619,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1529,1528,,,,,,,,,,,,,5,1,1,0,,Loss,54.26,7069,6128,599,325,274,1.39,9.33,25,5,0,18,0,0,0,0,18,7,0,0,5,0,0,20,20,3425,0,6,796
"2021-12-12 03:23:46",1,1,MasterGoob,b64d55b6-8692-4ec5-8b2d-c1d6df90f58b,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1528,1541,,,,,,,,,,,,,2,1,1,0,,Win,64.39,5005,3795,396,255,141,1.14,4.00,16,3,0,12,0,0,0,0,14,6,0,0,3,0,0,14,11,1900,0,4,504
"2021-12-12 03:33:25",1,1,MasterGoob,6f7817c5-e7aa-4113-9e2d-bb19d68b1636,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1541,1555,,,,,,,,,,,,,4,1,1,0,,Win,57.99,5803,3904,438,254,184,2.00,15.00,22,2,2,16,2,0,0,0,11,12,0,0,9,0,0,15,12,2860,0,10,532
"2021-12-12 21:31:43",1,1,MasterGoob,a41af9c9-56eb-4e2c-b9e8-f65f6144bb81,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1555,1568,,,,,,,,,,,,,2,1,1,0,,Win,64.19,6932,5778,606,389,217,1.73,13.33,26,5,2,17,0,0,0,0,15,7,0,0,5,0,0,20,18,3590,0,12,721
"2021-12-12 21:46:18",1,1,MasterGoob,1a2e2145-c804-4ab3-a992-9b3e84e96dba,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1568,1567,,,,,,,,,,,,,6,1,1,1,,Loss,64.39,6972,5816,542,349,193,1.50,9.66,27,3,1,20,0,0,0,0,18,2,0,0,5,0,0,17,19,2825,0,12,750
"2021-12-12 22:00:14",1,1,MasterGoob,dcbadfd1-3a0d-4442-b72f-dc9c5da1f948,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,1567,1581,,,,,,,,,,,,,1,1,1,0,,Win,65.15,2240,1793,132,86,46,10.00,9.00,10,3,0,6,1,0,0,0,1,0,0,0,5,0,0,7,6,1150,0,3,260
"2021-12-12 22:06:19",1,1,MasterGoob,93b890ce-33c8-4a9b-9237-cbe067d5c697,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1581,1579,,,,,,,,,,,,,8,1,1,0,,Loss,65.44,6054,5896,408,267,141,0.94,1.33,17,0,0,15,1,0,0,0,18,7,0,0,3,0,0,19,19,2050,0,5,671
"2021-12-13 01:44:25",1,1,MasterGoob,c2e88a9e-093e-4e48-8495-0bdefdc8969f,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,1579,1577,,,,,,,,,,,,,7,1,1,0,,Loss,51.21,9343,10840,953,488,465,1.03,4.66,34,8,1,22,0,0,0,0,33,11,0,0,4,0,0,32,32,4495,0,12,1175
"2021-12-13 02:08:29",1,1,MasterGoob,c76096cd-33ce-4a51-badf-384a5599fcce,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1577,1590,,,,,,,,,,,,,2,1,1,0,,Win,43.62,3226,1847,337,147,190,3.50,11.33,14,2,0,8,0,0,0,0,4,4,0,0,7,0,0,17,8,1600,0,6,544
"2021-12-13 02:19:33",1,1,MasterGoob,396b852a-a5ef-4dcc-a97e-edf38463f590,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1590,1604,,,,,,,,,,,,,2,1,1,0,,Win,55.8,4004,3721,362,202,160,1.15,5.33,15,2,0,11,1,0,0,0,13,10,0,0,4,0,0,13,11,2000,0,3,478
"2021-12-13 02:29:26",1,1,MasterGoob,8f47fc8a-80de-46ba-9a0f-6a86cc6d2931,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,1604,1617,,,,,,,,,,,,,3,1,1,0,,Win,61.83,3624,3671,338,209,129,1.09,2.66,12,0,1,10,0,0,0,0,11,5,0,0,5,0,0,12,9,1450,0,7,416
"2021-12-13 02:45:39",1,1,MasterGoob,ca3c9f99-fb12-47d1-b8e1-0e6fb6c6ada9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1617,1617,,,,,,,,,,,,,7,1,1,0,,Loss,59.35,3943,4589,337,200,137,0.78,-3.66,14,2,1,10,0,0,0,0,18,1,0,0,2,0,0,15,17,1475,0,7,558
"2021-12-13 02:56:05",1,1,MasterGoob,a484396f-b273-43a5-b813-26136754b8eb,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1617,1618,,,,,,,,,,,,,1,1,1,0,,Win,60.08,5525,6622,491,295,196,0.63,-5.00,15,0,1,11,1,0,0,0,24,12,0,0,3,0,0,24,22,3160,0,7,869
"2021-12-13 03:12:21",1,1,MasterGoob,10c31320-148a-4cde-9632-90d2a0e9db85,Behemoth,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1618,1626,,,,,,,,,,,,,3,1,1,0,,Win,64,1899,1390,100,64,36,2.25,5.66,9,0,0,7,3,0,0,0,4,2,0,0,5,0,0,8,5,1000,0,5,306
"2021-12-13 03:18:41",1,1,MasterGoob,d6554271-9105-4880-a976-a756599b997e,Aquarius,"CTF 5 Captures","Ranked Arena",Controller,Solo/Duo,1626,1637,,,,,,,,,,,,,4,1,1,0,,Win,57.82,5930,6140,633,366,267,0.80,-0.33,16,5,1,9,0,0,0,0,20,11,0,0,3,0,0,18,18,2185,0,9,751
"2021-12-13 03:32:25",1,1,MasterGoob,ab476516-aaba-47f9-aedb-5d27a73b261d,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1637,1647,,,,,,,,,,,,,3,1,1,0,,Win,64.39,6385,6034,570,367,203,1.29,8.00,22,3,0,17,0,0,0,0,17,9,0,0,4,0,0,20,16,2820,0,6,702
